2023-10-06T11:06:00,sdl,20.67
2023-10-06T11:07:00,sdl,18.85
2023-10-06T11:08:00,sdl,20.35
2023-10-06T11:09:00,sdl,18.83
2023-10-06T11:10:00,sdl,19.78
2023-10-06T11:11:00,sdl,19.87
2023-10-06T11:12:00,sdl,19.81
2023-10-06T11:13:00,sdl,20.01
2023-10-06T11:14:00,sdl,20.30
2023-10-06T11:15:00,sdl,20.81
2023-10-06T11:16:00,sdl,20.39
2023-10-06T11:17:00,sdl,20.48
2023-10-06T11:18:00,sdl,20.50
2023-10-06T11:19:00,sdl,20.47
2023-10-06T11:20:00,sdl,20.51
2023-10-06T11:21:00,sdl,19.31
2023-10-06T11:22:00,sdl,19.40
2023-10-06T11:23:00,sdl,19.19
2023-10-06T11:24:00,sdl,19.33
2023-10-06T11:25:00,sdl,19.05
2023-10-06T11:26:00,sdl,19.24
2023-10-06T11:27:00,sdl,18.11
2023-10-06T11:28:00,sdl,18.12
2023-10-06T11:29:00,sdl,18.27
2023-10-06T11:30:00,sdl,18.20
2023-10-06T11:31:00,sdl,18.14
2023-10-06T11:32:00,sdl,19.49
2023-10-06T11:33:00,sdl,18.66
2023-10-06T11:34:00,sdl,18.86
2023-10-06T11:35:00,sdl,18.77
2023-10-06T11:36:00,sdl,19.35
2023-10-06T11:37:00,sdl,18.47
2023-10-06T11:38:00,sdl,18.57
2023-10-06T11:39:00,sdl,20.03
2023-10-06T11:40:00,sdl,20.05
2023-10-06T11:41:00,sdl,19.85
2023-10-06T11:42:00,sdl,18.53
2023-10-06T11:43:00,sdl,18.38
2023-10-06T11:44:00,sdl,18.49
2023-10-06T11:45:00,sdl,18.48
2023-10-06T11:46:00,sdl,17.40
2023-10-06T11:47:00,sdl,16.29
2023-10-06T11:48:00,sdl,15.77
2023-10-06T11:49:00,sdl,15.59
2023-10-06T11:50:00,sdl,15.81
2023-10-06T11:51:00,sdl,15.91
2023-10-06T11:52:00,sdl,15.89
2023-10-06T11:53:00,sdl,15.87
2023-10-06T11:54:00,sdl,16.02
2023-10-06T11:55:00,sdl,16.01
2023-10-06T11:56:00,sdl,15.75
2023-10-06T11:57:00,sdl,15.99
2023-10-06T11:58:00,sdl,15.77
2023-10-06T11:59:00,sdl,15.65
2023-10-06T12:00:00,sdl,15.72
2023-10-06T12:01:00,sdl,15.63
2023-10-06T12:02:00,sdl,15.72
2023-10-06T12:03:00,sdl,15.66
2023-10-06T12:04:00,sdl,15.41
2023-10-06T12:05:00,sdl,16.25
2023-10-06T12:06:00,sdl,15.68
2023-10-06T12:07:00,sdl,15.53
2023-10-06T12:08:00,sdl,13.37
2023-10-06T12:09:00,sdl,13.95
2023-10-06T12:10:00,sdl,13.87
2023-10-06T12:11:00,sdl,13.44
2023-10-06T12:12:00,sdl,14.01
2023-10-06T12:13:00,sdl,13.59
2023-10-06T12:14:00,sdl,13.50
2023-10-06T12:15:00,sdl,13.40
2023-10-06T12:16:00,sdl,13.95
2023-10-06T12:17:00,sdl,13.08
2023-10-06T12:18:00,sdl,14.12
2023-10-06T12:19:00,sdl,13.50
2023-10-06T12:20:00,sdl,13.62
2023-10-06T12:21:00,sdl,13.77
2023-10-06T12:22:00,sdl,13.29
2023-10-06T12:23:00,sdl,15.49
2023-10-06T12:24:00,sdl,16.04
2023-10-06T12:25:00,sdl,15.39
2023-10-06T12:26:00,sdl,15.24
2023-10-06T12:27:00,sdl,15.53
2023-10-06T12:28:00,sdl,15.64
2023-10-06T12:29:00,sdl,14.64
2023-10-06T12:30:00,sdl,14.88
2023-10-06T12:31:00,sdl,14.48
2023-10-06T12:32:00,sdl,14.66
2023-10-06T12:33:00,sdl,15.75
2023-10-06T12:34:00,sdl,15.73
2023-10-06T12:35:00,sdl,13.61
2023-10-06T12:36:00,sdl,13.62
2023-10-06T12:37:00,sdl,13.76
2023-10-06T12:38:00,sdl,13.50
2023-10-06T12:39:00,sdl,13.41
2023-10-06T12:40:00,sdl,13.34
2023-10-06T12:41:00,sdl,13.43
2023-10-06T12:42:00,sdl,13.98
2023-10-06T12:43:00,sdl,13.80
2023-10-06T12:44:00,sdl,13.95
2023-10-06T12:45:00,sdl,14.01
2023-10-06T12:46:00,sdl,14.34
2023-10-06T12:47:00,sdl,14.26
2023-10-06T12:48:00,sdl,14.03
2023-10-06T12:49:00,sdl,14.04
2023-10-06T12:50:00,sdl,14.09
2023-10-06T12:51:00,sdl,13.97
2023-10-06T12:52:00,sdl,13.93
2023-10-06T12:53:00,sdl,18.14
2023-10-06T12:54:00,sdl,16.20
2023-10-06T12:55:00,sdl,16.24
2023-10-06T12:56:00,sdl,16.20
2023-10-06T12:57:00,sdl,15.63
2023-10-06T12:58:00,sdl,15.68
2023-10-06T12:59:00,sdl,15.91
2023-10-06T13:00:00,sdl,15.75
2023-10-06T13:01:00,sdl,15.63
2023-10-06T13:02:00,sdl,15.58
2023-10-06T13:03:00,sdl,15.89
2023-10-06T13:04:00,sdl,15.90
2023-10-06T13:05:00,sdl,15.46
2023-10-06T13:06:00,sdl,15.41
2023-10-06T13:07:00,sdl,15.46
2023-10-06T13:08:00,sdl,15.47
2023-10-06T13:09:00,sdl,15.37
2023-10-06T13:10:00,sdl,15.48
2023-10-06T13:11:00,sdl,15.46
2023-10-06T13:12:00,sdl,15.72
2023-10-06T13:13:00,sdl,15.84
2023-10-06T13:14:00,sdl,15.76
2023-10-06T13:15:00,sdl,15.82
2023-10-06T13:16:00,sdl,15.87
2023-10-06T13:17:00,sdl,14.03
2023-10-06T13:18:00,sdl,13.78
2023-10-06T13:19:00,sdl,13.64
2023-10-06T13:20:00,sdl,13.51
2023-10-06T13:21:00,sdl,13.43
2023-10-06T13:22:00,sdl,13.49
2023-10-06T13:23:00,sdl,13.45
2023-10-06T13:24:00,sdl,12.53
2023-10-06T13:25:00,sdl,12.51
2023-10-06T13:26:00,sdl,13.31
2023-10-06T13:27:00,sdl,13.31
2023-10-06T13:28:00,sdl,13.62
2023-10-06T13:29:00,sdl,13.72
2023-10-06T13:30:00,sdl,13.66
2023-10-06T13:31:00,sdl,13.43
2023-10-06T13:32:00,sdl,13.52
2023-10-06T13:33:00,sdl,13.50
2023-10-06T13:34:00,sdl,13.64
2023-10-06T13:35:00,sdl,13.68
2023-10-06T13:36:00,sdl,13.59
2023-10-06T13:37:00,sdl,13.12
2023-10-06T13:38:00,sdl,13.92
2023-10-06T13:39:00,sdl,13.77
2023-10-06T13:40:00,sdl,13.39
2023-10-06T13:41:00,sdl,13.40
2023-10-06T13:42:00,sdl,13.41
2023-10-06T13:43:00,sdl,13.42
2023-10-06T13:44:00,sdl,13.36
2023-10-06T13:45:00,sdl,13.95
2023-10-06T13:46:00,sdl,15.16
2023-10-06T13:47:00,sdl,14.72
2023-10-06T13:48:00,sdl,15.21
2023-10-06T13:49:00,sdl,15.99
2023-10-06T13:50:00,sdl,15.46
2023-10-06T13:51:00,sdl,15.36
2023-10-06T13:52:00,sdl,15.63
2023-10-06T13:53:00,sdl,16.51
2023-10-06T13:54:00,sdl,15.41
2023-10-06T13:55:00,sdl,15.45
2023-10-06T13:56:00,sdl,15.39
2023-10-06T13:57:00,sdl,15.33
2023-10-06T13:58:00,sdl,14.64
2023-10-06T13:59:00,sdl,15.29
2023-10-06T14:00:00,sdl,15.25
2023-10-06T14:01:00,sdl,15.30
2023-10-06T14:02:00,sdl,13.33
2023-10-06T14:03:00,sdl,13.12
2023-10-06T14:04:00,sdl,13.12
2023-10-06T14:05:00,sdl,13.27
2023-10-06T14:06:00,sdl,13.31
2023-10-06T14:07:00,sdl,13.63
2023-10-06T14:08:00,sdl,14.00
2023-10-06T14:09:00,sdl,13.34
2023-10-06T14:10:00,sdl,13.21
2023-10-06T14:11:00,sdl,13.22
2023-10-06T14:12:00,sdl,13.25
2023-10-06T14:13:00,sdl,13.07
2023-10-06T14:14:00,sdl,13.02
2023-10-06T14:15:00,sdl,13.06
2023-10-06T14:16:00,sdl,15.27
2023-10-06T14:17:00,sdl,15.33
2023-10-06T14:18:00,sdl,15.59
2023-10-06T14:19:00,sdl,15.77
2023-10-06T14:20:00,sdl,15.32
2023-10-06T14:21:00,sdl,15.48
2023-10-06T14:22:00,sdl,15.39
2023-10-06T14:23:00,sdl,15.43
2023-10-06T14:24:00,sdl,15.46
2023-10-06T14:25:00,sdl,15.51
2023-10-06T14:26:00,sdl,15.45
2023-10-06T14:27:00,sdl,15.51
2023-10-06T14:28:00,sdl,15.44
2023-10-06T14:29:00,sdl,13.12
2023-10-06T14:30:00,sdl,13.15
2023-10-06T14:31:00,sdl,13.24
2023-10-06T14:32:00,sdl,13.40
2023-10-06T14:33:00,sdl,14.43
2023-10-06T14:34:00,sdl,13.53
2023-10-06T14:35:00,sdl,13.46
2023-10-06T14:36:00,sdl,13.08
2023-10-06T14:37:00,sdl,13.76
2023-10-06T14:38:00,sdl,13.51
2023-10-06T14:39:00,sdl,13.17
2023-10-06T14:40:00,sdl,13.55
2023-10-06T14:41:00,sdl,13.84
2023-10-06T14:42:00,sdl,13.26
2023-10-06T14:43:00,sdl,13.49
2023-10-06T14:44:00,sdl,13.39
2023-10-06T14:45:00,sdl,13.33
2023-10-06T14:46:00,sdl,13.57
2023-10-06T14:47:00,sdl,13.17
2023-10-06T14:48:00,sdl,13.17
2023-10-06T14:49:00,sdl,13.24
2023-10-06T14:50:00,sdl,13.33
2023-10-06T14:51:00,sdl,13.35
2023-10-06T14:52:00,sdl,15.41
2023-10-06T14:53:00,sdl,15.52
2023-10-06T14:54:00,sdl,15.40
2023-10-06T14:55:00,sdl,15.75
2023-10-06T14:56:00,sdl,16.18
2023-10-06T14:57:00,sdl,15.56
2023-10-06T14:58:00,sdl,15.60
2023-10-06T14:59:00,sdl,15.60
2023-10-06T15:00:00,sdl,15.87
2023-10-06T15:01:00,sdl,15.78
2023-10-06T15:02:00,sdl,15.67
2023-10-06T15:03:00,sdl,15.64
2023-10-06T15:04:00,sdl,15.62
2023-10-06T15:05:00,sdl,16.21
2023-10-06T15:06:00,sdl,15.87
2023-10-06T15:07:00,sdl,15.91
2023-10-06T15:08:00,sdl,15.88
2023-10-06T15:09:00,sdl,15.51
2023-10-06T15:10:00,sdl,15.50
2023-10-06T15:11:00,sdl,16.07
2023-10-06T15:12:00,sdl,15.59
2023-10-06T15:13:00,sdl,15.82
2023-10-06T15:14:00,sdl,15.63
2023-10-06T15:15:00,sdl,15.54
2023-10-06T15:16:00,sdl,13.46
2023-10-06T15:17:00,sdl,13.52
2023-10-06T15:18:00,sdl,13.39
2023-10-06T15:19:00,sdl,13.35
2023-10-06T15:20:00,sdl,13.47
2023-10-06T15:21:00,sdl,14.18
2023-10-06T15:22:00,sdl,13.29
2023-10-06T15:23:00,sdl,13.45
2023-10-06T15:24:00,sdl,13.42
2023-10-06T15:25:00,sdl,13.58
2023-10-06T15:26:00,sdl,13.52
2023-10-06T15:27:00,sdl,14.52
2023-10-06T15:28:00,sdl,13.55
2023-10-06T15:29:00,sdl,13.53
2023-10-06T15:30:00,sdl,13.95
2023-10-06T15:31:00,sdl,13.48
2023-10-06T15:32:00,sdl,13.42
2023-10-06T15:33:00,sdl,13.13
2023-10-06T15:34:00,sdl,12.79
2023-10-06T15:35:00,sdl,12.85
2023-10-06T15:36:00,sdl,12.88
2023-10-06T15:37:00,sdl,12.91
2023-10-06T15:38:00,sdl,12.82
2023-10-06T15:39:00,sdl,12.87
2023-10-06T15:40:00,sdl,13.45
2023-10-06T15:41:00,sdl,13.14
2023-10-06T15:42:00,sdl,13.47
2023-10-06T15:43:00,sdl,15.08
2023-10-06T15:44:00,sdl,15.40
2023-10-06T15:45:00,sdl,15.22
2023-10-06T15:46:00,sdl,15.85
2023-10-06T15:47:00,sdl,15.18
2023-10-06T15:48:00,sdl,15.09
2023-10-06T15:49:00,sdl,15.16
2023-10-06T15:50:00,sdl,15.21
2023-10-06T15:51:00,sdl,15.11
2023-10-06T15:52:00,sdl,14.92
2023-10-06T15:53:00,sdl,15.13
2023-10-06T15:54:00,sdl,14.92
2023-10-06T15:55:00,sdl,14.88
2023-10-06T15:56:00,sdl,15.15
2023-10-06T15:57:00,sdl,12.74
2023-10-06T15:58:00,sdl,12.84
2023-10-06T15:59:00,sdl,13.59
2023-10-06T16:00:00,sdl,12.88
2023-10-06T16:01:00,sdl,12.76
2023-10-06T16:02:00,sdl,13.00
2023-10-06T16:03:00,sdl,12.97
2023-10-06T16:04:00,sdl,12.91
2023-10-06T16:05:00,sdl,13.05
2023-10-06T16:06:00,sdl,12.19
2023-10-06T16:07:00,sdl,12.18
2023-10-06T16:08:00,sdl,14.49
2023-10-06T16:09:00,sdl,14.13
2023-10-06T16:10:00,sdl,14.04
2023-10-06T16:11:00,sdl,14.97
2023-10-06T16:12:00,sdl,15.06
2023-10-06T16:13:00,sdl,15.00
2023-10-06T16:14:00,sdl,14.84
2023-10-06T16:15:00,sdl,14.94
2023-10-06T16:16:00,sdl,14.12
2023-10-06T16:17:00,sdl,14.75
2023-10-06T16:18:00,sdl,14.56
2023-10-06T16:19:00,sdl,14.37
2023-10-06T16:20:00,sdl,13.81
2023-10-06T16:21:00,sdl,13.56
2023-10-06T16:22:00,sdl,14.34
2023-10-06T16:23:00,sdl,13.70
2023-10-06T16:24:00,sdl,13.59
2023-10-06T16:25:00,sdl,13.62
2023-10-06T16:26:00,sdl,13.74
2023-10-06T16:27:00,sdl,13.69
2023-10-06T16:28:00,sdl,11.55
2023-10-06T16:29:00,sdl,11.64
2023-10-06T16:30:00,sdl,11.54
2023-10-06T16:31:00,sdl,11.52
2023-10-06T16:32:00,sdl,11.66
2023-10-06T16:33:00,sdl,11.71
2023-10-06T16:34:00,sdl,12.11
2023-10-06T16:35:00,sdl,11.53
2023-10-06T16:36:00,sdl,11.71
2023-10-06T16:37:00,sdl,11.46
2023-10-06T16:38:00,sdl,11.32
2023-10-06T16:39:00,sdl,11.21
2023-10-06T16:40:00,sdl,11.29
2023-10-06T16:41:00,sdl,11.22
2023-10-06T16:42:00,sdl,11.40
2023-10-06T16:43:00,sdl,10.36
2023-10-06T16:44:00,sdl,10.44
2023-10-06T16:45:00,sdl,10.87
2023-10-06T16:46:00,sdl,11.02
2023-10-06T16:47:00,sdl,11.18
2023-10-06T16:48:00,sdl,11.92
2023-10-06T16:49:00,sdl,11.29
2023-10-06T16:50:00,sdl,13.78
2023-10-06T16:51:00,sdl,13.53
2023-10-06T16:52:00,sdl,13.65
2023-10-06T16:53:00,sdl,14.28
2023-10-06T16:54:00,sdl,14.08
2023-10-06T16:55:00,sdl,13.38
2023-10-06T16:56:00,sdl,13.39
2023-10-06T16:57:00,sdl,13.31
2023-10-06T16:58:00,sdl,13.07
2023-10-06T16:59:00,sdl,13.20
2023-10-06T17:00:00,sdl,13.40
2023-10-06T17:01:00,sdl,13.24
2023-10-06T17:02:00,sdl,13.38
2023-10-06T17:03:00,sdl,13.96
2023-10-06T17:04:00,sdl,13.91
2023-10-06T17:05:00,sdl,14.55
2023-10-06T17:06:00,sdl,13.66
2023-10-06T17:07:00,sdl,13.72
2023-10-06T17:08:00,sdl,13.69
2023-10-06T17:09:00,sdl,11.59
2023-10-06T17:10:00,sdl,12.25
2023-10-06T17:11:00,sdl,11.96
2023-10-06T17:12:00,sdl,11.49
2023-10-06T17:13:00,sdl,11.53
2023-10-06T17:14:00,sdl,11.74
2023-10-06T17:15:00,sdl,11.82
2023-10-06T17:16:00,sdl,10.77
2023-10-06T17:17:00,sdl,10.70
2023-10-06T17:18:00,sdl,10.67
2023-10-06T17:19:00,sdl,10.69
2023-10-06T17:20:00,sdl,10.75
2023-10-06T17:21:00,sdl,10.67
2023-10-06T17:22:00,sdl,11.60
2023-10-06T17:23:00,sdl,13.80
2023-10-06T17:24:00,sdl,13.60
2023-10-06T17:25:00,sdl,13.58
2023-10-06T17:26:00,sdl,13.55
2023-10-06T17:27:00,sdl,13.74
2023-10-06T17:28:00,sdl,13.47
2023-10-06T17:29:00,sdl,13.54
2023-10-06T17:30:00,sdl,13.72
2023-10-06T17:31:00,sdl,13.80
2023-10-06T17:32:00,sdl,13.49
2023-10-06T17:33:00,sdl,13.52
2023-10-06T17:34:00,sdl,13.69
2023-10-06T17:35:00,sdl,11.46
2023-10-06T17:36:00,sdl,11.60
2023-10-06T17:37:00,sdl,11.55
2023-10-06T17:38:00,sdl,11.50
2023-10-06T17:39:00,sdl,12.33
2023-10-06T17:40:00,sdl,11.77
2023-10-06T17:41:00,sdl,11.93
2023-10-06T17:42:00,sdl,12.17
2023-10-06T17:43:00,sdl,11.72
2023-10-06T17:44:00,sdl,11.72
2023-10-06T17:45:00,sdl,11.50
2023-10-06T17:46:00,sdl,10.51
2023-10-06T17:47:00,sdl,10.64
2023-10-06T17:48:00,sdl,10.55
2023-10-06T17:49:00,sdl,10.63
2023-10-06T17:50:00,sdl,10.70
2023-10-06T17:51:00,sdl,11.03
2023-10-06T17:52:00,sdl,11.04
2023-10-06T17:53:00,sdl,11.06
2023-10-06T17:54:00,sdl,11.29
2023-10-06T17:55:00,sdl,13.45
2023-10-06T17:56:00,sdl,13.48
2023-10-06T17:57:00,sdl,15.09
2023-10-06T17:58:00,sdl,13.96
2023-10-06T17:59:00,sdl,14.22
2023-10-06T18:00:00,sdl,14.19
2023-10-06T18:01:00,sdl,14.27
2023-10-06T18:02:00,sdl,13.74
2023-10-06T18:03:00,sdl,13.77
2023-10-06T18:04:00,sdl,13.79
2023-10-06T18:05:00,sdl,13.85
2023-10-06T18:06:00,sdl,10.34
2023-10-06T18:07:00,sdl,8.45
2023-10-06T18:08:00,sdl,7.66
2023-10-06T18:09:00,sdl,7.31
2023-10-06T18:10:00,sdl,7.45
2023-10-06T18:11:00,sdl,7.87
2023-10-06T18:12:00,sdl,7.09
2023-10-06T18:13:00,sdl,4.71
2023-10-06T18:14:00,sdl,2.54
2023-10-06T18:15:00,sdl,2.38
2023-10-06T18:16:00,sdl,3.58
2023-10-06T18:17:00,sdl,4.51
2023-10-06T18:18:00,sdl,4.74
2023-10-06T18:19:00,sdl,5.16
2023-10-06T18:20:00,sdl,5.85
2023-10-06T18:21:00,sdl,5.78
2023-10-06T18:22:00,sdl,6.09
2023-10-06T18:23:00,sdl,5.88
2023-10-06T18:24:00,sdl,5.80
2023-10-06T18:25:00,sdl,6.01
2023-10-06T18:26:00,sdl,5.74
2023-10-06T18:27:00,sdl,6.08
2023-10-06T18:28:00,sdl,5.77
2023-10-06T18:29:00,sdl,5.33
2023-10-06T18:30:00,sdl,5.14
2023-10-06T18:31:00,sdl,4.86
2023-10-06T18:32:00,sdl,5.03
2023-10-06T18:33:00,sdl,4.84
2023-10-06T18:34:00,sdl,4.84
2023-10-06T18:35:00,sdl,5.52
2023-10-06T18:36:00,sdl,7.05
2023-10-06T18:37:00,sdl,7.41
2023-10-06T18:38:00,sdl,7.35
2023-10-06T18:39:00,sdl,7.31
2023-10-06T18:40:00,sdl,6.69
2023-10-06T18:41:00,sdl,6.41
2023-10-06T18:42:00,sdl,6.18
2023-10-06T18:43:00,sdl,6.04
2023-10-06T18:44:00,sdl,6.78
2023-10-06T18:45:00,sdl,7.13
2023-10-06T18:46:00,sdl,5.22
2023-10-06T18:47:00,sdl,5.93
2023-10-06T18:48:00,sdl,5.91
2023-10-06T18:49:00,sdl,5.86
2023-10-06T18:50:00,sdl,5.89
2023-10-06T18:51:00,sdl,5.82
2023-10-06T18:52:00,sdl,5.95
2023-10-06T18:53:00,sdl,5.70
2023-10-06T18:54:00,sdl,5.75
2023-10-06T18:55:00,sdl,5.75
2023-10-06T18:56:00,sdl,5.87
2023-10-06T18:57:00,sdl,5.75
2023-10-06T18:58:00,sdl,6.04
2023-10-06T18:59:00,sdl,5.25
2023-10-06T19:00:00,sdl,5.00
2023-10-06T19:01:00,sdl,7.34
2023-10-06T19:02:00,sdl,7.66
2023-10-06T19:03:00,sdl,7.67
2023-10-06T19:04:00,sdl,11.05
2023-10-06T19:05:00,sdl,11.25
2023-10-06T19:06:00,sdl,11.73
2023-10-06T19:07:00,sdl,11.83
2023-10-06T19:08:00,sdl,11.80
2023-10-06T19:09:00,sdl,11.05
2023-10-06T19:10:00,sdl,9.62
2023-10-06T19:11:00,sdl,10.15
2023-10-06T19:12:00,sdl,10.12
2023-10-06T19:13:00,sdl,10.39
2023-10-06T19:14:00,sdl,9.94
2023-10-06T19:15:00,sdl,9.91
2023-10-06T19:16:00,sdl,11.39
2023-10-06T19:17:00,sdl,11.13
2023-10-06T19:18:00,sdl,11.37
2023-10-06T19:19:00,sdl,9.14
2023-10-06T19:20:00,sdl,9.34
2023-10-06T19:21:00,sdl,9.07
2023-10-06T19:22:00,sdl,9.40
2023-10-06T19:23:00,sdl,9.41
2023-10-06T19:24:00,sdl,9.48
2023-10-06T19:25:00,sdl,9.50
2023-10-06T19:26:00,sdl,9.51
2023-10-06T19:27:00,sdl,9.46
2023-10-06T19:28:00,sdl,10.39
2023-10-06T19:29:00,sdl,9.90
2023-10-06T19:30:00,sdl,10.63
2023-10-06T19:31:00,sdl,10.86
2023-10-06T19:32:00,sdl,10.78
2023-10-06T19:33:00,sdl,10.55
2023-10-06T19:34:00,sdl,10.59
2023-10-06T19:35:00,sdl,10.60
2023-10-06T19:36:00,sdl,10.14
2023-10-06T19:37:00,sdl,9.77
2023-10-06T19:38:00,sdl,7.46
2023-10-06T19:39:00,sdl,7.44
2023-10-06T19:40:00,sdl,7.39
2023-10-06T19:41:00,sdl,7.34
2023-10-06T19:42:00,sdl,7.48
2023-10-06T19:43:00,sdl,8.20
2023-10-06T19:44:00,sdl,9.23
2023-10-06T19:45:00,sdl,9.13
2023-10-06T19:46:00,sdl,8.94
2023-10-06T19:47:00,sdl,9.09
2023-10-06T19:48:00,sdl,9.61
2023-10-06T19:49:00,sdl,9.28
2023-10-06T19:50:00,sdl,9.46
2023-10-06T19:51:00,sdl,9.29
2023-10-06T19:52:00,sdl,9.27
2023-10-06T19:53:00,sdl,11.51
2023-10-06T19:54:00,sdl,13.60
2023-10-06T19:55:00,sdl,13.60
2023-10-06T19:56:00,sdl,13.58
2023-10-06T19:57:00,sdl,13.64
2023-10-06T19:58:00,sdl,13.67
2023-10-06T19:59:00,sdl,13.68
2023-10-06T20:00:00,sdl,13.69
2023-10-06T20:01:00,sdl,16.81
2023-10-06T20:02:00,sdl,16.94
2023-10-06T20:03:00,sdl,17.78
2023-10-06T20:04:00,sdl,17.50
2023-10-06T20:05:00,sdl,17.75
2023-10-06T20:06:00,sdl,18.03
2023-10-06T20:07:00,sdl,18.25
2023-10-06T20:08:00,sdl,18.52
2023-10-06T20:09:00,sdl,16.82
2023-10-06T20:10:00,sdl,16.34
2023-10-06T20:11:00,sdl,8.11
2023-10-06T20:12:00,sdl,7.06
2023-10-06T20:13:00,sdl,6.98
2023-10-06T20:14:00,sdl,7.29
2023-10-06T20:15:00,sdl,7.31
2023-10-06T20:16:00,sdl,8.48
2023-10-06T20:17:00,sdl,8.34
2023-10-06T20:18:00,sdl,9.00
2023-10-06T20:19:00,sdl,9.85
2023-10-06T20:20:00,sdl,9.93
2023-10-06T20:21:00,sdl,10.11
2023-10-06T20:22:00,sdl,12.34
2023-10-06T20:23:00,sdl,13.09
2023-10-06T20:24:00,sdl,12.26
2023-10-06T20:25:00,sdl,12.30
2023-10-06T20:26:00,sdl,12.34
2023-10-06T20:27:00,sdl,12.42
2023-10-06T20:28:00,sdl,12.39
2023-10-06T20:29:00,sdl,12.42
2023-10-06T20:30:00,sdl,12.33
2023-10-06T20:31:00,sdl,12.87
2023-10-06T20:32:00,sdl,12.82
2023-10-06T20:33:00,sdl,12.94
2023-10-06T20:34:00,sdl,12.73
2023-10-06T20:35:00,sdl,10.57
2023-10-06T20:36:00,sdl,10.54
2023-10-06T20:37:00,sdl,10.57
2023-10-06T20:38:00,sdl,9.53
2023-10-06T20:39:00,sdl,9.35
2023-10-06T20:40:00,sdl,9.29
2023-10-06T20:41:00,sdl,9.35
2023-10-06T20:42:00,sdl,9.24
2023-10-06T20:43:00,sdl,9.33
2023-10-06T20:44:00,sdl,9.31
2023-10-06T20:45:00,sdl,9.39
2023-10-06T20:46:00,sdl,9.08
2023-10-06T20:47:00,sdl,9.14
2023-10-06T20:48:00,sdl,9.20
2023-10-06T20:49:00,sdl,7.52
2023-10-06T20:50:00,sdl,7.57
2023-10-06T20:51:00,sdl,7.51
2023-10-06T20:52:00,sdl,7.88
2023-10-06T20:53:00,sdl,7.89
2023-10-06T20:54:00,sdl,8.54
2023-10-06T20:55:00,sdl,9.55
2023-10-06T20:56:00,sdl,9.11
2023-10-06T20:57:00,sdl,9.38
2023-10-06T20:58:00,sdl,11.55
2023-10-06T20:59:00,sdl,11.48
2023-10-06T21:00:00,sdl,11.94
2023-10-06T21:01:00,sdl,12.60
2023-10-06T21:02:00,sdl,15.05
2023-10-06T21:03:00,sdl,14.99
2023-10-06T21:04:00,sdl,14.99
2023-10-06T21:05:00,sdl,15.07
2023-10-06T21:06:00,sdl,15.05
2023-10-06T21:07:00,sdl,15.63
2023-10-06T21:08:00,sdl,15.06
2023-10-06T21:09:00,sdl,18.21
2023-10-06T21:10:00,sdl,18.14
2023-10-06T21:11:00,sdl,18.20
2023-10-06T21:12:00,sdl,18.21
2023-10-06T21:13:00,sdl,18.80
2023-10-06T21:14:00,sdl,18.35
2023-10-06T21:15:00,sdl,18.50
2023-10-06T21:16:00,sdl,18.50
2023-10-06T21:17:00,sdl,16.43
2023-10-06T21:18:00,sdl,16.58
2023-10-06T21:19:00,sdl,16.67
2023-10-06T21:20:00,sdl,16.84
2023-10-06T21:21:00,sdl,16.11
2023-10-06T21:22:00,sdl,16.13
2023-10-06T21:23:00,sdl,15.93
2023-10-06T21:24:00,sdl,16.02
2023-10-06T21:25:00,sdl,16.48
2023-10-06T21:26:00,sdl,16.45
2023-10-06T21:27:00,sdl,16.73
2023-10-06T21:28:00,sdl,16.98
2023-10-06T21:29:00,sdl,17.04
2023-10-06T21:30:00,sdl,17.10
2023-10-06T21:31:00,sdl,17.07
2023-10-06T21:32:00,sdl,17.14
2023-10-06T21:33:00,sdl,17.37
2023-10-06T21:34:00,sdl,19.57
2023-10-06T21:35:00,sdl,19.34
2023-10-06T21:36:00,sdl,19.28
2023-10-06T21:37:00,sdl,13.61
2023-10-06T21:38:00,sdl,13.85
2023-10-06T21:39:00,sdl,13.82
2023-10-06T21:40:00,sdl,13.78
2023-10-06T21:41:00,sdl,13.83
2023-10-06T21:42:00,sdl,13.60
2023-10-06T21:43:00,sdl,11.65
2023-10-06T21:44:00,sdl,9.33
2023-10-06T21:45:00,sdl,9.38
2023-10-06T21:46:00,sdl,9.51
2023-10-06T21:47:00,sdl,9.33
2023-10-06T21:48:00,sdl,9.32
2023-10-06T21:49:00,sdl,9.44
2023-10-06T21:50:00,sdl,9.43
2023-10-06T21:51:00,sdl,9.67
2023-10-06T21:52:00,sdl,9.43
2023-10-06T21:53:00,sdl,9.44
2023-10-06T21:54:00,sdl,9.38
2023-10-06T21:55:00,sdl,9.44
2023-10-06T21:56:00,sdl,8.44
2023-10-06T21:57:00,sdl,8.69
2023-10-06T21:58:00,sdl,9.39
2023-10-06T21:59:00,sdl,8.53
2023-10-06T22:00:00,sdl,8.34
2023-10-06T22:01:00,sdl,8.41
2023-10-06T22:02:00,sdl,9.69
2023-10-06T22:03:00,sdl,17.03
2023-10-06T22:04:00,sdl,17.07
2023-10-06T22:05:00,sdl,17.05
2023-10-06T22:06:00,sdl,17.47
2023-10-06T22:07:00,sdl,17.05
2023-10-06T22:08:00,sdl,17.06
2023-10-06T22:09:00,sdl,17.05
2023-10-06T22:10:00,sdl,17.75
2023-10-06T22:11:00,sdl,17.12
