#datetime,building,power
2022-10-24T18:28:00,cfa,300.47
2022-10-24T18:30:00,cfa,323.44
2022-10-24T18:31:00,cfa,162.66
2022-10-24T18:33:00,cfa,323.44
2022-10-24T18:34:00,cfa,161.25
2022-10-24T18:35:00,cfa,138.75
2022-10-24T18:37:00,cfa,322.97
2022-10-24T18:38:00,cfa,162.19
2022-10-24T18:40:00,cfa,300.47
2022-10-24T18:42:00,cfa,323.44
2022-10-24T18:44:00,cfa,300.94
2022-10-24T18:46:00,cfa,322.97
2022-10-24T18:47:00,cfa,139.22
2022-10-24T18:49:00,cfa,323.44
2022-10-24T18:51:00,cfa,300.94
2022-10-24T18:52:00,cfa,138.28
2022-10-24T18:54:00,cfa,323.44
2022-10-24T18:56:00,cfa,300.47
2022-10-24T18:57:00,cfa,138.75
2022-10-24T18:59:00,cfa,300.47
2022-10-24T19:01:00,cfa,300.00
2022-10-24T19:03:00,cfa,324.38
2022-10-24T19:04:00,cfa,138.28
2022-10-24T19:06:00,cfa,300.94
2022-10-24T19:07:00,cfa,161.25
2022-10-24T19:08:00,cfa,138.75
2022-10-24T19:10:00,cfa,323.44
2022-10-24T19:12:00,cfa,300.47
2022-10-24T19:14:00,cfa,300.47
2022-10-24T19:16:00,cfa,323.44
2022-10-24T19:18:00,cfa,300.47
2022-10-24T19:19:00,cfa,161.72
2022-10-24T19:21:00,cfa,300.47
2022-10-24T19:22:00,cfa,161.72
2022-10-24T19:24:00,cfa,323.44
2022-10-24T19:25:00,cfa,162.19
2022-10-24T19:27:00,cfa,300.47
2022-10-24T19:29:00,cfa,323.44
2022-10-24T19:31:00,cfa,323.44
2022-10-24T19:33:00,cfa,323.91
2022-10-24T19:35:00,cfa,300.94
2022-10-24T19:36:00,cfa,161.25
2022-10-24T19:38:00,cfa,323.44
2022-10-24T19:39:00,cfa,138.75
2022-10-24T19:41:00,cfa,322.97
2022-10-24T19:43:00,cfa,300.94
2022-10-24T19:45:00,cfa,323.44
2022-10-24T19:47:00,cfa,300.47
2022-10-24T19:48:00,cfa,138.75
2022-10-24T19:50:00,cfa,300.47
2022-10-24T19:51:00,cfa,138.75
2022-10-24T19:53:00,cfa,300.47
2022-10-24T19:55:00,cfa,323.44
2022-10-24T19:57:00,cfa,300.47
2022-10-24T19:58:00,cfa,162.19
2022-10-24T20:00:00,cfa,300.00
2022-10-24T20:01:00,cfa,162.66
2022-10-24T20:03:00,cfa,300.00
2022-10-24T20:05:00,cfa,300.00
2022-10-24T20:07:00,cfa,300.47
2022-10-24T20:09:00,cfa,323.91
2022-10-24T20:11:00,cfa,323.44
2022-10-24T20:12:00,cfa,162.19
2022-10-24T20:13:00,cfa,161.25
2022-10-24T20:15:00,cfa,323.91
2022-10-24T20:16:00,cfa,137.81
2022-10-24T20:17:00,cfa,162.66
2022-10-24T20:19:00,cfa,300.94
2022-10-24T20:20:00,cfa,161.25
2022-10-24T20:22:00,cfa,323.44
2022-10-24T20:24:00,cfa,300.47
2022-10-24T20:25:00,cfa,161.25
2022-10-24T20:27:00,cfa,324.38
2022-10-24T20:28:00,cfa,138.28
2022-10-24T20:29:00,cfa,161.72
2022-10-24T20:31:00,cfa,277.50
2022-10-24T20:33:00,cfa,300.94
2022-10-24T20:35:00,cfa,322.97
2022-10-24T20:37:00,cfa,323.44
2022-10-24T20:39:00,cfa,324.38
2022-10-24T20:41:00,cfa,323.44
2022-10-24T20:43:00,cfa,322.97
2022-10-24T20:45:00,cfa,324.38
2022-10-24T20:47:00,cfa,300.00
2022-10-24T20:49:00,cfa,277.03
2022-10-24T20:51:00,cfa,300.47
2022-10-24T20:53:00,cfa,300.94
2022-10-24T20:55:00,cfa,277.03
2022-10-24T20:57:00,cfa,300.47
2022-10-24T20:58:00,cfa,161.72
2022-10-24T21:00:00,cfa,347.34
2022-10-24T21:02:00,cfa,345.94
2022-10-24T21:04:00,cfa,323.44
2022-10-24T21:06:00,cfa,323.91
2022-10-24T21:08:00,cfa,300.94
2022-10-24T21:09:00,cfa,137.81
2022-10-24T21:11:00,cfa,277.97
2022-10-24T21:12:00,cfa,138.28
2022-10-24T21:14:00,cfa,300.94
2022-10-24T21:15:00,cfa,138.28
2022-10-24T21:16:00,cfa,138.75
2022-10-24T21:17:00,cfa,162.19
2022-10-24T21:19:00,cfa,322.97
2022-10-24T21:21:00,cfa,300.00
2022-10-24T21:22:00,cfa,162.19
2022-10-24T21:24:00,cfa,323.44
2022-10-24T21:25:00,cfa,162.19
2022-10-24T21:27:00,cfa,300.47
2022-10-24T21:28:00,cfa,161.72
2022-10-24T21:30:00,cfa,300.00
2022-10-24T21:32:00,cfa,300.94
2022-10-24T21:34:00,cfa,277.03
2022-10-24T21:35:00,cfa,138.75
2022-10-24T21:37:00,cfa,300.47
2022-10-24T21:38:00,cfa,138.75
2022-10-24T21:39:00,cfa,138.28
2022-10-24T21:41:00,cfa,277.50
2022-10-24T21:43:00,cfa,300.47
2022-10-24T21:45:00,cfa,277.03
2022-10-24T21:47:00,cfa,300.94
2022-10-24T21:49:00,cfa,277.50
2022-10-24T21:51:00,cfa,300.94
2022-10-24T21:52:00,cfa,138.28
2022-10-24T21:54:00,cfa,276.56
2022-10-24T21:56:00,cfa,300.94
2022-10-24T21:58:00,cfa,300.47
2022-10-24T21:59:00,cfa,138.75
2022-10-24T22:00:00,cfa,161.72
2022-10-24T22:02:00,cfa,277.50
2022-10-24T22:04:00,cfa,300.47
2022-10-24T22:05:00,cfa,138.75
2022-10-24T22:07:00,cfa,277.03
2022-10-24T22:09:00,cfa,300.47
2022-10-24T22:10:00,cfa,138.75
2022-10-24T22:12:00,cfa,300.47
2022-10-24T22:13:00,cfa,138.75
2022-10-24T22:15:00,cfa,300.47
2022-10-24T22:17:00,cfa,277.03
2022-10-24T22:19:00,cfa,277.50
2022-10-24T22:20:00,cfa,138.75
2022-10-24T22:22:00,cfa,300.47
2022-10-24T22:23:00,cfa,138.28
2022-10-24T22:24:00,cfa,139.22
2022-10-24T22:26:00,cfa,323.44
2022-10-24T22:28:00,cfa,277.50
2022-10-24T22:29:00,cfa,138.28
2022-10-24T22:31:00,cfa,277.50
2022-10-24T22:33:00,cfa,277.50
2022-10-24T22:35:00,cfa,276.56
2022-10-24T22:36:00,cfa,139.22
2022-10-24T22:38:00,cfa,254.53
2022-10-24T22:39:00,cfa,138.28
2022-10-24T22:41:00,cfa,277.50
2022-10-24T22:42:00,cfa,138.75
2022-10-24T22:44:00,cfa,254.53
2022-10-24T22:46:00,cfa,277.03
2022-10-24T22:47:00,cfa,138.75
2022-10-24T22:49:00,cfa,277.03
2022-10-24T22:50:00,cfa,115.78
2022-10-24T22:51:00,cfa,138.75
2022-10-24T22:53:00,cfa,277.50
2022-10-24T22:55:00,cfa,254.06
2022-10-24T22:56:00,cfa,138.28
2022-10-24T22:58:00,cfa,254.53
2022-10-24T23:00:00,cfa,277.50
2022-10-24T23:02:00,cfa,277.03
2022-10-24T23:04:00,cfa,231.09
2022-10-24T23:06:00,cfa,254.06
2022-10-24T23:07:00,cfa,115.78
2022-10-24T23:08:00,cfa,116.25
2022-10-24T23:10:00,cfa,230.62
2022-10-24T23:12:00,cfa,254.06
2022-10-24T23:14:00,cfa,231.09
2022-10-24T23:16:00,cfa,231.56
2022-10-24T23:17:00,cfa,92.34
