#datetime,building,power
2023-09-24T18:56:00,aln,19.19
2023-09-24T18:58:00,aln,16.82
2023-09-24T19:00:00,aln,19.19
2023-09-24T19:02:00,aln,19.19
2023-09-24T19:04:00,aln,19.22
2023-09-24T19:05:00,aln,9.58
2023-09-24T19:07:00,aln,19.22
2023-09-24T19:09:00,aln,19.19
2023-09-24T19:11:00,aln,21.59
2023-09-24T19:12:00,aln,9.61
2023-09-24T19:14:00,aln,19.19
2023-09-24T19:15:00,aln,9.61
2023-09-24T19:17:00,aln,19.19
2023-09-24T19:18:00,aln,9.61
2023-09-24T19:20:00,aln,21.59
2023-09-24T19:22:00,aln,19.22
2023-09-24T19:23:00,aln,9.58
2023-09-24T19:24:00,aln,9.61
2023-09-24T19:26:00,aln,21.59
2023-09-24T19:27:00,aln,9.61
2023-09-24T19:29:00,aln,19.19
2023-09-24T19:30:00,aln,7.21
2023-09-24T19:32:00,aln,19.19
2023-09-24T19:33:00,aln,9.61
2023-09-24T19:35:00,aln,19.22
2023-09-24T19:37:00,aln,21.59
2023-09-24T19:39:00,aln,19.19
2023-09-24T19:40:00,aln,9.61
2023-09-24T19:42:00,aln,19.19
2023-09-24T19:44:00,aln,19.22
2023-09-24T19:46:00,aln,19.19
2023-09-24T19:47:00,aln,9.61
2023-09-24T19:49:00,aln,19.19
2023-09-24T19:50:00,aln,9.61
2023-09-24T19:52:00,aln,21.59
2023-09-24T19:53:00,aln,12.01
2023-09-24T19:55:00,aln,16.79
2023-09-24T19:56:00,aln,9.61
2023-09-24T19:58:00,aln,19.19
2023-09-24T20:00:00,aln,19.19
2023-09-24T20:02:00,aln,19.22
2023-09-24T20:04:00,aln,21.59
2023-09-24T20:05:00,aln,9.61
2023-09-24T20:07:00,aln,19.19
2023-09-24T20:09:00,aln,21.59
2023-09-24T20:11:00,aln,19.22
2023-09-24T20:12:00,aln,9.58
2023-09-24T20:14:00,aln,19.22
2023-09-24T20:16:00,aln,19.19
2023-09-24T20:17:00,aln,12.01
2023-09-24T20:19:00,aln,19.19
2023-09-24T20:21:00,aln,21.59
2023-09-24T20:22:00,aln,9.61
2023-09-24T20:24:00,aln,21.59
2023-09-24T20:26:00,aln,19.22
2023-09-24T20:27:00,aln,9.58
2023-09-24T20:29:00,aln,19.22
2023-09-24T20:30:00,aln,9.58
2023-09-24T20:31:00,aln,9.61
2023-09-24T20:32:00,aln,12.01
2023-09-24T20:34:00,aln,19.19
2023-09-24T20:36:00,aln,19.19
2023-09-24T20:38:00,aln,19.22
2023-09-24T20:39:00,aln,9.58
2023-09-24T20:41:00,aln,21.62
2023-09-24T20:42:00,aln,9.58
2023-09-24T20:44:00,aln,19.22
2023-09-24T20:46:00,aln,21.59
2023-09-24T20:48:00,aln,19.19
2023-09-24T20:50:00,aln,21.62
2023-09-24T20:52:00,aln,19.19
2023-09-24T20:54:00,aln,19.19
2023-09-24T20:56:00,aln,21.62
2023-09-24T20:58:00,aln,19.19
2023-09-24T21:00:00,aln,21.59
2023-09-24T21:02:00,aln,19.22
2023-09-24T21:04:00,aln,19.19
2023-09-24T21:06:00,aln,19.19
2023-09-24T21:08:00,aln,19.22
2023-09-24T21:10:00,aln,19.19
2023-09-24T21:12:00,aln,21.59
2023-09-24T21:14:00,aln,26.40
2023-09-24T21:15:00,aln,12.01
2023-09-24T21:16:00,aln,12.01
2023-09-24T21:18:00,aln,28.80
2023-09-24T21:20:00,aln,26.40
2023-09-24T21:22:00,aln,23.99
2023-09-24T21:23:00,aln,12.01
2023-09-24T21:24:00,aln,9.58
2023-09-24T21:26:00,aln,24.02
2023-09-24T21:28:00,aln,23.99
2023-09-24T21:29:00,aln,11.98
2023-09-24T21:30:00,aln,12.01
2023-09-24T21:31:00,aln,12.01
2023-09-24T21:33:00,aln,21.59
2023-09-24T21:34:00,aln,11.98
2023-09-24T21:36:00,aln,24.02
2023-09-24T21:38:00,aln,23.99
2023-09-24T21:40:00,aln,21.59
2023-09-24T21:42:00,aln,26.40
2023-09-24T21:43:00,aln,12.01
2023-09-24T21:44:00,aln,9.58
2023-09-24T21:46:00,aln,21.62
2023-09-24T21:48:00,aln,23.99
2023-09-24T21:49:00,aln,9.61
2023-09-24T21:50:00,aln,11.98
2023-09-24T21:52:00,aln,21.62
2023-09-24T21:54:00,aln,19.19
2023-09-24T21:55:00,aln,11.98
2023-09-24T21:57:00,aln,24.02
2023-09-24T21:58:00,aln,11.98
2023-09-24T22:00:00,aln,21.62
2023-09-24T22:02:00,aln,19.19
2023-09-24T22:04:00,aln,21.59
2023-09-24T22:06:00,aln,21.59
2023-09-24T22:07:00,aln,12.01
2023-09-24T22:09:00,aln,21.59
2023-09-24T22:10:00,aln,9.61
2023-09-24T22:12:00,aln,21.59
2023-09-24T22:14:00,aln,21.62
2023-09-24T22:15:00,aln,11.98
2023-09-24T22:17:00,aln,21.59
2023-09-24T22:19:00,aln,19.22
2023-09-24T22:21:00,aln,21.59
2023-09-24T22:22:00,aln,12.01
2023-09-24T22:23:00,aln,9.58
2023-09-24T22:25:00,aln,21.62
2023-09-24T22:26:00,aln,11.98
2023-09-24T22:28:00,aln,21.62
2023-09-24T22:29:00,aln,9.58
2023-09-24T22:31:00,aln,23.99
2023-09-24T22:32:00,aln,12.01
2023-09-24T22:34:00,aln,21.59
2023-09-24T22:36:00,aln,19.22
2023-09-24T22:38:00,aln,21.59
2023-09-24T22:40:00,aln,19.19
2023-09-24T22:41:00,aln,12.01
2023-09-24T22:43:00,aln,19.19
2023-09-24T22:44:00,aln,12.01
2023-09-24T22:45:00,aln,9.61
2023-09-24T22:47:00,aln,21.59
2023-09-24T22:49:00,aln,21.59
2023-09-24T22:51:00,aln,21.59
2023-09-24T22:52:00,aln,12.01
2023-09-24T22:54:00,aln,21.59
2023-09-24T22:56:00,aln,21.62
2023-09-24T22:57:00,aln,11.98
2023-09-24T22:58:00,aln,9.61
2023-09-24T23:00:00,aln,21.59
2023-09-24T23:02:00,aln,21.59
2023-09-24T23:04:00,aln,19.22
2023-09-24T23:05:00,aln,11.98
2023-09-24T23:06:00,aln,9.61
2023-09-24T23:08:00,aln,21.59
2023-09-24T23:09:00,aln,9.61
2023-09-24T23:11:00,aln,21.59
2023-09-24T23:12:00,aln,9.61
2023-09-24T23:14:00,aln,21.59
2023-09-24T23:16:00,aln,19.22
2023-09-24T23:18:00,aln,21.59
2023-09-24T23:20:00,aln,23.99
