#datetime,building,power
2022-01-07T19:19:00,kyn,108.05
2022-01-07T19:21:00,kyn,203.91
2022-01-07T19:23:00,kyn,228.05
2022-01-07T19:25:00,kyn,215.98
2022-01-07T19:27:00,kyn,204.02
2022-01-07T19:28:00,kyn,95.98
2022-01-07T19:30:00,kyn,215.98
2022-01-07T19:32:00,kyn,192.07
2022-01-07T19:33:00,kyn,107.93
2022-01-07T19:35:00,kyn,192.07
2022-01-07T19:36:00,kyn,107.93
2022-01-07T19:38:00,kyn,204.02
2022-01-07T19:40:00,kyn,192.07
2022-01-07T19:42:00,kyn,203.91
2022-01-07T19:44:00,kyn,204.02
2022-01-07T19:45:00,kyn,108.05
2022-01-07T19:46:00,kyn,95.98
2022-01-07T19:48:00,kyn,191.95
2022-01-07T19:50:00,kyn,204.02
2022-01-07T19:51:00,kyn,95.98
2022-01-07T19:53:00,kyn,192.07
2022-01-07T19:55:00,kyn,204.02
2022-01-07T19:56:00,kyn,95.98
2022-01-07T19:58:00,kyn,204.02
2022-01-07T19:59:00,kyn,107.93
2022-01-07T20:00:00,kyn,95.98
2022-01-07T20:02:00,kyn,204.02
2022-01-07T20:03:00,kyn,95.98
2022-01-07T20:04:00,kyn,96.09
2022-01-07T20:06:00,kyn,203.91
2022-01-07T20:08:00,kyn,204.02
2022-01-07T20:10:00,kyn,192.07
2022-01-07T20:12:00,kyn,203.91
2022-01-07T20:14:00,kyn,204.02
2022-01-07T20:15:00,kyn,95.98
2022-01-07T20:17:00,kyn,192.07
2022-01-07T20:18:00,kyn,95.98
2022-01-07T20:20:00,kyn,191.95
2022-01-07T20:21:00,kyn,108.05
2022-01-07T20:22:00,kyn,95.98
2022-01-07T20:24:00,kyn,204.02
2022-01-07T20:26:00,kyn,204.02
2022-01-07T20:28:00,kyn,204.02
2022-01-07T20:30:00,kyn,203.91
2022-01-07T20:32:00,kyn,204.02
2022-01-07T20:34:00,kyn,204.02
2022-01-07T20:35:00,kyn,95.98
2022-01-07T20:37:00,kyn,204.02
2022-01-07T20:39:00,kyn,191.95
2022-01-07T20:41:00,kyn,204.02
2022-01-07T20:43:00,kyn,192.07
2022-01-07T20:45:00,kyn,203.91
2022-01-07T20:46:00,kyn,96.09
2022-01-07T20:47:00,kyn,107.93
2022-01-07T20:49:00,kyn,192.07
2022-01-07T20:51:00,kyn,203.91
2022-01-07T20:53:00,kyn,204.02
2022-01-07T20:54:00,kyn,95.98
2022-01-07T20:56:00,kyn,204.02
2022-01-07T20:58:00,kyn,192.07
2022-01-07T21:00:00,kyn,191.95
2022-01-07T21:02:00,kyn,204.02
2022-01-07T21:04:00,kyn,204.02
2022-01-07T21:06:00,kyn,203.91
2022-01-07T21:08:00,kyn,192.07
2022-01-07T21:09:00,kyn,107.93
2022-01-07T21:11:00,kyn,204.02
2022-01-07T21:12:00,kyn,95.98
2022-01-07T21:13:00,kyn,96.09
2022-01-07T21:15:00,kyn,203.91
2022-01-07T21:17:00,kyn,204.02
2022-01-07T21:19:00,kyn,204.02
2022-01-07T21:21:00,kyn,204.02
2022-01-07T21:23:00,kyn,215.98
2022-01-07T21:25:00,kyn,215.98
2022-01-07T21:26:00,kyn,95.98
2022-01-07T21:28:00,kyn,204.02
2022-01-07T21:29:00,kyn,95.98
2022-01-07T21:30:00,kyn,96.09
2022-01-07T21:32:00,kyn,203.91
2022-01-07T21:34:00,kyn,204.02
2022-01-07T21:36:00,kyn,204.02
2022-01-07T21:38:00,kyn,215.98
2022-01-07T21:40:00,kyn,215.98
2022-01-07T21:41:00,kyn,108.05
2022-01-07T21:43:00,kyn,204.02
2022-01-07T21:44:00,kyn,107.93
2022-01-07T21:46:00,kyn,204.02
2022-01-07T21:48:00,kyn,192.07
2022-01-07T21:50:00,kyn,191.95
2022-01-07T21:51:00,kyn,108.05
2022-01-07T21:53:00,kyn,191.95
2022-01-07T21:54:00,kyn,95.98
2022-01-07T21:56:00,kyn,204.02
2022-01-07T21:58:00,kyn,204.02
2022-01-07T22:00:00,kyn,204.02
2022-01-07T22:02:00,kyn,191.95
2022-01-07T22:04:00,kyn,204.02
2022-01-07T22:06:00,kyn,107.93
2022-01-07T22:08:00,kyn,108.05
2022-01-07T22:10:00,kyn,95.98
2022-01-07T22:12:00,kyn,95.98
2022-01-07T22:14:00,kyn,108.05
2022-01-07T22:16:00,kyn,108.05
2022-01-07T22:17:00,kyn,47.93
2022-01-07T22:19:00,kyn,108.05
2022-01-07T22:20:00,kyn,47.93
2022-01-07T22:22:00,kyn,108.05
2022-01-07T22:24:00,kyn,108.05
2022-01-07T22:26:00,kyn,107.93
2022-01-07T22:27:00,kyn,48.05
2022-01-07T22:29:00,kyn,107.93
2022-01-07T22:31:00,kyn,108.05
2022-01-07T22:33:00,kyn,95.98
2022-01-07T22:35:00,kyn,108.05
2022-01-07T22:36:00,kyn,60.00
2022-01-07T22:38:00,kyn,107.93
2022-01-07T22:39:00,kyn,48.05
2022-01-07T22:41:00,kyn,108.05
2022-01-07T22:43:00,kyn,107.93
2022-01-07T22:45:00,kyn,95.98
2022-01-07T22:47:00,kyn,108.05
2022-01-07T22:48:00,kyn,48.05
2022-01-07T22:50:00,kyn,95.98
2022-01-07T22:52:00,kyn,107.93
2022-01-07T22:54:00,kyn,96.09
2022-01-07T22:55:00,kyn,60.00
2022-01-07T22:57:00,kyn,95.98
2022-01-07T22:59:00,kyn,107.93
2022-01-07T23:01:00,kyn,108.05
2022-01-07T23:03:00,kyn,95.98
2022-01-07T23:04:00,kyn,60.00
2022-01-07T23:06:00,kyn,108.05
2022-01-07T23:07:00,kyn,47.93
2022-01-07T23:09:00,kyn,108.05
2022-01-07T23:11:00,kyn,95.98
2022-01-07T23:13:00,kyn,108.05
2022-01-07T23:15:00,kyn,107.93
2022-01-07T23:17:00,kyn,96.09
2022-01-07T23:19:00,kyn,107.93
2022-01-07T23:21:00,kyn,120.00
2022-01-07T23:23:00,kyn,132.07
2022-01-07T23:25:00,kyn,107.93
2022-01-07T23:27:00,kyn,108.05
2022-01-07T23:29:00,kyn,120.00
2022-01-07T23:31:00,kyn,107.93
2022-01-07T23:33:00,kyn,108.05
2022-01-07T23:35:00,kyn,108.05
2022-01-07T23:36:00,kyn,60.00
2022-01-07T23:38:00,kyn,107.93
2022-01-07T23:39:00,kyn,60.00
2022-01-07T23:41:00,kyn,108.05
2022-01-07T23:42:00,kyn,47.93
2022-01-07T23:44:00,kyn,108.05
2022-01-07T23:45:00,kyn,60.00
2022-01-07T23:47:00,kyn,108.05
2022-01-07T23:48:00,kyn,60.00
2022-01-07T23:49:00,kyn,47.93
2022-01-07T23:51:00,kyn,108.05
2022-01-07T23:52:00,kyn,47.93
2022-01-07T23:54:00,kyn,96.09
2022-01-07T23:56:00,kyn,107.93
2022-01-07T23:57:00,kyn,48.05
2022-01-07T23:59:00,kyn,107.93
