#datetime,building,power
2022-07-02T11:06:00,vfh,57.88
2022-07-02T11:07:00,vfh,57.88
2022-07-02T11:08:00,vfh,95.31
2022-07-02T11:09:00,vfh,58.99
2022-07-02T11:10:00,vfh,57.26
2022-07-02T11:11:00,vfh,57.26
2022-07-02T11:12:00,vfh,80.52
2022-07-02T11:13:00,vfh,77.81
2022-07-02T11:14:00,vfh,77.81
2022-07-02T11:15:00,vfh,109.78
2022-07-02T11:16:00,vfh,62.98
2022-07-02T11:17:00,vfh,31.57
2022-07-02T11:18:00,vfh,31.57
2022-07-02T11:19:00,vfh,16.43
2022-07-02T11:20:00,vfh,16.43
2022-07-02T11:21:00,vfh,77.19
2022-07-02T11:22:00,vfh,90.40
2022-07-02T11:23:00,vfh,90.40
2022-07-02T11:24:00,vfh,89.88
2022-07-02T11:25:00,vfh,89.88
2022-07-02T11:26:00,vfh,50.97
2022-07-02T11:27:00,vfh,36.92
2022-07-02T11:28:00,vfh,36.92
2022-07-02T11:29:00,vfh,35.36
2022-07-02T11:30:00,vfh,41.86
2022-07-02T11:31:00,vfh,41.86
2022-07-02T11:32:00,vfh,41.86
2022-07-02T11:33:00,vfh,77.49
2022-07-02T11:34:00,vfh,53.24
2022-07-02T11:35:00,vfh,29.85
2022-07-02T11:36:00,vfh,29.85
2022-07-02T11:37:00,vfh,76.71
2022-07-02T11:38:00,vfh,76.71
2022-07-02T11:39:00,vfh,76.71
2022-07-02T11:40:00,vfh,103.92
2022-07-02T11:41:00,vfh,105.91
2022-07-02T11:42:00,vfh,87.80
2022-07-02T11:43:00,vfh,85.67
2022-07-02T11:44:00,vfh,56.11
2022-07-02T11:45:00,vfh,33.41
2022-07-02T11:46:00,vfh,33.41
2022-07-02T11:47:00,vfh,57.63
2022-07-02T11:48:00,vfh,57.63
2022-07-02T11:49:00,vfh,70.86
2022-07-02T11:50:00,vfh,77.76
2022-07-02T11:51:00,vfh,77.76
2022-07-02T11:52:00,vfh,93.53
2022-07-02T11:53:00,vfh,93.53
2022-07-02T11:54:00,vfh,87.15
2022-07-02T11:55:00,vfh,83.04
2022-07-02T11:56:00,vfh,83.04
2022-07-02T11:57:00,vfh,67.52
2022-07-02T11:58:00,vfh,85.98
2022-07-02T11:59:00,vfh,53.36
2022-07-02T12:00:00,vfh,53.36
2022-07-02T12:01:00,vfh,38.67
2022-07-02T12:02:00,vfh,38.77
2022-07-02T12:03:00,vfh,27.23
2022-07-02T12:04:00,vfh,89.32
2022-07-02T12:05:00,vfh,98.16
2022-07-02T12:06:00,vfh,67.55
2022-07-02T12:07:00,vfh,67.55
2022-07-02T12:08:00,vfh,66.60
2022-07-02T12:09:00,vfh,57.60
2022-07-02T12:10:00,vfh,79.52
2022-07-02T12:11:00,vfh,50.17
2022-07-02T12:12:00,vfh,38.80
2022-07-02T12:13:00,vfh,42.32
2022-07-02T12:14:00,vfh,42.32
2022-07-02T12:15:00,vfh,20.64
2022-07-02T12:16:00,vfh,33.41
2022-07-02T12:17:00,vfh,33.41
2022-07-02T12:18:00,vfh,33.58
2022-07-02T12:19:00,vfh,53.29
2022-07-02T12:20:00,vfh,81.04
2022-07-02T12:21:00,vfh,81.04
2022-07-02T12:22:00,vfh,107.36
2022-07-02T12:23:00,vfh,99.26
2022-07-02T12:24:00,vfh,97.90
2022-07-02T12:25:00,vfh,70.43
2022-07-02T12:26:00,vfh,70.43
2022-07-02T12:27:00,vfh,103.23
2022-07-02T12:28:00,vfh,74.11
2022-07-02T12:29:00,vfh,106.86
2022-07-02T12:30:00,vfh,106.86
2022-07-02T12:31:00,vfh,106.86
2022-07-02T12:32:00,vfh,46.31
2022-07-02T12:33:00,vfh,46.31
2022-07-02T12:34:00,vfh,102.33
2022-07-02T12:35:00,vfh,102.33
2022-07-02T12:36:00,vfh,30.71
2022-07-02T12:37:00,vfh,9.10
2022-07-02T12:38:00,vfh,9.10
2022-07-02T12:39:00,vfh,113.72
2022-07-02T12:40:00,vfh,100.18
2022-07-02T12:41:00,vfh,81.33
2022-07-02T12:42:00,vfh,81.33
2022-07-02T12:43:00,vfh,78.70
2022-07-02T12:44:00,vfh,54.63
2022-07-02T12:45:00,vfh,54.63
2022-07-02T12:46:00,vfh,15.64
2022-07-02T12:47:00,vfh,15.64
2022-07-02T12:48:00,vfh,83.35
2022-07-02T12:49:00,vfh,83.35
2022-07-02T12:50:00,vfh,37.67
2022-07-02T12:51:00,vfh,37.67
2022-07-02T12:52:00,vfh,63.76
2022-07-02T12:53:00,vfh,63.76
2022-07-02T12:54:00,vfh,48.81
2022-07-02T12:55:00,vfh,66.55
2022-07-02T12:56:00,vfh,66.55
2022-07-02T12:57:00,vfh,72.79
2022-07-02T12:58:00,vfh,87.25
2022-07-02T12:59:00,vfh,87.25
2022-07-02T13:00:00,vfh,98.22
2022-07-02T13:01:00,vfh,98.22
2022-07-02T13:02:00,vfh,62.08
2022-07-02T13:03:00,vfh,62.08
2022-07-02T13:04:00,vfh,39.87
2022-07-02T13:05:00,vfh,32.20
2022-07-02T13:06:00,vfh,32.20
2022-07-02T13:07:00,vfh,101.74
2022-07-02T13:08:00,vfh,101.74
2022-07-02T13:09:00,vfh,38.63
2022-07-02T13:10:00,vfh,78.27
2022-07-02T13:11:00,vfh,24.63
2022-07-02T13:12:00,vfh,23.28
2022-07-02T13:13:00,vfh,23.28
2022-07-02T13:14:00,vfh,67.01
2022-07-02T13:15:00,vfh,67.01
2022-07-02T13:16:00,vfh,104.81
2022-07-02T13:17:00,vfh,86.33
2022-07-02T13:18:00,vfh,125.65
2022-07-02T13:19:00,vfh,93.84
2022-07-02T13:20:00,vfh,93.84
2022-07-02T13:21:00,vfh,75.66
2022-07-02T13:22:00,vfh,63.47
2022-07-02T13:23:00,vfh,85.57
2022-07-02T13:24:00,vfh,64.61
2022-07-02T13:25:00,vfh,69.04
2022-07-02T13:26:00,vfh,33.56
2022-07-02T13:27:00,vfh,33.56
2022-07-02T13:28:00,vfh,51.85
2022-07-02T13:29:00,vfh,58.61
2022-07-02T13:30:00,vfh,58.61
2022-07-02T13:31:00,vfh,58.61
2022-07-02T13:32:00,vfh,75.78
2022-07-02T13:33:00,vfh,59.43
2022-07-02T13:34:00,vfh,59.43
2022-07-02T13:35:00,vfh,53.04
2022-07-02T13:36:00,vfh,53.04
2022-07-02T13:37:00,vfh,64.49
2022-07-02T13:38:00,vfh,64.49
2022-07-02T13:39:00,vfh,49.20
2022-07-02T13:40:00,vfh,49.20
2022-07-02T13:41:00,vfh,67.31
2022-07-02T13:42:00,vfh,67.31
2022-07-02T13:43:00,vfh,67.31
2022-07-02T13:44:00,vfh,61.15
2022-07-02T13:45:00,vfh,61.15
2022-07-02T13:46:00,vfh,82.47
2022-07-02T13:47:00,vfh,97.52
2022-07-02T13:48:00,vfh,97.52
2022-07-02T13:49:00,vfh,103.92
2022-07-02T13:50:00,vfh,73.69
2022-07-02T13:51:00,vfh,112.86
2022-07-02T13:52:00,vfh,112.86
2022-07-02T13:53:00,vfh,60.00
2022-07-02T13:54:00,vfh,77.39
2022-07-02T13:55:00,vfh,77.39
2022-07-02T13:56:00,vfh,74.95
2022-07-02T13:57:00,vfh,90.11
2022-07-02T13:58:00,vfh,46.55
2022-07-02T13:59:00,vfh,46.55
2022-07-02T14:00:00,vfh,77.93
2022-07-02T14:01:00,vfh,29.70
2022-07-02T14:02:00,vfh,29.70
2022-07-02T14:03:00,vfh,82.05
2022-07-02T14:04:00,vfh,82.05
2022-07-02T14:05:00,vfh,87.66
2022-07-02T14:06:00,vfh,87.66
2022-07-02T14:07:00,vfh,6.25
2022-07-02T14:08:00,vfh,47.13
2022-07-02T14:09:00,vfh,47.13
2022-07-02T14:10:00,vfh,16.32
2022-07-02T14:11:00,vfh,57.57
2022-07-02T14:12:00,vfh,27.06
2022-07-02T14:13:00,vfh,27.06
2022-07-02T14:14:00,vfh,33.31
2022-07-02T14:15:00,vfh,111.02
2022-07-02T14:16:00,vfh,111.02
2022-07-02T14:17:00,vfh,52.99
2022-07-02T14:18:00,vfh,36.55
2022-07-02T14:19:00,vfh,85.22
2022-07-02T14:20:00,vfh,85.22
2022-07-02T14:21:00,vfh,79.09
2022-07-02T14:22:00,vfh,63.64
2022-07-02T14:23:00,vfh,63.64
2022-07-02T14:24:00,vfh,75.40
2022-07-02T14:25:00,vfh,71.71
2022-07-02T14:26:00,vfh,71.71
2022-07-02T14:27:00,vfh,71.71
2022-07-02T14:28:00,vfh,113.62
2022-07-02T14:29:00,vfh,105.40
2022-07-02T14:30:00,vfh,105.40
2022-07-02T14:31:00,vfh,76.58
2022-07-02T14:32:00,vfh,45.23
2022-07-02T14:33:00,vfh,45.23
2022-07-02T14:34:00,vfh,80.87
2022-07-02T14:35:00,vfh,80.87
2022-07-02T14:36:00,vfh,64.82
2022-07-02T14:37:00,vfh,79.09
2022-07-02T14:38:00,vfh,105.20
2022-07-02T14:39:00,vfh,54.56
2022-07-02T14:40:00,vfh,47.70
2022-07-02T14:41:00,vfh,49.48
2022-07-02T14:42:00,vfh,53.64
2022-07-02T14:43:00,vfh,92.33
2022-07-02T14:44:00,vfh,60.47
2022-07-02T14:45:00,vfh,41.33
2022-07-02T14:46:00,vfh,41.33
2022-07-02T14:47:00,vfh,114.92
2022-07-02T14:48:00,vfh,111.81
2022-07-02T14:49:00,vfh,57.46
2022-07-02T14:50:00,vfh,49.56
2022-07-02T14:51:00,vfh,49.56
2022-07-02T14:52:00,vfh,102.72
2022-07-02T14:53:00,vfh,102.99
2022-07-02T14:54:00,vfh,75.93
2022-07-02T14:55:00,vfh,49.85
2022-07-02T14:56:00,vfh,41.09
2022-07-02T14:57:00,vfh,73.80
2022-07-02T14:58:00,vfh,73.80
2022-07-02T14:59:00,vfh,102.63
2022-07-02T15:00:00,vfh,27.92
2022-07-02T15:01:00,vfh,27.92
2022-07-02T15:02:00,vfh,27.92
2022-07-02T15:03:00,vfh,67.40
2022-07-02T15:04:00,vfh,72.10
2022-07-02T15:05:00,vfh,72.10
2022-07-02T15:06:00,vfh,104.50
2022-07-02T15:07:00,vfh,86.84
2022-07-02T15:08:00,vfh,69.78
2022-07-02T15:09:00,vfh,69.78
2022-07-02T15:10:00,vfh,67.46
2022-07-02T15:11:00,vfh,67.46
2022-07-02T15:12:00,vfh,68.16
2022-07-02T15:13:00,vfh,68.16
2022-07-02T15:14:00,vfh,72.16
2022-07-02T15:15:00,vfh,79.55
2022-07-02T15:16:00,vfh,79.55
2022-07-02T15:17:00,vfh,100.22
2022-07-02T15:18:00,vfh,100.22
2022-07-02T15:19:00,vfh,100.22
2022-07-02T15:20:00,vfh,27.65
2022-07-02T15:21:00,vfh,27.65
2022-07-02T15:22:00,vfh,57.85
2022-07-02T15:23:00,vfh,62.88
2022-07-02T15:24:00,vfh,78.85
2022-07-02T15:25:00,vfh,30.61
2022-07-02T15:26:00,vfh,30.61
2022-07-02T15:27:00,vfh,30.61
2022-07-02T15:28:00,vfh,48.34
2022-07-02T15:29:00,vfh,37.41
2022-07-02T15:30:00,vfh,32.52
2022-07-02T15:31:00,vfh,32.52
2022-07-02T15:32:00,vfh,19.92
2022-07-02T15:33:00,vfh,56.51
2022-07-02T15:34:00,vfh,43.53
2022-07-02T15:35:00,vfh,43.53
2022-07-02T15:36:00,vfh,92.25
2022-07-02T15:37:00,vfh,96.37
2022-07-02T15:38:00,vfh,109.76
2022-07-02T15:39:00,vfh,109.14
2022-07-02T15:40:00,vfh,109.14
2022-07-02T15:41:00,vfh,18.55
2022-07-02T15:42:00,vfh,52.52
2022-07-02T15:43:00,vfh,80.68
2022-07-02T15:44:00,vfh,80.68
2022-07-02T15:45:00,vfh,23.75
2022-07-02T15:46:00,vfh,37.87
2022-07-02T15:47:00,vfh,37.87
2022-07-02T15:48:00,vfh,39.90
2022-07-02T15:49:00,vfh,59.05
2022-07-02T15:50:00,vfh,92.26
2022-07-02T15:51:00,vfh,92.26
2022-07-02T15:52:00,vfh,103.25
2022-07-02T15:53:00,vfh,91.70
2022-07-02T15:54:00,vfh,91.70
2022-07-02T15:55:00,vfh,20.83
2022-07-02T15:56:00,vfh,23.93
2022-07-02T15:57:00,vfh,20.16
2022-07-02T15:58:00,vfh,31.77
2022-07-02T15:59:00,vfh,40.88
2022-07-02T16:00:00,vfh,87.79
2022-07-02T16:01:00,vfh,87.79
2022-07-02T16:02:00,vfh,34.56
2022-07-02T16:03:00,vfh,34.56
2022-07-02T16:04:00,vfh,70.52
2022-07-02T16:05:00,vfh,70.52
2022-07-02T16:06:00,vfh,34.47
2022-07-02T16:07:00,vfh,102.15
2022-07-02T16:08:00,vfh,102.15
2022-07-02T16:09:00,vfh,99.16
2022-07-02T16:10:00,vfh,76.42
2022-07-02T16:11:00,vfh,88.13
2022-07-02T16:12:00,vfh,88.13
2022-07-02T16:13:00,vfh,46.20
2022-07-02T16:14:00,vfh,32.62
2022-07-02T16:15:00,vfh,32.62
2022-07-02T16:16:00,vfh,60.23
2022-07-02T16:17:00,vfh,60.23
2022-07-02T16:18:00,vfh,68.62
2022-07-02T16:19:00,vfh,68.62
2022-07-02T16:20:00,vfh,63.61
2022-07-02T16:21:00,vfh,19.89
2022-07-02T16:22:00,vfh,19.89
2022-07-02T16:23:00,vfh,51.01
2022-07-02T16:24:00,vfh,55.29
2022-07-02T16:25:00,vfh,56.04
2022-07-02T16:26:00,vfh,56.04
2022-07-02T16:27:00,vfh,102.67
2022-07-02T16:28:00,vfh,108.18
2022-07-02T16:29:00,vfh,108.18
2022-07-02T16:30:00,vfh,61.36
2022-07-02T16:31:00,vfh,70.48
2022-07-02T16:32:00,vfh,64.25
2022-07-02T16:33:00,vfh,64.25
2022-07-02T16:34:00,vfh,43.81
2022-07-02T16:35:00,vfh,55.81
2022-07-02T16:36:00,vfh,55.81
2022-07-02T16:37:00,vfh,85.16
2022-07-02T16:38:00,vfh,85.16
2022-07-02T16:39:00,vfh,82.49
2022-07-02T16:40:00,vfh,74.07
2022-07-02T16:41:00,vfh,13.34
2022-07-02T16:42:00,vfh,13.30
2022-07-02T16:43:00,vfh,13.30
2022-07-02T16:44:00,vfh,86.19
2022-07-02T16:45:00,vfh,86.19
2022-07-02T16:46:00,vfh,103.79
2022-07-02T16:47:00,vfh,103.79
2022-07-02T16:48:00,vfh,97.09
2022-07-02T16:49:00,vfh,111.64
2022-07-02T16:50:00,vfh,111.64
2022-07-02T16:51:00,vfh,83.72
2022-07-02T16:52:00,vfh,61.02
2022-07-02T16:53:00,vfh,94.46
2022-07-02T16:54:00,vfh,49.05
2022-07-02T16:55:00,vfh,73.09
2022-07-02T16:56:00,vfh,121.39
2022-07-02T16:57:00,vfh,121.39
2022-07-02T16:58:00,vfh,96.99
2022-07-02T16:59:00,vfh,96.99
2022-07-02T17:00:00,vfh,63.13
2022-07-02T17:01:00,vfh,18.67
2022-07-02T17:02:00,vfh,87.34
2022-07-02T17:03:00,vfh,87.34
2022-07-02T17:04:00,vfh,25.25
2022-07-02T17:05:00,vfh,25.25
2022-07-02T17:06:00,vfh,41.59
2022-07-02T17:07:00,vfh,29.84
2022-07-02T17:08:00,vfh,29.84
2022-07-02T17:09:00,vfh,51.32
2022-07-02T17:10:00,vfh,87.71
2022-07-02T17:11:00,vfh,87.71
2022-07-02T17:12:00,vfh,52.59
2022-07-02T17:13:00,vfh,90.63
2022-07-02T17:14:00,vfh,95.17
2022-07-02T17:15:00,vfh,73.45
2022-07-02T17:16:00,vfh,31.81
2022-07-02T17:17:00,vfh,24.22
2022-07-02T17:18:00,vfh,24.22
2022-07-02T17:19:00,vfh,26.59
2022-07-02T17:20:00,vfh,52.71
2022-07-02T17:21:00,vfh,61.91
2022-07-02T17:22:00,vfh,53.45
2022-07-02T17:23:00,vfh,48.95
2022-07-02T17:24:00,vfh,85.68
2022-07-02T17:25:00,vfh,85.68
2022-07-02T17:26:00,vfh,82.46
2022-07-02T17:27:00,vfh,82.46
2022-07-02T17:28:00,vfh,79.57
2022-07-02T17:29:00,vfh,67.25
2022-07-02T17:30:00,vfh,24.69
2022-07-02T17:31:00,vfh,56.20
2022-07-02T17:32:00,vfh,56.20
2022-07-02T17:33:00,vfh,96.03
2022-07-02T17:34:00,vfh,107.08
2022-07-02T17:35:00,vfh,63.23
2022-07-02T17:36:00,vfh,26.57
2022-07-02T17:37:00,vfh,59.78
2022-07-02T17:38:00,vfh,55.90
2022-07-02T17:39:00,vfh,55.90
2022-07-02T17:40:00,vfh,41.18
2022-07-02T17:41:00,vfh,82.87
2022-07-02T17:42:00,vfh,43.28
2022-07-02T17:43:00,vfh,43.28
2022-07-02T17:44:00,vfh,75.49
2022-07-02T17:45:00,vfh,49.88
2022-07-02T17:46:00,vfh,49.88
2022-07-02T17:47:00,vfh,35.28
2022-07-02T17:48:00,vfh,35.28
2022-07-02T17:49:00,vfh,63.12
2022-07-02T17:50:00,vfh,47.01
2022-07-02T17:51:00,vfh,86.75
2022-07-02T17:52:00,vfh,85.53
2022-07-02T17:53:00,vfh,85.53
2022-07-02T17:54:00,vfh,89.61
2022-07-02T17:55:00,vfh,89.61
2022-07-02T17:56:00,vfh,31.15
2022-07-02T17:57:00,vfh,31.15
2022-07-02T17:58:00,vfh,40.86
2022-07-02T17:59:00,vfh,71.55
2022-07-02T18:00:00,vfh,71.55
2022-07-02T18:01:00,vfh,12.14
2022-07-02T18:02:00,vfh,12.14
2022-07-02T18:03:00,vfh,78.79
2022-07-02T18:04:00,vfh,78.79
2022-07-02T18:05:00,vfh,15.43
2022-07-02T18:06:00,vfh,55.54
2022-07-02T18:07:00,vfh,55.54
2022-07-02T18:08:00,vfh,58.36
2022-07-02T18:09:00,vfh,58.36
2022-07-02T18:10:00,vfh,58.96
2022-07-02T18:11:00,vfh,58.96
2022-07-02T18:12:00,vfh,45.01
2022-07-02T18:13:00,vfh,115.50
2022-07-02T18:14:00,vfh,115.50
2022-07-02T18:15:00,vfh,105.24
2022-07-02T18:16:00,vfh,105.24
2022-07-02T18:17:00,vfh,49.46
2022-07-02T18:18:00,vfh,85.91
2022-07-02T18:19:00,vfh,67.86
2022-07-02T18:20:00,vfh,33.22
2022-07-02T18:21:00,vfh,33.22
2022-07-02T18:22:00,vfh,49.39
2022-07-02T18:23:00,vfh,49.39
2022-07-02T18:24:00,vfh,92.58
2022-07-02T18:25:00,vfh,92.58
2022-07-02T18:26:00,vfh,33.62
2022-07-02T18:27:00,vfh,112.29
2022-07-02T18:28:00,vfh,112.29
2022-07-02T18:29:00,vfh,83.62
2022-07-02T18:30:00,vfh,47.37
2022-07-02T18:31:00,vfh,47.37
2022-07-02T18:32:00,vfh,47.37
2022-07-02T18:33:00,vfh,24.71
2022-07-02T18:34:00,vfh,41.05
2022-07-02T18:35:00,vfh,41.08
2022-07-02T18:36:00,vfh,17.95
2022-07-02T18:37:00,vfh,17.95
2022-07-02T18:38:00,vfh,38.26
2022-07-02T18:39:00,vfh,38.26
2022-07-02T18:40:00,vfh,50.70
2022-07-02T18:41:00,vfh,50.62
2022-07-02T18:42:00,vfh,50.62
2022-07-02T18:43:00,vfh,82.44
2022-07-02T18:44:00,vfh,107.97
2022-07-02T18:45:00,vfh,64.84
2022-07-02T18:46:00,vfh,64.84
2022-07-02T18:47:00,vfh,47.32
2022-07-02T18:48:00,vfh,43.71
2022-07-02T18:49:00,vfh,43.71
2022-07-02T18:50:00,vfh,89.45
2022-07-02T18:51:00,vfh,124.59
2022-07-02T18:52:00,vfh,109.50
2022-07-02T18:53:00,vfh,109.50
2022-07-02T18:54:00,vfh,113.99
2022-07-02T18:55:00,vfh,46.16
2022-07-02T18:56:00,vfh,23.81
2022-07-02T18:57:00,vfh,42.90
2022-07-02T18:58:00,vfh,62.18
2022-07-02T18:59:00,vfh,62.87
2022-07-02T19:00:00,vfh,62.87
2022-07-02T19:01:00,vfh,57.93
2022-07-02T19:02:00,vfh,94.02
2022-07-02T19:03:00,vfh,94.02
2022-07-02T19:04:00,vfh,72.52
2022-07-02T19:05:00,vfh,42.42
2022-07-02T19:06:00,vfh,36.41
2022-07-02T19:07:00,vfh,36.41
2022-07-02T19:08:00,vfh,80.99
2022-07-02T19:09:00,vfh,72.61
2022-07-02T19:10:00,vfh,72.61
2022-07-02T19:11:00,vfh,65.18
2022-07-02T19:12:00,vfh,91.57
2022-07-02T19:13:00,vfh,119.07
2022-07-02T19:14:00,vfh,80.02
2022-07-02T19:15:00,vfh,89.59
2022-07-02T19:16:00,vfh,66.76
2022-07-02T19:17:00,vfh,117.35
2022-07-02T19:18:00,vfh,53.89
2022-07-02T19:19:00,vfh,41.62
2022-07-02T19:20:00,vfh,67.35
2022-07-02T19:21:00,vfh,67.35
2022-07-02T19:22:00,vfh,18.12
2022-07-02T19:23:00,vfh,68.58
2022-07-02T19:24:00,vfh,68.58
2022-07-02T19:25:00,vfh,81.65
2022-07-02T19:26:00,vfh,81.65
2022-07-02T19:27:00,vfh,84.21
2022-07-02T19:28:00,vfh,85.96
2022-07-02T19:29:00,vfh,77.32
2022-07-02T19:30:00,vfh,55.43
2022-07-02T19:31:00,vfh,55.43
2022-07-02T19:32:00,vfh,99.43
2022-07-02T19:33:00,vfh,112.18
2022-07-02T19:34:00,vfh,76.09
2022-07-02T19:35:00,vfh,52.37
2022-07-02T19:36:00,vfh,39.56
2022-07-02T19:37:00,vfh,51.41
2022-07-02T19:38:00,vfh,38.30
2022-07-02T19:39:00,vfh,68.29
2022-07-02T19:40:00,vfh,68.29
2022-07-02T19:41:00,vfh,90.14
2022-07-02T19:42:00,vfh,120.11
2022-07-02T19:43:00,vfh,120.11
2022-07-02T19:44:00,vfh,42.38
2022-07-02T19:45:00,vfh,74.88
2022-07-02T19:46:00,vfh,84.69
2022-07-02T19:47:00,vfh,84.69
2022-07-02T19:48:00,vfh,41.18
2022-07-02T19:49:00,vfh,78.01
2022-07-02T19:50:00,vfh,77.33
2022-07-02T19:51:00,vfh,60.01
2022-07-02T19:52:00,vfh,60.01
2022-07-02T19:53:00,vfh,75.41
2022-07-02T19:54:00,vfh,30.68
2022-07-02T19:55:00,vfh,95.55
2022-07-02T19:56:00,vfh,77.26
2022-07-02T19:57:00,vfh,85.86
2022-07-02T19:58:00,vfh,118.01
2022-07-02T19:59:00,vfh,118.01
2022-07-02T20:00:00,vfh,66.92
2022-07-02T20:01:00,vfh,66.92
2022-07-02T20:02:00,vfh,48.70
2022-07-02T20:03:00,vfh,48.70
2022-07-02T20:04:00,vfh,41.19
2022-07-02T20:05:00,vfh,41.19
2022-07-02T20:06:00,vfh,41.19
2022-07-02T20:07:00,vfh,67.46
2022-07-02T20:08:00,vfh,67.46
2022-07-02T20:09:00,vfh,73.08
2022-07-02T20:10:00,vfh,73.08
2022-07-02T20:11:00,vfh,32.92
2022-07-02T20:12:00,vfh,67.15
2022-07-02T20:13:00,vfh,67.15
2022-07-02T20:14:00,vfh,10.62
2022-07-02T20:15:00,vfh,52.02
2022-07-02T20:16:00,vfh,52.02
2022-07-02T20:17:00,vfh,52.02
2022-07-02T20:18:00,vfh,33.32
2022-07-02T20:19:00,vfh,10.90
2022-07-02T20:20:00,vfh,10.90
2022-07-02T20:21:00,vfh,117.28
2022-07-02T20:22:00,vfh,100.21
2022-07-02T20:23:00,vfh,67.34
2022-07-02T20:24:00,vfh,73.96
2022-07-02T20:25:00,vfh,112.77
2022-07-02T20:26:00,vfh,112.77
2022-07-02T20:27:00,vfh,88.19
2022-07-02T20:28:00,vfh,96.78
2022-07-02T20:29:00,vfh,114.19
2022-07-02T20:30:00,vfh,89.69
2022-07-02T20:31:00,vfh,50.33
2022-07-02T20:32:00,vfh,35.30
2022-07-02T20:33:00,vfh,31.69
2022-07-02T20:34:00,vfh,31.69
2022-07-02T20:35:00,vfh,77.45
2022-07-02T20:36:00,vfh,77.45
2022-07-02T20:37:00,vfh,50.35
2022-07-02T20:38:00,vfh,50.35
2022-07-02T20:39:00,vfh,34.92
2022-07-02T20:40:00,vfh,99.55
2022-07-02T20:41:00,vfh,99.55
2022-07-02T20:42:00,vfh,40.47
2022-07-02T20:43:00,vfh,40.47
2022-07-02T20:44:00,vfh,61.81
2022-07-02T20:45:00,vfh,60.41
2022-07-02T20:46:00,vfh,57.43
2022-07-02T20:47:00,vfh,30.00
2022-07-02T20:48:00,vfh,30.00
2022-07-02T20:49:00,vfh,19.52
2022-07-02T20:50:00,vfh,75.72
2022-07-02T20:51:00,vfh,94.80
2022-07-02T20:52:00,vfh,94.80
2022-07-02T20:53:00,vfh,71.35
2022-07-02T20:54:00,vfh,107.29
2022-07-02T20:55:00,vfh,88.88
2022-07-02T20:56:00,vfh,25.46
2022-07-02T20:57:00,vfh,57.55
2022-07-02T20:58:00,vfh,71.10
2022-07-02T20:59:00,vfh,71.10
2022-07-02T21:00:00,vfh,93.80
2022-07-02T21:01:00,vfh,116.31
2022-07-02T21:02:00,vfh,116.31
2022-07-02T21:03:00,vfh,57.76
2022-07-02T21:04:00,vfh,92.06
2022-07-02T21:05:00,vfh,52.55
2022-07-02T21:06:00,vfh,52.55
2022-07-02T21:07:00,vfh,89.25
2022-07-02T21:08:00,vfh,77.82
2022-07-02T21:09:00,vfh,109.70
2022-07-02T21:10:00,vfh,109.70
2022-07-02T21:11:00,vfh,109.70
2022-07-02T21:12:00,vfh,103.83
2022-07-02T21:13:00,vfh,92.12
2022-07-02T21:14:00,vfh,92.12
2022-07-02T21:15:00,vfh,45.63
2022-07-02T21:16:00,vfh,66.51
2022-07-02T21:17:00,vfh,66.51
2022-07-02T21:18:00,vfh,72.36
2022-07-02T21:19:00,vfh,47.64
2022-07-02T21:20:00,vfh,47.64
2022-07-02T21:21:00,vfh,51.23
2022-07-02T21:22:00,vfh,91.22
2022-07-02T21:23:00,vfh,65.22
2022-07-02T21:24:00,vfh,67.83
2022-07-02T21:25:00,vfh,59.87
2022-07-02T21:26:00,vfh,61.01
2022-07-02T21:27:00,vfh,10.84
2022-07-02T21:28:00,vfh,16.86
2022-07-02T21:29:00,vfh,73.28
2022-07-02T21:30:00,vfh,73.28
2022-07-02T21:31:00,vfh,73.28
2022-07-02T21:32:00,vfh,61.99
2022-07-02T21:33:00,vfh,66.23
2022-07-02T21:34:00,vfh,4.75
2022-07-02T21:35:00,vfh,54.98
2022-07-02T21:36:00,vfh,62.93
2022-07-02T21:37:00,vfh,111.38
2022-07-02T21:38:00,vfh,41.54
2022-07-02T21:39:00,vfh,41.54
2022-07-02T21:40:00,vfh,77.48
2022-07-02T21:41:00,vfh,61.57
2022-07-02T21:42:00,vfh,58.29
2022-07-02T21:43:00,vfh,27.59
2022-07-02T21:44:00,vfh,27.59
2022-07-02T21:45:00,vfh,79.81
2022-07-02T21:46:00,vfh,122.84
2022-07-02T21:47:00,vfh,22.21
2022-07-02T21:48:00,vfh,22.21
2022-07-02T21:49:00,vfh,68.57
2022-07-02T21:50:00,vfh,110.15
2022-07-02T21:51:00,vfh,110.15
2022-07-02T21:52:00,vfh,43.77
2022-07-02T21:53:00,vfh,43.77
2022-07-02T21:54:00,vfh,72.40
2022-07-02T21:55:00,vfh,50.48
2022-07-02T21:56:00,vfh,63.13
2022-07-02T21:57:00,vfh,5.83
2022-07-02T21:58:00,vfh,5.83
2022-07-02T21:59:00,vfh,104.53
2022-07-02T22:00:00,vfh,95.86
2022-07-02T22:01:00,vfh,64.37
2022-07-02T22:02:00,vfh,64.37
2022-07-02T22:03:00,vfh,109.00
2022-07-02T22:04:00,vfh,104.04
2022-07-02T22:05:00,vfh,104.04
2022-07-02T22:06:00,vfh,52.26
2022-07-02T22:07:00,vfh,52.26
2022-07-02T22:08:00,vfh,27.82
2022-07-02T22:09:00,vfh,27.82
2022-07-02T22:10:00,vfh,60.33
2022-07-02T22:11:00,vfh,72.39
