#datetime,building,power
2023-01-29T19:27:00,sth,8.41
2023-01-29T19:29:00,sth,21.59
2023-01-29T19:31:00,sth,17.40
2023-01-29T19:33:00,sth,21.62
2023-01-29T19:34:00,sth,8.99
2023-01-29T19:36:00,sth,21.59
2023-01-29T19:38:00,sth,21.59
2023-01-29T19:40:00,sth,21.62
2023-01-29T19:41:00,sth,8.38
2023-01-29T19:43:00,sth,21.62
2023-01-29T19:45:00,sth,21.59
2023-01-29T19:47:00,sth,17.40
2023-01-29T19:48:00,sth,12.60
2023-01-29T19:50:00,sth,21.59
2023-01-29T19:52:00,sth,17.40
2023-01-29T19:53:00,sth,13.21
2023-01-29T19:55:00,sth,21.59
2023-01-29T19:56:00,sth,8.41
2023-01-29T19:58:00,sth,21.59
2023-01-29T19:59:00,sth,8.99
2023-01-29T20:00:00,sth,8.41
2023-01-29T20:02:00,sth,21.59
2023-01-29T20:03:00,sth,13.21
2023-01-29T20:05:00,sth,16.79
2023-01-29T20:06:00,sth,13.21
2023-01-29T20:08:00,sth,21.59
2023-01-29T20:10:00,sth,21.59
2023-01-29T20:11:00,sth,8.41
2023-01-29T20:13:00,sth,21.59
2023-01-29T20:15:00,sth,21.59
2023-01-29T20:16:00,sth,13.21
2023-01-29T20:18:00,sth,17.40
2023-01-29T20:20:00,sth,21.59
2023-01-29T20:21:00,sth,12.60
2023-01-29T20:23:00,sth,21.62
2023-01-29T20:25:00,sth,21.59
2023-01-29T20:27:00,sth,21.59
2023-01-29T20:29:00,sth,21.59
2023-01-29T20:30:00,sth,13.21
2023-01-29T20:32:00,sth,21.59
2023-01-29T20:34:00,sth,21.62
2023-01-29T20:35:00,sth,13.18
2023-01-29T20:37:00,sth,16.82
2023-01-29T20:39:00,sth,21.59
2023-01-29T20:41:00,sth,21.59
2023-01-29T20:42:00,sth,8.99
2023-01-29T20:43:00,sth,12.60
2023-01-29T20:45:00,sth,21.62
2023-01-29T20:47:00,sth,21.59
2023-01-29T20:48:00,sth,8.99
2023-01-29T20:50:00,sth,21.59
2023-01-29T20:52:00,sth,21.62
2023-01-29T20:54:00,sth,21.59
2023-01-29T20:56:00,sth,21.59
2023-01-29T20:58:00,sth,21.62
2023-01-29T20:59:00,sth,12.60
2023-01-29T21:01:00,sth,21.59
2023-01-29T21:02:00,sth,8.99
2023-01-29T21:04:00,sth,21.59
2023-01-29T21:05:00,sth,8.41
2023-01-29T21:06:00,sth,13.21
2023-01-29T21:08:00,sth,21.59
2023-01-29T21:09:00,sth,8.41
2023-01-29T21:11:00,sth,21.59
2023-01-29T21:13:00,sth,21.59
2023-01-29T21:14:00,sth,13.21
2023-01-29T21:15:00,sth,8.41
2023-01-29T21:17:00,sth,25.78
2023-01-29T21:18:00,sth,13.21
2023-01-29T21:19:00,sth,8.38
2023-01-29T21:21:00,sth,26.43
2023-01-29T21:22:00,sth,8.38
2023-01-29T21:24:00,sth,21.62
2023-01-29T21:25:00,sth,8.38
2023-01-29T21:27:00,sth,21.62
2023-01-29T21:28:00,sth,13.18
2023-01-29T21:30:00,sth,21.59
2023-01-29T21:31:00,sth,8.41
2023-01-29T21:33:00,sth,21.59
2023-01-29T21:35:00,sth,21.62
2023-01-29T21:36:00,sth,13.18
2023-01-29T21:38:00,sth,21.62
2023-01-29T21:40:00,sth,21.59
2023-01-29T21:42:00,sth,21.59
2023-01-29T21:44:00,sth,21.59
2023-01-29T21:46:00,sth,21.62
2023-01-29T21:48:00,sth,21.59
2023-01-29T21:49:00,sth,13.18
2023-01-29T21:51:00,sth,21.62
2023-01-29T21:53:00,sth,21.59
2023-01-29T21:55:00,sth,21.59
2023-01-29T21:56:00,sth,8.41
2023-01-29T21:58:00,sth,21.59
2023-01-29T22:00:00,sth,21.62
2023-01-29T22:02:00,sth,21.59
2023-01-29T22:03:00,sth,13.18
2023-01-29T22:04:00,sth,8.41
2023-01-29T22:05:00,sth,13.21
2023-01-29T22:07:00,sth,21.59
2023-01-29T22:08:00,sth,8.41
2023-01-29T22:10:00,sth,25.78
2023-01-29T22:12:00,sth,21.62
2023-01-29T22:13:00,sth,8.99
2023-01-29T22:15:00,sth,21.59
2023-01-29T22:16:00,sth,12.60
2023-01-29T22:17:00,sth,13.21
2023-01-29T22:19:00,sth,21.59
2023-01-29T22:21:00,sth,17.40
2023-01-29T22:22:00,sth,12.60
2023-01-29T22:24:00,sth,21.59
2023-01-29T22:26:00,sth,21.62
2023-01-29T22:27:00,sth,8.99
2023-01-29T22:29:00,sth,25.78
2023-01-29T22:31:00,sth,21.62
2023-01-29T22:33:00,sth,17.40
2023-01-29T22:35:00,sth,21.59
2023-01-29T22:37:00,sth,21.59
2023-01-29T22:38:00,sth,12.60
2023-01-29T22:40:00,sth,21.62
2023-01-29T22:42:00,sth,17.37
2023-01-29T22:43:00,sth,13.21
2023-01-29T22:45:00,sth,21.59
2023-01-29T22:47:00,sth,21.62
2023-01-29T22:49:00,sth,21.59
2023-01-29T22:50:00,sth,8.41
2023-01-29T22:52:00,sth,21.59
2023-01-29T22:54:00,sth,21.59
2023-01-29T22:55:00,sth,8.41
2023-01-29T22:56:00,sth,13.18
2023-01-29T22:58:00,sth,21.62
2023-01-29T23:00:00,sth,17.40
2023-01-29T23:02:00,sth,21.59
2023-01-29T23:03:00,sth,12.60
2023-01-29T23:05:00,sth,21.59
2023-01-29T23:06:00,sth,8.99
2023-01-29T23:08:00,sth,21.62
2023-01-29T23:10:00,sth,21.59
2023-01-29T23:12:00,sth,21.59
2023-01-29T23:13:00,sth,12.60
2023-01-29T23:14:00,sth,9.02
2023-01-29T23:15:00,sth,12.60
2023-01-29T23:17:00,sth,26.40
2023-01-29T23:18:00,sth,8.41
2023-01-29T23:20:00,sth,21.59
2023-01-29T23:22:00,sth,21.59
2023-01-29T23:24:00,sth,21.59
2023-01-29T23:25:00,sth,13.21
2023-01-29T23:27:00,sth,21.59
2023-01-29T23:29:00,sth,21.59
2023-01-29T23:31:00,sth,25.81
2023-01-29T23:33:00,sth,21.59
2023-01-29T23:34:00,sth,8.41
2023-01-29T23:36:00,sth,21.59
2023-01-29T23:37:00,sth,13.21
2023-01-29T23:38:00,sth,8.41
