#datetime,building,power
2021-12-16T19:36:00,ata,48.75
2021-12-16T19:38:00,ata,43.12
2021-12-16T19:39:00,ata,21.56
2021-12-16T19:41:00,ata,40.78
2021-12-16T19:43:00,ata,50.62
2021-12-16T19:45:00,ata,43.12
2021-12-16T19:46:00,ata,19.22
2021-12-16T19:48:00,ata,43.12
2021-12-16T19:50:00,ata,40.78
2021-12-16T19:51:00,ata,21.56
2021-12-16T19:53:00,ata,52.97
2021-12-16T19:54:00,ata,33.75
2021-12-16T19:56:00,ata,67.03
2021-12-16T19:58:00,ata,52.97
2021-12-16T20:00:00,ata,40.78
2021-12-16T20:01:00,ata,20.62
2021-12-16T20:03:00,ata,44.06
2021-12-16T20:04:00,ata,23.91
2021-12-16T20:05:00,ata,33.75
2021-12-16T20:07:00,ata,64.69
2021-12-16T20:08:00,ata,31.41
2021-12-16T20:10:00,ata,60.00
2021-12-16T20:11:00,ata,21.56
2021-12-16T20:13:00,ata,39.84
2021-12-16T20:15:00,ata,44.06
2021-12-16T20:16:00,ata,23.91
2021-12-16T20:18:00,ata,40.78
2021-12-16T20:20:00,ata,47.81
2021-12-16T20:22:00,ata,43.59
2021-12-16T20:23:00,ata,20.62
2021-12-16T20:25:00,ata,46.41
2021-12-16T20:27:00,ata,43.12
2021-12-16T20:29:00,ata,43.12
2021-12-16T20:31:00,ata,45.94
2021-12-16T20:33:00,ata,43.12
2021-12-16T20:35:00,ata,40.78
2021-12-16T20:36:00,ata,21.56
2021-12-16T20:37:00,ata,26.25
2021-12-16T20:39:00,ata,40.78
2021-12-16T20:41:00,ata,43.12
2021-12-16T20:43:00,ata,43.59
2021-12-16T20:45:00,ata,40.78
2021-12-16T20:46:00,ata,20.62
2021-12-16T20:48:00,ata,44.06
2021-12-16T20:49:00,ata,19.22
2021-12-16T20:51:00,ata,40.78
2021-12-16T20:52:00,ata,19.22
2021-12-16T20:54:00,ata,45.47
2021-12-16T20:56:00,ata,47.81
2021-12-16T20:58:00,ata,41.25
2021-12-16T20:59:00,ata,21.56
2021-12-16T21:01:00,ata,40.78
2021-12-16T21:03:00,ata,39.84
2021-12-16T21:04:00,ata,22.50
2021-12-16T21:05:00,ata,18.28
2021-12-16T21:07:00,ata,41.72
2021-12-16T21:09:00,ata,37.50
2021-12-16T21:11:00,ata,40.78
2021-12-16T21:13:00,ata,44.06
2021-12-16T21:14:00,ata,19.22
2021-12-16T21:15:00,ata,21.56
2021-12-16T21:17:00,ata,40.78
2021-12-16T21:19:00,ata,43.12
2021-12-16T21:21:00,ata,43.12
2021-12-16T21:22:00,ata,19.22
2021-12-16T21:24:00,ata,40.78
2021-12-16T21:26:00,ata,40.78
2021-12-16T21:28:00,ata,40.78
2021-12-16T21:29:00,ata,21.56
2021-12-16T21:31:00,ata,64.22
2021-12-16T21:33:00,ata,63.28
2021-12-16T21:35:00,ata,62.34
2021-12-16T21:37:00,ata,43.12
2021-12-16T21:38:00,ata,19.22
2021-12-16T21:40:00,ata,43.12
2021-12-16T21:42:00,ata,40.78
2021-12-16T21:44:00,ata,40.78
2021-12-16T21:45:00,ata,19.22
2021-12-16T21:47:00,ata,40.78
2021-12-16T21:48:00,ata,21.56
2021-12-16T21:50:00,ata,40.78
2021-12-16T21:52:00,ata,40.78
2021-12-16T21:54:00,ata,40.78
2021-12-16T21:55:00,ata,31.41
2021-12-16T21:57:00,ata,67.03
2021-12-16T21:58:00,ata,31.41
2021-12-16T22:00:00,ata,62.34
2021-12-16T22:02:00,ata,64.69
2021-12-16T22:04:00,ata,45.94
2021-12-16T22:06:00,ata,40.78
2021-12-16T22:08:00,ata,43.12
2021-12-16T22:09:00,ata,21.56
2021-12-16T22:11:00,ata,43.12
2021-12-16T22:12:00,ata,23.91
2021-12-16T22:14:00,ata,40.78
2021-12-16T22:16:00,ata,43.12
2021-12-16T22:17:00,ata,26.72
2021-12-16T22:19:00,ata,47.81
2021-12-16T22:21:00,ata,43.12
2021-12-16T22:23:00,ata,43.12
2021-12-16T22:24:00,ata,22.03
2021-12-16T22:26:00,ata,42.19
2021-12-16T22:28:00,ata,41.72
2021-12-16T22:30:00,ata,40.78
2021-12-16T22:32:00,ata,43.12
2021-12-16T22:33:00,ata,19.22
2021-12-16T22:35:00,ata,43.12
2021-12-16T22:36:00,ata,21.56
2021-12-16T22:38:00,ata,43.12
2021-12-16T22:39:00,ata,19.22
2021-12-16T22:41:00,ata,40.78
2021-12-16T22:42:00,ata,21.56
2021-12-16T22:44:00,ata,43.59
2021-12-16T22:46:00,ata,40.78
2021-12-16T22:48:00,ata,40.78
2021-12-16T22:50:00,ata,39.84
2021-12-16T22:52:00,ata,40.78
2021-12-16T22:54:00,ata,44.06
2021-12-16T22:55:00,ata,19.22
2021-12-16T22:57:00,ata,38.44
2021-12-16T22:59:00,ata,71.72
2021-12-16T23:00:00,ata,45.94
2021-12-16T23:02:00,ata,86.25
2021-12-16T23:04:00,ata,60.00
2021-12-16T23:05:00,ata,19.22
2021-12-16T23:07:00,ata,40.78
2021-12-16T23:09:00,ata,38.44
2021-12-16T23:11:00,ata,40.78
2021-12-16T23:12:00,ata,19.22
2021-12-16T23:14:00,ata,40.78
2021-12-16T23:16:00,ata,40.78
2021-12-16T23:18:00,ata,40.78
2021-12-16T23:20:00,ata,40.78
2021-12-16T23:22:00,ata,40.78
2021-12-16T23:24:00,ata,40.78
2021-12-16T23:26:00,ata,40.78
2021-12-16T23:27:00,ata,19.22
2021-12-16T23:29:00,ata,40.78
2021-12-16T23:31:00,ata,40.78
2021-12-16T23:32:00,ata,19.22
2021-12-16T23:34:00,ata,40.78
2021-12-16T23:35:00,ata,19.22
2021-12-16T23:37:00,ata,38.44
2021-12-16T23:39:00,ata,38.44
2021-12-16T23:40:00,ata,19.22
2021-12-16T23:42:00,ata,38.44
2021-12-16T23:43:00,ata,19.22
2021-12-16T23:44:00,ata,19.22
2021-12-16T23:46:00,ata,37.50
2021-12-16T23:48:00,ata,46.41
2021-12-16T23:50:00,ata,47.81
2021-12-16T23:52:00,ata,40.78
2021-12-16T23:54:00,ata,38.44
2021-12-16T23:55:00,ata,19.22
2021-12-16T23:56:00,ata,19.22
2021-12-16T23:58:00,ata,38.44
