#datetime,building,power
2022-12-29T19:16:00,kyn,96.09
2022-12-29T19:18:00,kyn,107.81
2022-12-29T19:20:00,kyn,96.09
2022-12-29T19:22:00,kyn,96.09
2022-12-29T19:24:00,kyn,96.09
2022-12-29T19:26:00,kyn,96.09
2022-12-29T19:27:00,kyn,47.81
2022-12-29T19:29:00,kyn,96.09
2022-12-29T19:31:00,kyn,96.09
2022-12-29T19:32:00,kyn,47.81
2022-12-29T19:33:00,kyn,47.81
2022-12-29T19:35:00,kyn,96.09
2022-12-29T19:37:00,kyn,96.09
2022-12-29T19:39:00,kyn,96.09
2022-12-29T19:41:00,kyn,96.09
2022-12-29T19:42:00,kyn,47.81
2022-12-29T19:44:00,kyn,96.09
2022-12-29T19:45:00,kyn,47.81
2022-12-29T19:47:00,kyn,96.09
2022-12-29T19:48:00,kyn,47.81
2022-12-29T19:50:00,kyn,84.38
2022-12-29T19:52:00,kyn,95.62
2022-12-29T19:54:00,kyn,96.09
2022-12-29T19:56:00,kyn,96.09
2022-12-29T19:58:00,kyn,96.09
2022-12-29T19:59:00,kyn,60.00
2022-12-29T20:01:00,kyn,120.00
2022-12-29T20:03:00,kyn,107.81
2022-12-29T20:04:00,kyn,48.28
2022-12-29T20:06:00,kyn,107.81
2022-12-29T20:07:00,kyn,47.81
2022-12-29T20:09:00,kyn,96.09
2022-12-29T20:11:00,kyn,108.28
2022-12-29T20:13:00,kyn,83.91
2022-12-29T20:14:00,kyn,47.81
2022-12-29T20:16:00,kyn,96.09
2022-12-29T20:17:00,kyn,47.81
2022-12-29T20:19:00,kyn,108.28
2022-12-29T20:21:00,kyn,83.91
2022-12-29T20:23:00,kyn,96.09
2022-12-29T20:25:00,kyn,96.09
2022-12-29T20:27:00,kyn,107.81
2022-12-29T20:29:00,kyn,96.09
2022-12-29T20:31:00,kyn,96.09
2022-12-29T20:32:00,kyn,47.81
2022-12-29T20:34:00,kyn,83.91
2022-12-29T20:36:00,kyn,96.09
2022-12-29T20:38:00,kyn,96.09
2022-12-29T20:39:00,kyn,96.09
2022-12-29T20:40:00,kyn,96.09
2022-12-29T20:42:00,kyn,95.62
2022-12-29T20:44:00,kyn,96.09
2022-12-29T20:45:00,kyn,48.28
2022-12-29T20:47:00,kyn,95.62
2022-12-29T20:49:00,kyn,96.09
2022-12-29T20:50:00,kyn,60.00
2022-12-29T20:52:00,kyn,96.09
2022-12-29T20:54:00,kyn,96.09
2022-12-29T20:56:00,kyn,96.09
2022-12-29T20:57:00,kyn,47.81
2022-12-29T20:59:00,kyn,96.09
2022-12-29T21:01:00,kyn,96.09
2022-12-29T21:03:00,kyn,95.62
2022-12-29T21:05:00,kyn,96.09
2022-12-29T21:07:00,kyn,96.09
2022-12-29T21:09:00,kyn,96.09
2022-12-29T21:11:00,kyn,107.81
2022-12-29T21:12:00,kyn,48.28
2022-12-29T21:14:00,kyn,95.62
2022-12-29T21:16:00,kyn,96.09
2022-12-29T21:18:00,kyn,96.09
2022-12-29T21:19:00,kyn,47.81
2022-12-29T21:21:00,kyn,84.38
2022-12-29T21:23:00,kyn,95.62
2022-12-29T21:24:00,kyn,48.28
2022-12-29T21:26:00,kyn,107.81
2022-12-29T21:28:00,kyn,96.09
2022-12-29T21:30:00,kyn,96.09
2022-12-29T21:32:00,kyn,96.09
2022-12-29T21:34:00,kyn,83.91
2022-12-29T21:36:00,kyn,47.81
2022-12-29T21:38:00,kyn,60.00
2022-12-29T21:40:00,kyn,60.00
2022-12-29T21:42:00,kyn,60.00
2022-12-29T21:44:00,kyn,48.28
2022-12-29T21:45:00,kyn,35.62
2022-12-29T21:47:00,kyn,48.28
2022-12-29T21:49:00,kyn,60.00
2022-12-29T21:51:00,kyn,71.72
2022-12-29T21:53:00,kyn,72.19
2022-12-29T21:54:00,kyn,36.09
2022-12-29T21:56:00,kyn,60.00
2022-12-29T21:58:00,kyn,60.00
2022-12-29T22:00:00,kyn,60.00
2022-12-29T22:02:00,kyn,60.00
2022-12-29T22:04:00,kyn,60.00
2022-12-29T22:05:00,kyn,23.91
2022-12-29T22:07:00,kyn,60.00
2022-12-29T22:09:00,kyn,60.00
2022-12-29T22:11:00,kyn,60.00
2022-12-29T22:13:00,kyn,60.00
2022-12-29T22:15:00,kyn,60.00
2022-12-29T22:17:00,kyn,60.00
2022-12-29T22:19:00,kyn,60.00
2022-12-29T22:21:00,kyn,60.00
2022-12-29T22:23:00,kyn,60.00
2022-12-29T22:25:00,kyn,60.00
2022-12-29T22:27:00,kyn,60.00
2022-12-29T22:29:00,kyn,60.00
2022-12-29T22:31:00,kyn,60.00
2022-12-29T22:32:00,kyn,23.91
2022-12-29T22:33:00,kyn,23.91
2022-12-29T22:35:00,kyn,60.00
2022-12-29T22:37:00,kyn,60.00
2022-12-29T22:39:00,kyn,60.00
2022-12-29T22:41:00,kyn,48.28
2022-12-29T22:43:00,kyn,60.00
2022-12-29T22:45:00,kyn,71.72
2022-12-29T22:47:00,kyn,72.19
2022-12-29T22:49:00,kyn,47.81
2022-12-29T22:51:00,kyn,60.00
2022-12-29T22:53:00,kyn,48.28
