#datetime,building,power
2024-01-09T19:37:00,prs,19.20
2024-01-09T19:38:00,prs,10.20
2024-01-09T19:40:00,prs,21.00
2024-01-09T19:42:00,prs,19.80
2024-01-09T19:43:00,prs,8.40
2024-01-09T19:45:00,prs,19.80
2024-01-09T19:46:00,prs,10.20
2024-01-09T19:48:00,prs,18.00
2024-01-09T19:49:00,prs,10.20
2024-01-09T19:51:00,prs,18.00
2024-01-09T19:53:00,prs,19.80
2024-01-09T19:55:00,prs,19.80
2024-01-09T19:56:00,prs,9.60
2024-01-09T19:58:00,prs,19.80
2024-01-09T19:59:00,prs,10.20
2024-01-09T20:01:00,prs,19.80
2024-01-09T20:03:00,prs,19.20
2024-01-09T20:04:00,prs,10.20
2024-01-09T20:06:00,prs,19.80
2024-01-09T20:08:00,prs,21.01
2024-01-09T20:09:00,prs,10.20
2024-01-09T20:11:00,prs,21.00
2024-01-09T20:13:00,prs,19.80
2024-01-09T20:14:00,prs,10.80
2024-01-09T20:16:00,prs,19.80
2024-01-09T20:18:00,prs,19.80
2024-01-09T20:20:00,prs,19.80
2024-01-09T20:21:00,prs,10.20
2024-01-09T20:23:00,prs,19.80
2024-01-09T20:25:00,prs,19.20
2024-01-09T20:26:00,prs,10.20
2024-01-09T20:28:00,prs,19.80
2024-01-09T20:30:00,prs,19.80
2024-01-09T20:32:00,prs,19.80
2024-01-09T20:34:00,prs,22.20
2024-01-09T20:36:00,prs,22.80
2024-01-09T20:38:00,prs,21.00
2024-01-09T20:40:00,prs,22.80
2024-01-09T20:41:00,prs,9.60
2024-01-09T20:43:00,prs,23.99
2024-01-09T20:45:00,prs,22.80
2024-01-09T20:47:00,prs,22.20
2024-01-09T20:48:00,prs,11.40
2024-01-09T20:49:00,prs,22.80
2024-01-09T20:51:00,prs,10.80
2024-01-09T20:53:00,prs,19.80
2024-01-09T20:55:00,prs,19.80
2024-01-09T20:57:00,prs,22.80
2024-01-09T20:58:00,prs,9.60
2024-01-09T21:00:00,prs,21.60
2024-01-09T21:01:00,prs,10.80
2024-01-09T21:02:00,prs,11.40
2024-01-09T21:04:00,prs,24.00
2024-01-09T21:05:00,prs,11.40
2024-01-09T21:06:00,prs,12.60
2024-01-09T21:08:00,prs,21.01
2024-01-09T21:10:00,prs,19.80
2024-01-09T21:12:00,prs,21.00
2024-01-09T21:13:00,prs,21.60
2024-01-09T21:16:00,prs,19.80
2024-01-09T21:18:00,prs,21.00
2024-01-09T21:19:00,prs,11.40
2024-01-09T21:21:00,prs,21.01
2024-01-09T21:23:00,prs,22.20
2024-01-09T21:25:00,prs,31.19
2024-01-09T21:27:00,prs,11.40
2024-01-09T21:29:00,prs,19.80
2024-01-09T21:30:00,prs,9.60
2024-01-09T21:31:00,prs,21.60
2024-01-09T21:33:00,prs,10.80
2024-01-09T21:34:00,prs,10.20
2024-01-09T21:36:00,prs,19.80
2024-01-09T21:37:00,prs,22.20
2024-01-09T21:39:00,prs,11.40
2024-01-09T21:41:00,prs,19.80
2024-01-09T21:43:00,prs,21.00
2024-01-09T21:44:00,prs,10.20
2024-01-09T21:46:00,prs,21.01
2024-01-09T21:47:00,prs,9.59
2024-01-09T21:49:00,prs,19.80
2024-01-09T21:51:00,prs,21.60
2024-01-09T21:52:00,prs,10.80
2024-01-09T21:54:00,prs,21.61
2024-01-09T21:56:00,prs,19.80
2024-01-09T21:58:00,prs,21.00
2024-01-09T22:00:00,prs,18.00
2024-01-09T22:01:00,prs,11.40
2024-01-09T22:02:00,prs,11.40
2024-01-09T22:03:00,prs,9.59
2024-01-09T22:05:00,prs,21.60
2024-01-09T22:07:00,prs,19.80
2024-01-09T22:09:00,prs,21.00
2024-01-09T22:11:00,prs,21.00
2024-01-09T22:13:00,prs,19.80
2024-01-09T22:14:00,prs,11.40
2024-01-09T22:16:00,prs,19.80
2024-01-09T22:18:00,prs,19.80
2024-01-09T22:20:00,prs,19.20
2024-01-09T22:21:00,prs,10.20
2024-01-09T22:22:00,prs,9.60
2024-01-09T22:23:00,prs,8.39
2024-01-09T22:25:00,prs,19.80
2024-01-09T22:27:00,prs,21.60
2024-01-09T22:28:00,prs,9.60
2024-01-09T22:30:00,prs,19.80
2024-01-09T22:31:00,prs,9.60
2024-01-09T22:33:00,prs,19.80
2024-01-09T22:34:00,prs,10.20
2024-01-09T22:36:00,prs,19.80
2024-01-09T22:37:00,prs,9.60
2024-01-09T22:38:00,prs,10.20
2024-01-09T22:40:00,prs,19.20
2024-01-09T22:41:00,prs,10.20
2024-01-09T22:42:00,prs,9.59
2024-01-09T22:44:00,prs,19.80
2024-01-09T22:45:00,prs,10.20
2024-01-09T22:47:00,prs,21.00
2024-01-09T22:49:00,prs,19.80
2024-01-09T22:50:00,prs,9.60
2024-01-09T22:52:00,prs,21.60
2024-01-09T22:54:00,prs,29.40
2024-01-09T22:57:00,prs,21.00
2024-01-09T22:59:00,prs,21.00
2024-01-09T23:00:00,prs,10.20
2024-01-09T23:02:00,prs,21.00
2024-01-09T23:03:00,prs,10.20
2024-01-09T23:05:00,prs,19.20
2024-01-09T23:06:00,prs,10.20
2024-01-09T23:08:00,prs,19.80
2024-01-09T23:09:00,prs,9.60
2024-01-09T23:11:00,prs,18.60
2024-01-09T23:13:00,prs,19.80
2024-01-09T23:15:00,prs,19.80
2024-01-09T23:16:00,prs,9.60
2024-01-09T23:17:00,prs,8.40
2024-01-09T23:19:00,prs,18.60
2024-01-09T23:21:00,prs,16.80
2024-01-09T23:23:00,prs,16.80
2024-01-09T23:25:00,prs,16.79
2024-01-09T23:26:00,prs,16.79
2024-01-09T23:27:00,prs,10.20
2024-01-09T23:28:00,prs,16.80
2024-01-09T23:29:00,prs,8.40
2024-01-09T23:30:00,prs,8.40
2024-01-09T23:32:00,prs,16.79
2024-01-09T23:34:00,prs,17.40
2024-01-09T23:36:00,prs,16.80
2024-01-09T23:37:00,prs,8.40
2024-01-09T23:39:00,prs,18.00
2024-01-09T23:41:00,prs,17.40
2024-01-09T23:43:00,prs,16.80
2024-01-09T23:44:00,prs,8.40
2024-01-09T23:46:00,prs,16.79
2024-01-09T23:47:00,prs,8.40
2024-01-09T23:49:00,prs,16.80
2024-01-09T23:50:00,prs,7.20
