#datetime,building,power
2022-06-14T20:46:00,btl,20.41
2022-06-14T20:48:00,btl,19.80
2022-06-14T20:50:00,btl,18.59
2022-06-14T20:52:00,btl,19.20
2022-06-14T20:54:00,btl,19.80
2022-06-14T20:55:00,btl,8.99
2022-06-14T20:57:00,btl,19.80
2022-06-14T20:59:00,btl,18.60
2022-06-14T21:01:00,btl,20.39
2022-06-14T21:03:00,btl,18.60
2022-06-14T21:05:00,btl,18.60
2022-06-14T21:07:00,btl,19.19
2022-06-14T21:09:00,btl,19.80
2022-06-14T21:10:00,btl,9.01
2022-06-14T21:12:00,btl,19.79
2022-06-14T21:14:00,btl,18.60
2022-06-14T21:16:00,btl,20.41
2022-06-14T21:18:00,btl,20.39
2022-06-14T21:20:00,btl,19.80
2022-06-14T21:22:00,btl,20.41
2022-06-14T21:24:00,btl,19.79
2022-06-14T21:26:00,btl,19.20
2022-06-14T21:27:00,btl,9.59
2022-06-14T21:29:00,btl,20.41
2022-06-14T21:31:00,btl,20.41
2022-06-14T21:33:00,btl,19.79
2022-06-14T21:35:00,btl,18.60
2022-06-14T21:37:00,btl,20.41
2022-06-14T21:39:00,btl,20.39
2022-06-14T21:41:00,btl,21.61
2022-06-14T21:43:00,btl,19.80
2022-06-14T21:45:00,btl,20.39
2022-06-14T21:47:00,btl,19.80
2022-06-14T21:48:00,btl,10.20
2022-06-14T21:50:00,btl,18.60
2022-06-14T21:51:00,btl,10.20
2022-06-14T21:53:00,btl,18.60
2022-06-14T21:55:00,btl,20.41
2022-06-14T21:57:00,btl,18.59
2022-06-14T21:58:00,btl,9.01
2022-06-14T22:00:00,btl,19.80
2022-06-14T22:01:00,btl,8.99
2022-06-14T22:03:00,btl,19.80
2022-06-14T22:04:00,btl,8.99
2022-06-14T22:05:00,btl,9.59
2022-06-14T22:06:00,btl,9.59
2022-06-14T22:07:00,btl,19.20
2022-06-14T22:09:00,btl,19.80
2022-06-14T22:11:00,btl,18.60
2022-06-14T22:13:00,btl,20.39
2022-06-14T22:15:00,btl,18.60
2022-06-14T22:17:00,btl,20.41
2022-06-14T22:19:00,btl,18.59
2022-06-14T22:21:00,btl,18.60
2022-06-14T22:23:00,btl,18.60
2022-06-14T22:25:00,btl,19.20
2022-06-14T22:27:00,btl,19.79
2022-06-14T22:29:00,btl,18.60
2022-06-14T22:30:00,btl,8.99
2022-06-14T22:32:00,btl,18.60
2022-06-14T22:33:00,btl,10.21
2022-06-14T22:34:00,btl,10.20
2022-06-14T22:36:00,btl,19.80
2022-06-14T22:37:00,btl,10.20
2022-06-14T22:39:00,btl,20.39
2022-06-14T22:41:00,btl,19.80
2022-06-14T22:43:00,btl,21.61
2022-06-14T22:45:00,btl,20.39
2022-06-14T22:46:00,btl,10.21
2022-06-14T22:48:00,btl,19.79
2022-06-14T22:50:00,btl,20.41
2022-06-14T22:52:00,btl,19.80
2022-06-14T22:54:00,btl,20.39
2022-06-14T22:56:00,btl,20.41
2022-06-14T22:58:00,btl,19.80
2022-06-14T23:00:00,btl,20.39
2022-06-14T23:01:00,btl,10.21
2022-06-14T23:03:00,btl,21.59
2022-06-14T23:04:00,btl,9.61
2022-06-14T23:06:00,btl,20.39
2022-06-14T23:08:00,btl,21.61
2022-06-14T23:09:00,btl,10.20
2022-06-14T23:11:00,btl,19.80
2022-06-14T23:13:00,btl,19.19
2022-06-14T23:15:00,btl,19.80
2022-06-14T23:17:00,btl,20.41
2022-06-14T23:18:00,btl,10.20
2022-06-14T23:20:00,btl,18.60
2022-06-14T23:22:00,btl,19.80
2022-06-14T23:23:00,btl,10.20
2022-06-14T23:25:00,btl,18.60
2022-06-14T23:27:00,btl,19.19
2022-06-14T23:29:00,btl,19.80
2022-06-14T23:30:00,btl,8.99
2022-06-14T23:31:00,btl,9.61
2022-06-14T23:33:00,btl,19.19
2022-06-14T23:35:00,btl,19.80
2022-06-14T23:36:00,btl,10.20
2022-06-14T23:38:00,btl,20.41
2022-06-14T23:40:00,btl,18.60
2022-06-14T23:42:00,btl,19.80
2022-06-14T23:43:00,btl,8.99
2022-06-14T23:45:00,btl,19.80
2022-06-14T23:47:00,btl,19.19
2022-06-14T23:48:00,btl,9.61
2022-06-14T23:50:00,btl,19.19
2022-06-14T23:51:00,btl,9.61
2022-06-14T23:53:00,btl,19.20
2022-06-14T23:55:00,btl,19.79
2022-06-14T23:57:00,btl,20.41
2022-06-14T23:59:00,btl,19.80
