#datetime,building,power
2023-03-26T21:14:00,pth,16.80
2023-03-26T21:15:00,pth,8.40
2023-03-26T21:16:00,pth,8.39
2023-03-26T21:18:00,pth,16.80
2023-03-26T21:19:00,pth,8.40
2023-03-26T21:21:00,pth,15.60
2023-03-26T21:23:00,pth,16.80
2023-03-26T21:25:00,pth,15.60
2023-03-26T21:27:00,pth,16.79
2023-03-26T21:28:00,pth,8.40
2023-03-26T21:30:00,pth,15.60
2023-03-26T21:32:00,pth,16.80
2023-03-26T21:34:00,pth,16.80
2023-03-26T21:36:00,pth,16.80
2023-03-26T21:38:00,pth,15.59
2023-03-26T21:40:00,pth,16.80
2023-03-26T21:42:00,pth,15.60
2023-03-26T21:43:00,pth,8.40
2023-03-26T21:45:00,pth,15.60
2023-03-26T21:46:00,pth,7.20
2023-03-26T21:47:00,pth,8.40
2023-03-26T21:48:00,pth,7.20
2023-03-26T21:49:00,pth,8.40
2023-03-26T21:51:00,pth,15.60
2023-03-26T21:53:00,pth,15.60
2023-03-26T21:55:00,pth,7.20
2023-03-26T21:56:00,pth,2.40
2023-03-26T21:58:00,pth,4.80
2023-03-26T22:00:00,pth,4.80
2023-03-26T22:01:00,pth,2.40
2023-03-26T22:03:00,pth,3.60
2023-03-26T22:05:00,pth,2.40
2023-03-26T22:07:00,pth,2.40
2023-03-26T22:08:00,pth,1.19
2023-03-26T22:10:00,pth,3.60
2023-03-26T22:11:00,pth,1.20
2023-03-26T22:13:00,pth,2.40
2023-03-26T22:15:00,pth,2.40
2023-03-26T22:17:00,pth,2.40
2023-03-26T22:18:00,pth,1.20
2023-03-26T22:20:00,pth,2.40
2023-03-26T22:21:00,pth,1.20
2023-03-26T22:23:00,pth,2.40
2023-03-26T22:24:00,pth,1.20
2023-03-26T22:26:00,pth,2.40
2023-03-26T22:27:00,pth,1.20
2023-03-26T22:29:00,pth,2.40
2023-03-26T22:31:00,pth,3.60
2023-03-26T22:32:00,pth,1.20
2023-03-26T22:34:00,pth,4.80
2023-03-26T22:36:00,pth,4.80
2023-03-26T22:38:00,pth,4.80
2023-03-26T22:40:00,pth,3.60
2023-03-26T22:42:00,pth,3.60
2023-03-26T22:44:00,pth,2.40
2023-03-26T22:45:00,pth,1.20
2023-03-26T22:46:00,pth,2.40
2023-03-26T22:48:00,pth,3.60
2023-03-26T22:50:00,pth,3.60
2023-03-26T22:52:00,pth,4.80
2023-03-26T22:54:00,pth,3.60
2023-03-26T22:56:00,pth,3.60
2023-03-26T22:58:00,pth,3.60
2023-03-26T22:59:00,pth,2.40
2023-03-26T23:00:00,pth,1.20
2023-03-26T23:02:00,pth,3.60
2023-03-26T23:03:00,pth,2.40
2023-03-26T23:04:00,pth,2.40
2023-03-26T23:06:00,pth,4.80
2023-03-26T23:08:00,pth,6.01
2023-03-26T23:09:00,pth,2.40
2023-03-26T23:11:00,pth,4.80
2023-03-26T23:13:00,pth,3.60
2023-03-26T23:15:00,pth,3.60
2023-03-26T23:16:00,pth,1.19
2023-03-26T23:18:00,pth,3.60
2023-03-26T23:20:00,pth,3.60
2023-03-26T23:22:00,pth,3.60
2023-03-26T23:24:00,pth,6.00
2023-03-26T23:25:00,pth,1.20
2023-03-26T23:27:00,pth,3.60
2023-03-26T23:28:00,pth,2.40
2023-03-26T23:29:00,pth,1.20
2023-03-26T23:31:00,pth,3.60
2023-03-26T23:33:00,pth,4.80
2023-03-26T23:34:00,pth,2.40
2023-03-26T23:36:00,pth,6.00
2023-03-26T23:38:00,pth,4.80
2023-03-26T23:40:00,pth,6.00
2023-03-26T23:42:00,pth,3.60
2023-03-26T23:44:00,pth,3.60
2023-03-26T23:46:00,pth,2.40
2023-03-26T23:48:00,pth,3.60
2023-03-26T23:50:00,pth,3.60
2023-03-26T23:52:00,pth,2.40
