#datetime,building,power
2023-03-30T19:11:00,cfa,277.50
2023-03-30T19:13:00,cfa,254.53
2023-03-30T19:15:00,cfa,277.03
2023-03-30T19:16:00,cfa,138.75
2023-03-30T19:18:00,cfa,254.06
2023-03-30T19:20:00,cfa,277.50
2023-03-30T19:22:00,cfa,254.06
2023-03-30T19:24:00,cfa,277.50
2023-03-30T19:26:00,cfa,254.06
2023-03-30T19:27:00,cfa,138.75
2023-03-30T19:29:00,cfa,277.03
2023-03-30T19:31:00,cfa,254.53
2023-03-30T19:33:00,cfa,277.50
2023-03-30T19:35:00,cfa,254.06
2023-03-30T19:36:00,cfa,138.75
2023-03-30T19:37:00,cfa,138.75
2023-03-30T19:39:00,cfa,277.03
2023-03-30T19:40:00,cfa,138.75
2023-03-30T19:42:00,cfa,277.50
2023-03-30T19:44:00,cfa,276.56
2023-03-30T19:46:00,cfa,277.97
2023-03-30T19:48:00,cfa,253.59
2023-03-30T19:50:00,cfa,277.97
2023-03-30T19:51:00,cfa,138.75
2023-03-30T19:53:00,cfa,277.50
2023-03-30T19:54:00,cfa,138.28
2023-03-30T19:55:00,cfa,138.75
2023-03-30T19:57:00,cfa,277.50
2023-03-30T19:59:00,cfa,277.50
2023-03-30T20:01:00,cfa,254.06
2023-03-30T20:03:00,cfa,277.50
2023-03-30T20:05:00,cfa,277.03
2023-03-30T20:07:00,cfa,254.53
2023-03-30T20:09:00,cfa,277.03
2023-03-30T20:11:00,cfa,277.03
2023-03-30T20:12:00,cfa,139.22
2023-03-30T20:14:00,cfa,254.06
2023-03-30T20:16:00,cfa,277.50
2023-03-30T20:17:00,cfa,138.75
2023-03-30T20:18:00,cfa,138.28
2023-03-30T20:20:00,cfa,255.00
2023-03-30T20:21:00,cfa,138.28
2023-03-30T20:23:00,cfa,277.50
2023-03-30T20:25:00,cfa,277.03
2023-03-30T20:27:00,cfa,277.97
2023-03-30T20:29:00,cfa,253.59
2023-03-30T20:31:00,cfa,277.97
2023-03-30T20:33:00,cfa,276.56
2023-03-30T20:35:00,cfa,254.06
2023-03-30T20:36:00,cfa,139.22
2023-03-30T20:37:00,cfa,138.28
2023-03-30T20:39:00,cfa,254.53
2023-03-30T20:41:00,cfa,254.06
2023-03-30T20:42:00,cfa,138.75
2023-03-30T20:43:00,cfa,115.31
2023-03-30T20:45:00,cfa,277.50
2023-03-30T20:47:00,cfa,254.06
2023-03-30T20:48:00,cfa,138.28
2023-03-30T20:50:00,cfa,255.00
2023-03-30T20:52:00,cfa,254.06
2023-03-30T20:54:00,cfa,231.09
2023-03-30T20:56:00,cfa,254.06
2023-03-30T20:58:00,cfa,254.53
2023-03-30T20:59:00,cfa,138.75
2023-03-30T21:01:00,cfa,254.53
2023-03-30T21:02:00,cfa,138.28
2023-03-30T21:03:00,cfa,138.75
2023-03-30T21:05:00,cfa,254.53
2023-03-30T21:07:00,cfa,253.59
2023-03-30T21:08:00,cfa,138.75
2023-03-30T21:10:00,cfa,254.06
2023-03-30T21:12:00,cfa,254.53
2023-03-30T21:14:00,cfa,254.06
2023-03-30T21:16:00,cfa,277.50
2023-03-30T21:17:00,cfa,115.78
2023-03-30T21:19:00,cfa,254.06
2023-03-30T21:21:00,cfa,277.50
2023-03-30T21:23:00,cfa,254.06
2023-03-30T21:25:00,cfa,254.53
2023-03-30T21:27:00,cfa,254.06
2023-03-30T21:29:00,cfa,254.06
2023-03-30T21:31:00,cfa,254.06
2023-03-30T21:33:00,cfa,254.53
2023-03-30T21:35:00,cfa,277.03
2023-03-30T21:36:00,cfa,116.25
2023-03-30T21:38:00,cfa,253.59
2023-03-30T21:40:00,cfa,254.53
2023-03-30T21:42:00,cfa,254.06
2023-03-30T21:43:00,cfa,138.75
2023-03-30T21:45:00,cfa,231.09
2023-03-30T21:47:00,cfa,254.53
2023-03-30T21:48:00,cfa,138.28
2023-03-30T21:50:00,cfa,254.06
2023-03-30T21:51:00,cfa,115.78
2023-03-30T21:53:00,cfa,254.06
2023-03-30T21:54:00,cfa,138.75
2023-03-30T21:56:00,cfa,254.53
2023-03-30T21:58:00,cfa,254.53
2023-03-30T22:00:00,cfa,253.59
2023-03-30T22:02:00,cfa,231.09
2023-03-30T22:04:00,cfa,254.53
2023-03-30T22:06:00,cfa,254.06
2023-03-30T22:08:00,cfa,254.06
2023-03-30T22:10:00,cfa,254.06
2023-03-30T22:12:00,cfa,254.53
2023-03-30T22:14:00,cfa,254.06
2023-03-30T22:15:00,cfa,139.22
2023-03-30T22:17:00,cfa,254.06
2023-03-30T22:18:00,cfa,138.75
2023-03-30T22:19:00,cfa,138.75
2023-03-30T22:21:00,cfa,277.03
2023-03-30T22:23:00,cfa,253.59
2023-03-30T22:25:00,cfa,255.00
2023-03-30T22:27:00,cfa,254.06
2023-03-30T22:28:00,cfa,138.75
2023-03-30T22:30:00,cfa,254.06
2023-03-30T22:32:00,cfa,231.09
2023-03-30T22:34:00,cfa,254.53
2023-03-30T22:36:00,cfa,254.53
2023-03-30T22:38:00,cfa,230.62
2023-03-30T22:39:00,cfa,92.34
2023-03-30T22:41:00,cfa,185.16
2023-03-30T22:43:00,cfa,208.12
2023-03-30T22:45:00,cfa,184.69
2023-03-30T22:48:00,cfa,208.12
2023-03-30T22:49:00,cfa,184.69
2023-03-30T22:50:00,cfa,92.81
2023-03-30T22:52:00,cfa,184.69
2023-03-30T22:54:00,cfa,208.12
2023-03-30T22:56:00,cfa,184.69
2023-03-30T22:58:00,cfa,184.69
2023-03-30T22:59:00,cfa,92.81
2023-03-30T23:01:00,cfa,207.19
2023-03-30T23:02:00,cfa,93.28
2023-03-30T23:04:00,cfa,184.69
2023-03-30T23:05:00,cfa,69.84
2023-03-30T23:07:00,cfa,184.22
2023-03-30T23:09:00,cfa,185.16
2023-03-30T23:11:00,cfa,161.25
2023-03-30T23:13:00,cfa,162.19
2023-03-30T23:15:00,cfa,162.19
2023-03-30T23:17:00,cfa,161.72
2023-03-30T23:19:00,cfa,161.72
2023-03-30T23:20:00,cfa,92.34
2023-03-30T23:22:00,cfa,161.72
2023-03-30T23:23:00,cfa,68.91
2023-03-30T23:25:00,cfa,162.19
2023-03-30T23:27:00,cfa,162.19
2023-03-30T23:29:00,cfa,161.25
2023-03-30T23:30:00,cfa,92.81
2023-03-30T23:32:00,cfa,161.72
2023-03-30T23:33:00,cfa,69.38
2023-03-30T23:35:00,cfa,161.25
2023-03-30T23:37:00,cfa,162.19
2023-03-30T23:39:00,cfa,161.25
2023-03-30T23:41:00,cfa,162.19
2023-03-30T23:43:00,cfa,162.19
2023-03-30T23:44:00,cfa,92.34
2023-03-30T23:46:00,cfa,161.72
2023-03-30T23:48:00,cfa,161.72
2023-03-30T23:49:00,cfa,69.38
2023-03-30T23:51:00,cfa,161.25
2023-03-30T23:53:00,cfa,185.16
2023-03-30T23:55:00,cfa,185.16
2023-03-30T23:57:00,cfa,161.72
2023-03-30T23:59:00,cfa,161.72
