#datetime,building,power
2022-03-28T19:27:00,ptr,17.40
2022-03-28T19:29:00,ptr,16.79
2022-03-28T19:31:00,ptr,14.41
2022-03-28T19:33:00,ptr,20.39
2022-03-28T19:35:00,ptr,17.40
2022-03-28T19:37:00,ptr,17.40
2022-03-28T19:39:00,ptr,16.79
2022-03-28T19:40:00,ptr,8.99
2022-03-28T19:42:00,ptr,17.40
2022-03-28T19:43:00,ptr,8.41
2022-03-28T19:45:00,ptr,14.38
2022-03-28T19:47:00,ptr,17.40
2022-03-28T19:49:00,ptr,17.40
2022-03-28T19:50:00,ptr,8.41
2022-03-28T19:52:00,ptr,17.40
2022-03-28T19:53:00,ptr,8.41
2022-03-28T19:55:00,ptr,17.40
2022-03-28T19:57:00,ptr,20.39
2022-03-28T19:59:00,ptr,16.79
2022-03-28T20:01:00,ptr,14.41
2022-03-28T20:02:00,ptr,8.99
2022-03-28T20:04:00,ptr,25.81
2022-03-28T20:06:00,ptr,25.78
2022-03-28T20:08:00,ptr,23.41
2022-03-28T20:09:00,ptr,14.41
2022-03-28T20:11:00,ptr,25.78
2022-03-28T20:13:00,ptr,25.81
2022-03-28T20:15:00,ptr,25.81
2022-03-28T20:17:00,ptr,23.38
2022-03-28T20:19:00,ptr,25.81
2022-03-28T20:21:00,ptr,22.79
2022-03-28T20:22:00,ptr,14.41
2022-03-28T20:24:00,ptr,23.38
2022-03-28T20:26:00,ptr,25.81
2022-03-28T20:28:00,ptr,25.81
2022-03-28T20:30:00,ptr,25.78
2022-03-28T20:32:00,ptr,25.81
2022-03-28T20:34:00,ptr,26.40
2022-03-28T20:35:00,ptr,11.40
2022-03-28T20:36:00,ptr,11.40
2022-03-28T20:38:00,ptr,25.81
2022-03-28T20:40:00,ptr,25.81
2022-03-28T20:42:00,ptr,26.40
2022-03-28T20:44:00,ptr,25.78
2022-03-28T20:46:00,ptr,25.81
2022-03-28T20:47:00,ptr,11.40
2022-03-28T20:49:00,ptr,25.81
2022-03-28T20:51:00,ptr,26.40
2022-03-28T20:53:00,ptr,25.78
2022-03-28T20:54:00,ptr,11.43
2022-03-28T20:56:00,ptr,17.40
2022-03-28T20:57:00,ptr,8.38
2022-03-28T20:59:00,ptr,17.40
2022-03-28T21:01:00,ptr,17.40
2022-03-28T21:02:00,ptr,8.41
2022-03-28T21:04:00,ptr,17.40
2022-03-28T21:06:00,ptr,22.79
2022-03-28T21:08:00,ptr,20.39
2022-03-28T21:09:00,ptr,8.41
2022-03-28T21:11:00,ptr,20.39
2022-03-28T21:13:00,ptr,20.42
2022-03-28T21:15:00,ptr,16.79
2022-03-28T21:16:00,ptr,8.99
2022-03-28T21:18:00,ptr,17.40
2022-03-28T21:20:00,ptr,19.80
2022-03-28T21:22:00,ptr,28.80
2022-03-28T21:23:00,ptr,14.41
2022-03-28T21:25:00,ptr,25.78
2022-03-28T21:27:00,ptr,26.40
2022-03-28T21:29:00,ptr,25.81
2022-03-28T21:31:00,ptr,28.80
2022-03-28T21:33:00,ptr,25.81
2022-03-28T21:35:00,ptr,25.78
2022-03-28T21:37:00,ptr,28.80
2022-03-28T21:38:00,ptr,14.41
2022-03-28T21:40:00,ptr,25.81
2022-03-28T21:42:00,ptr,26.40
2022-03-28T21:44:00,ptr,28.80
2022-03-28T21:45:00,ptr,11.40
2022-03-28T21:47:00,ptr,25.78
2022-03-28T21:49:00,ptr,25.81
2022-03-28T21:51:00,ptr,25.81
2022-03-28T21:52:00,ptr,11.98
2022-03-28T21:54:00,ptr,22.82
2022-03-28T21:56:00,ptr,28.80
2022-03-28T21:57:00,ptr,8.38
2022-03-28T21:58:00,ptr,14.41
2022-03-28T22:00:00,ptr,26.40
2022-03-28T22:02:00,ptr,19.80
2022-03-28T22:04:00,ptr,17.40
2022-03-28T22:06:00,ptr,17.40
2022-03-28T22:08:00,ptr,17.40
2022-03-28T22:09:00,ptr,8.38
2022-03-28T22:11:00,ptr,17.40
2022-03-28T22:12:00,ptr,8.41
2022-03-28T22:14:00,ptr,17.40
2022-03-28T22:16:00,ptr,20.39
2022-03-28T22:18:00,ptr,19.80
2022-03-28T22:20:00,ptr,17.40
2022-03-28T22:22:00,ptr,22.79
2022-03-28T22:23:00,ptr,12.01
2022-03-28T22:25:00,ptr,25.78
2022-03-28T22:27:00,ptr,25.81
2022-03-28T22:29:00,ptr,25.81
2022-03-28T22:31:00,ptr,25.78
2022-03-28T22:33:00,ptr,26.40
2022-03-28T22:35:00,ptr,25.81
2022-03-28T22:37:00,ptr,25.81
2022-03-28T22:39:00,ptr,25.78
2022-03-28T22:41:00,ptr,25.81
2022-03-28T22:43:00,ptr,26.40
2022-03-28T22:45:00,ptr,25.81
2022-03-28T22:47:00,ptr,25.78
2022-03-28T22:48:00,ptr,14.41
2022-03-28T22:50:00,ptr,25.81
2022-03-28T22:52:00,ptr,25.78
2022-03-28T22:53:00,ptr,12.01
2022-03-28T22:55:00,ptr,25.78
2022-03-28T22:56:00,ptr,14.41
2022-03-28T22:57:00,ptr,11.40
2022-03-28T22:59:00,ptr,25.81
2022-03-28T23:01:00,ptr,25.78
2022-03-28T23:03:00,ptr,20.42
2022-03-28T23:05:00,ptr,25.78
2022-03-28T23:06:00,ptr,11.40
2022-03-28T23:07:00,ptr,12.01
2022-03-28T23:08:00,ptr,8.41
2022-03-28T23:10:00,ptr,25.78
2022-03-28T23:11:00,ptr,11.43
2022-03-28T23:13:00,ptr,20.39
2022-03-28T23:15:00,ptr,22.79
2022-03-28T23:16:00,ptr,8.99
2022-03-28T23:18:00,ptr,17.40
2022-03-28T23:19:00,ptr,8.41
2022-03-28T23:21:00,ptr,14.38
2022-03-28T23:22:00,ptr,8.41
2022-03-28T23:24:00,ptr,17.40
2022-03-28T23:26:00,ptr,17.40
2022-03-28T23:27:00,ptr,8.41
2022-03-28T23:29:00,ptr,17.40
2022-03-28T23:31:00,ptr,14.38
2022-03-28T23:33:00,ptr,17.40
2022-03-28T23:35:00,ptr,17.40
2022-03-28T23:37:00,ptr,14.41
2022-03-28T23:38:00,ptr,8.38
2022-03-28T23:40:00,ptr,17.40
2022-03-28T23:42:00,ptr,17.40
2022-03-28T23:43:00,ptr,8.41
2022-03-28T23:45:00,ptr,17.40
2022-03-28T23:47:00,ptr,17.40
2022-03-28T23:49:00,ptr,17.40
2022-03-28T23:50:00,ptr,8.38
2022-03-28T23:52:00,ptr,17.40
2022-03-28T23:54:00,ptr,17.40
2022-03-28T23:56:00,ptr,16.82
2022-03-28T23:58:00,ptr,17.37
2022-03-28T23:59:00,ptr,9.02
