#datetime,building,power
2022-05-23T19:36:00,cen,12.00
2022-05-23T19:37:00,cen,6.01
2022-05-23T19:39:00,cen,13.20
2022-05-23T19:40:00,cen,7.21
2022-05-23T19:42:00,cen,26.40
2022-05-23T19:44:00,cen,28.80
2022-05-23T19:45:00,cen,14.40
2022-05-23T19:47:00,cen,14.40
2022-05-23T19:48:00,cen,6.01
2022-05-23T19:50:00,cen,12.00
2022-05-23T19:52:00,cen,10.80
2022-05-23T19:54:00,cen,12.00
2022-05-23T19:56:00,cen,12.01
2022-05-23T19:57:00,cen,5.99
2022-05-23T19:59:00,cen,12.00
2022-05-23T20:00:00,cen,7.21
2022-05-23T20:02:00,cen,12.00
2022-05-23T20:03:00,cen,6.01
2022-05-23T20:05:00,cen,12.00
2022-05-23T20:06:00,cen,6.01
2022-05-23T20:08:00,cen,12.00
2022-05-23T20:10:00,cen,10.80
2022-05-23T20:12:00,cen,10.80
2022-05-23T20:14:00,cen,10.81
2022-05-23T20:15:00,cen,5.99
2022-05-23T20:17:00,cen,12.00
2022-05-23T20:19:00,cen,10.81
2022-05-23T20:21:00,cen,12.00
2022-05-23T20:22:00,cen,5.99
2022-05-23T20:23:00,cen,8.41
2022-05-23T20:25:00,cen,10.80
2022-05-23T20:27:00,cen,13.20
2022-05-23T20:29:00,cen,13.20
2022-05-23T20:31:00,cen,12.01
2022-05-23T20:33:00,cen,12.00
2022-05-23T20:35:00,cen,12.00
2022-05-23T20:36:00,cen,6.01
2022-05-23T20:38:00,cen,14.40
2022-05-23T20:39:00,cen,5.99
2022-05-23T20:41:00,cen,14.40
2022-05-23T20:42:00,cen,7.21
2022-05-23T20:44:00,cen,14.40
2022-05-23T20:46:00,cen,13.20
2022-05-23T20:47:00,cen,7.19
2022-05-23T20:49:00,cen,13.21
2022-05-23T20:50:00,cen,7.19
2022-05-23T20:52:00,cen,13.20
2022-05-23T20:54:00,cen,12.00
2022-05-23T20:55:00,cen,6.01
2022-05-23T20:57:00,cen,12.00
2022-05-23T20:59:00,cen,13.20
2022-05-23T21:01:00,cen,13.20
2022-05-23T21:03:00,cen,13.21
2022-05-23T21:05:00,cen,12.00
2022-05-23T21:07:00,cen,12.00
2022-05-23T21:09:00,cen,12.00
2022-05-23T21:10:00,cen,6.01
2022-05-23T21:12:00,cen,12.00
2022-05-23T21:13:00,cen,6.01
2022-05-23T21:15:00,cen,12.00
2022-05-23T21:16:00,cen,5.99
2022-05-23T21:18:00,cen,13.21
2022-05-23T21:20:00,cen,12.00
2022-05-23T21:22:00,cen,15.60
2022-05-23T21:24:00,cen,13.20
2022-05-23T21:26:00,cen,13.20
2022-05-23T21:28:00,cen,13.20
2022-05-23T21:30:00,cen,14.40
2022-05-23T21:32:00,cen,13.20
2022-05-23T21:34:00,cen,12.00
2022-05-23T21:36:00,cen,13.21
2022-05-23T21:38:00,cen,13.20
2022-05-23T21:40:00,cen,12.00
2022-05-23T21:42:00,cen,14.40
2022-05-23T21:43:00,cen,7.19
2022-05-23T21:45:00,cen,10.81
2022-05-23T21:47:00,cen,13.20
2022-05-23T21:49:00,cen,12.00
2022-05-23T21:51:00,cen,12.00
2022-05-23T21:53:00,cen,12.00
2022-05-23T21:55:00,cen,13.21
2022-05-23T21:56:00,cen,7.19
2022-05-23T21:58:00,cen,13.20
2022-05-23T21:59:00,cen,6.01
2022-05-23T22:01:00,cen,15.60
2022-05-23T22:03:00,cen,14.40
2022-05-23T22:05:00,cen,12.00
2022-05-23T22:06:00,cen,6.01
2022-05-23T22:08:00,cen,12.00
2022-05-23T22:10:00,cen,13.20
2022-05-23T22:11:00,cen,5.99
2022-05-23T22:13:00,cen,13.21
2022-05-23T22:14:00,cen,5.99
2022-05-23T22:16:00,cen,14.40
2022-05-23T22:18:00,cen,13.20
2022-05-23T22:20:00,cen,13.20
2022-05-23T22:22:00,cen,16.80
2022-05-23T22:24:00,cen,12.01
2022-05-23T22:25:00,cen,7.19
2022-05-23T22:27:00,cen,13.20
2022-05-23T22:29:00,cen,12.00
2022-05-23T22:31:00,cen,13.21
2022-05-23T22:32:00,cen,7.19
2022-05-23T22:34:00,cen,12.00
2022-05-23T22:35:00,cen,7.21
2022-05-23T22:37:00,cen,12.00
2022-05-23T22:38:00,cen,6.01
2022-05-23T22:40:00,cen,10.80
2022-05-23T22:41:00,cen,5.99
2022-05-23T22:43:00,cen,13.21
2022-05-23T22:44:00,cen,7.19
2022-05-23T22:46:00,cen,10.80
2022-05-23T22:48:00,cen,12.01
2022-05-23T22:50:00,cen,12.00
2022-05-23T22:51:00,cen,4.79
2022-05-23T22:53:00,cen,13.21
2022-05-23T22:54:00,cen,5.99
2022-05-23T22:56:00,cen,10.80
2022-05-23T22:57:00,cen,6.01
2022-05-23T22:59:00,cen,12.00
2022-05-23T23:00:00,cen,6.01
2022-05-23T23:02:00,cen,13.20
2022-05-23T23:03:00,cen,6.01
2022-05-23T23:05:00,cen,14.40
2022-05-23T23:06:00,cen,5.99
2022-05-23T23:08:00,cen,12.00
2022-05-23T23:10:00,cen,12.01
2022-05-23T23:12:00,cen,12.00
2022-05-23T23:14:00,cen,13.20
2022-05-23T23:15:00,cen,6.01
2022-05-23T23:17:00,cen,12.00
2022-05-23T23:19:00,cen,12.00
2022-05-23T23:20:00,cen,4.80
2022-05-23T23:22:00,cen,12.00
2022-05-23T23:24:00,cen,14.40
2022-05-23T23:25:00,cen,4.80
2022-05-23T23:27:00,cen,12.00
2022-05-23T23:29:00,cen,10.80
2022-05-23T23:31:00,cen,13.20
2022-05-23T23:32:00,cen,6.01
2022-05-23T23:34:00,cen,12.00
2022-05-23T23:36:00,cen,20.41
2022-05-23T23:38:00,cen,30.00
2022-05-23T23:39:00,cen,13.20
2022-05-23T23:41:00,cen,20.39
2022-05-23T23:43:00,cen,13.20
2022-05-23T23:45:00,cen,13.21
2022-05-23T23:47:00,cen,13.20
2022-05-23T23:49:00,cen,12.00
