#datetime,building,power
2022-02-22T11:39:00,prt,116.65
2022-02-22T11:40:00,prt,111.62
2022-02-22T11:41:00,prt,116.72
2022-02-22T11:42:00,prt,113.28
2022-02-22T11:43:00,prt,111.74
2022-02-22T11:44:00,prt,119.99
2022-02-22T11:45:00,prt,111.23
2022-02-22T11:46:00,prt,113.18
2022-02-22T11:47:00,prt,115.52
2022-02-22T11:48:00,prt,102.90
2022-02-22T11:49:00,prt,113.35
2022-02-22T11:50:00,prt,101.97
2022-02-22T11:51:00,prt,111.84
2022-02-22T11:52:00,prt,109.94
2022-02-22T11:53:00,prt,113.75
2022-02-22T11:54:00,prt,100.87
2022-02-22T11:55:00,prt,108.48
2022-02-22T11:56:00,prt,99.70
2022-02-22T11:57:00,prt,115.47
2022-02-22T11:58:00,prt,106.92
2022-02-22T11:59:00,prt,111.87
2022-02-22T12:00:00,prt,100.95
2022-02-22T12:01:00,prt,135.91
2022-02-22T12:02:00,prt,112.68
2022-02-22T12:03:00,prt,114.81
2022-02-22T12:04:00,prt,96.46
2022-02-22T12:05:00,prt,108.89
2022-02-22T12:06:00,prt,103.12
2022-02-22T12:07:00,prt,104.30
2022-02-22T12:08:00,prt,111.58
2022-02-22T12:09:00,prt,99.73
2022-02-22T12:10:00,prt,119.35
2022-02-22T12:11:00,prt,102.48
2022-02-22T12:12:00,prt,103.48
2022-02-22T12:13:00,prt,106.19
2022-02-22T12:14:00,prt,97.15
2022-02-22T12:15:00,prt,105.78
2022-02-22T12:16:00,prt,93.62
2022-02-22T12:17:00,prt,107.48
2022-02-22T12:18:00,prt,111.03
2022-02-22T12:19:00,prt,114.40
2022-02-22T12:20:00,prt,114.27
2022-02-22T12:21:00,prt,119.24
2022-02-22T12:22:00,prt,110.12
2022-02-22T12:23:00,prt,106.26
2022-02-22T12:24:00,prt,112.78
2022-02-22T12:25:00,prt,103.50
2022-02-22T12:26:00,prt,115.35
2022-02-22T12:27:00,prt,102.25
2022-02-22T12:28:00,prt,112.19
2022-02-22T12:29:00,prt,102.11
2022-02-22T12:30:00,prt,110.03
2022-02-22T12:31:00,prt,97.80
2022-02-22T12:32:00,prt,111.25
2022-02-22T12:33:00,prt,101.71
2022-02-22T12:34:00,prt,113.83
2022-02-22T12:35:00,prt,115.35
2022-02-22T12:36:00,prt,105.70
2022-02-22T12:37:00,prt,110.55
2022-02-22T12:38:00,prt,106.26
2022-02-22T12:39:00,prt,112.05
2022-02-22T12:40:00,prt,106.54
2022-02-22T12:41:00,prt,112.49
2022-02-22T12:42:00,prt,101.57
2022-02-22T12:43:00,prt,113.08
2022-02-22T12:44:00,prt,110.09
2022-02-22T12:45:00,prt,119.26
2022-02-22T12:46:00,prt,102.46
2022-02-22T12:47:00,prt,114.45
2022-02-22T12:48:00,prt,109.48
2022-02-22T12:49:00,prt,121.81
2022-02-22T12:50:00,prt,109.25
2022-02-22T12:51:00,prt,126.88
2022-02-22T12:52:00,prt,126.76
2022-02-22T12:53:00,prt,109.08
2022-02-22T12:54:00,prt,116.82
2022-02-22T12:55:00,prt,107.20
2022-02-22T12:56:00,prt,132.56
2022-02-22T12:57:00,prt,121.96
2022-02-22T12:58:00,prt,130.56
2022-02-22T12:59:00,prt,114.85
2022-02-22T13:00:00,prt,117.73
2022-02-22T13:01:00,prt,100.65
2022-02-22T13:02:00,prt,98.28
2022-02-22T13:03:00,prt,106.65
2022-02-22T13:04:00,prt,106.54
2022-02-22T13:05:00,prt,114.69
2022-02-22T13:06:00,prt,121.60
2022-02-22T13:07:00,prt,113.74
2022-02-22T13:08:00,prt,122.89
2022-02-22T13:09:00,prt,116.77
2022-02-22T13:10:00,prt,108.22
2022-02-22T13:11:00,prt,106.52
2022-02-22T13:12:00,prt,120.98
2022-02-22T13:13:00,prt,102.25
2022-02-22T13:14:00,prt,116.24
2022-02-22T13:15:00,prt,106.79
2022-02-22T13:16:00,prt,131.28
2022-02-22T13:17:00,prt,115.29
2022-02-22T13:18:00,prt,117.88
2022-02-22T13:19:00,prt,107.51
2022-02-22T13:20:00,prt,111.33
2022-02-22T13:21:00,prt,100.53
2022-02-22T13:22:00,prt,108.30
2022-02-22T13:23:00,prt,101.25
2022-02-22T13:24:00,prt,120.10
2022-02-22T13:25:00,prt,112.28
2022-02-22T13:26:00,prt,122.44
2022-02-22T13:27:00,prt,117.65
2022-02-22T13:28:00,prt,114.01
2022-02-22T13:29:00,prt,122.51
2022-02-22T13:30:00,prt,111.86
2022-02-22T13:31:00,prt,102.14
2022-02-22T13:32:00,prt,117.45
2022-02-22T13:33:00,prt,112.92
2022-02-22T13:34:00,prt,112.58
2022-02-22T13:35:00,prt,102.94
2022-02-22T13:36:00,prt,108.33
2022-02-22T13:37:00,prt,105.09
2022-02-22T13:38:00,prt,111.20
2022-02-22T13:39:00,prt,120.63
2022-02-22T13:40:00,prt,120.09
2022-02-22T13:41:00,prt,111.27
2022-02-22T13:42:00,prt,100.22
2022-02-22T13:43:00,prt,111.49
2022-02-22T13:44:00,prt,119.50
2022-02-22T13:45:00,prt,106.25
2022-02-22T13:46:00,prt,98.85
2022-02-22T13:47:00,prt,106.29
2022-02-22T13:48:00,prt,119.42
2022-02-22T13:49:00,prt,102.50
2022-02-22T13:50:00,prt,108.93
2022-02-22T13:51:00,prt,109.16
2022-02-22T13:52:00,prt,116.92
2022-02-22T13:53:00,prt,102.31
2022-02-22T13:54:00,prt,107.13
2022-02-22T13:55:00,prt,87.80
2022-02-22T13:56:00,prt,97.90
2022-02-22T13:57:00,prt,98.08
2022-02-22T13:58:00,prt,100.82
2022-02-22T13:59:00,prt,114.46
2022-02-22T14:00:00,prt,95.70
2022-02-22T14:01:00,prt,96.74
2022-02-22T14:02:00,prt,82.72
2022-02-22T14:03:00,prt,97.91
2022-02-22T14:04:00,prt,101.88
2022-02-22T14:05:00,prt,92.58
2022-02-22T14:06:00,prt,84.35
2022-02-22T14:07:00,prt,92.44
2022-02-22T14:08:00,prt,96.35
2022-02-22T14:09:00,prt,92.05
2022-02-22T14:10:00,prt,103.32
2022-02-22T14:11:00,prt,88.66
2022-02-22T14:12:00,prt,109.10
2022-02-22T14:13:00,prt,97.66
2022-02-22T14:14:00,prt,95.30
2022-02-22T14:15:00,prt,88.66
2022-02-22T14:16:00,prt,86.45
2022-02-22T14:17:00,prt,101.17
2022-02-22T14:18:00,prt,87.21
2022-02-22T14:19:00,prt,89.61
2022-02-22T14:20:00,prt,83.75
2022-02-22T14:21:00,prt,93.94
2022-02-22T14:22:00,prt,83.53
2022-02-22T14:23:00,prt,98.29
2022-02-22T14:24:00,prt,89.40
2022-02-22T14:25:00,prt,104.89
2022-02-22T14:26:00,prt,92.62
2022-02-22T14:27:00,prt,89.21
2022-02-22T14:28:00,prt,80.71
2022-02-22T14:29:00,prt,82.01
2022-02-22T14:30:00,prt,82.56
2022-02-22T14:31:00,prt,85.67
2022-02-22T14:32:00,prt,88.14
2022-02-22T14:33:00,prt,90.70
2022-02-22T14:34:00,prt,87.30
2022-02-22T14:35:00,prt,74.31
2022-02-22T14:36:00,prt,85.50
2022-02-22T14:37:00,prt,74.73
2022-02-22T14:38:00,prt,86.17
2022-02-22T14:39:00,prt,92.41
2022-02-22T14:40:00,prt,87.52
2022-02-22T14:41:00,prt,92.58
2022-02-22T14:42:00,prt,82.58
2022-02-22T14:43:00,prt,91.42
2022-02-22T14:44:00,prt,84.76
2022-02-22T14:45:00,prt,80.87
2022-02-22T14:46:00,prt,86.73
2022-02-22T14:47:00,prt,85.21
2022-02-22T14:48:00,prt,90.19
2022-02-22T14:49:00,prt,81.09
2022-02-22T14:50:00,prt,99.45
2022-02-22T14:51:00,prt,85.26
2022-02-22T14:52:00,prt,89.23
2022-02-22T14:53:00,prt,90.56
2022-02-22T14:54:00,prt,86.69
2022-02-22T14:55:00,prt,74.64
2022-02-22T14:56:00,prt,87.33
2022-02-22T14:57:00,prt,79.39
2022-02-22T14:58:00,prt,86.29
2022-02-22T14:59:00,prt,86.99
2022-02-22T15:00:00,prt,77.41
2022-02-22T15:01:00,prt,98.82
2022-02-22T15:02:00,prt,86.46
2022-02-22T15:03:00,prt,109.07
2022-02-22T15:04:00,prt,80.36
2022-02-22T15:05:00,prt,101.44
2022-02-22T15:06:00,prt,81.76
2022-02-22T15:07:00,prt,80.50
2022-02-22T15:08:00,prt,88.09
2022-02-22T15:09:00,prt,85.78
2022-02-22T15:10:00,prt,92.64
2022-02-22T15:11:00,prt,80.56
2022-02-22T15:12:00,prt,97.03
2022-02-22T15:13:00,prt,94.15
2022-02-22T15:14:00,prt,86.98
2022-02-22T15:15:00,prt,96.57
2022-02-22T15:16:00,prt,86.12
2022-02-22T15:17:00,prt,92.31
2022-02-22T15:18:00,prt,83.92
2022-02-22T15:19:00,prt,89.21
2022-02-22T15:20:00,prt,97.69
2022-02-22T15:21:00,prt,85.67
2022-02-22T15:22:00,prt,92.95
2022-02-22T15:23:00,prt,79.89
2022-02-22T15:24:00,prt,86.45
2022-02-22T15:25:00,prt,78.24
2022-02-22T15:26:00,prt,92.60
2022-02-22T15:27:00,prt,80.29
2022-02-22T15:28:00,prt,92.42
2022-02-22T15:29:00,prt,87.10
2022-02-22T15:30:00,prt,100.61
2022-02-22T15:31:00,prt,88.06
2022-02-22T15:32:00,prt,99.98
2022-02-22T15:33:00,prt,89.30
2022-02-22T15:34:00,prt,86.91
2022-02-22T15:35:00,prt,99.18
2022-02-22T15:36:00,prt,92.71
2022-02-22T15:37:00,prt,98.72
2022-02-22T15:38:00,prt,98.17
2022-02-22T15:39:00,prt,82.87
2022-02-22T15:40:00,prt,77.75
2022-02-22T15:41:00,prt,91.69
2022-02-22T15:42:00,prt,84.33
2022-02-22T15:43:00,prt,88.80
2022-02-22T15:44:00,prt,77.14
2022-02-22T15:45:00,prt,77.61
2022-02-22T15:46:00,prt,87.64
2022-02-22T15:47:00,prt,79.09
2022-02-22T15:48:00,prt,92.12
2022-02-22T15:49:00,prt,74.29
2022-02-22T15:50:00,prt,75.00
2022-02-22T15:51:00,prt,90.22
2022-02-22T15:52:00,prt,81.17
2022-02-22T15:53:00,prt,88.64
2022-02-22T15:54:00,prt,77.05
2022-02-22T15:55:00,prt,85.71
2022-02-22T15:56:00,prt,76.31
2022-02-22T15:57:00,prt,77.61
2022-02-22T15:58:00,prt,76.56
2022-02-22T15:59:00,prt,77.91
2022-02-22T16:00:00,prt,75.50
2022-02-22T16:01:00,prt,70.96
2022-02-22T16:02:00,prt,70.37
2022-02-22T16:03:00,prt,71.46
2022-02-22T16:04:00,prt,71.21
2022-02-22T16:05:00,prt,74.48
2022-02-22T16:06:00,prt,71.35
2022-02-22T16:07:00,prt,82.62
2022-02-22T16:08:00,prt,76.17
2022-02-22T16:09:00,prt,73.99
2022-02-22T16:10:00,prt,73.89
2022-02-22T16:11:00,prt,78.36
2022-02-22T16:12:00,prt,79.65
2022-02-22T16:13:00,prt,73.44
2022-02-22T16:14:00,prt,70.71
2022-02-22T16:15:00,prt,72.10
2022-02-22T16:16:00,prt,70.21
2022-02-22T16:17:00,prt,72.71
2022-02-22T16:18:00,prt,75.67
2022-02-22T16:19:00,prt,78.35
2022-02-22T16:20:00,prt,79.43
2022-02-22T16:21:00,prt,83.48
2022-02-22T16:22:00,prt,81.37
2022-02-22T16:23:00,prt,83.56
2022-02-22T16:24:00,prt,80.12
2022-02-22T16:25:00,prt,73.36
2022-02-22T16:26:00,prt,73.49
2022-02-22T16:27:00,prt,76.81
2022-02-22T16:28:00,prt,70.98
2022-02-22T16:29:00,prt,70.78
2022-02-22T16:30:00,prt,71.97
2022-02-22T16:31:00,prt,78.73
2022-02-22T16:32:00,prt,81.24
2022-02-22T16:33:00,prt,82.53
2022-02-22T16:34:00,prt,85.16
2022-02-22T16:35:00,prt,80.44
2022-02-22T16:36:00,prt,79.68
2022-02-22T16:37:00,prt,75.90
2022-02-22T16:38:00,prt,84.61
2022-02-22T16:39:00,prt,75.39
2022-02-22T16:40:00,prt,73.97
2022-02-22T16:41:00,prt,79.03
2022-02-22T16:42:00,prt,81.63
2022-02-22T16:43:00,prt,83.10
2022-02-22T16:44:00,prt,95.60
2022-02-22T16:45:00,prt,92.34
2022-02-22T16:46:00,prt,88.37
2022-02-22T16:47:00,prt,81.78
2022-02-22T16:48:00,prt,89.07
2022-02-22T16:49:00,prt,87.43
2022-02-22T16:50:00,prt,90.69
2022-02-22T16:51:00,prt,90.22
2022-02-22T16:52:00,prt,83.48
2022-02-22T16:53:00,prt,81.14
2022-02-22T16:54:00,prt,81.28
2022-02-22T16:55:00,prt,85.73
2022-02-22T16:56:00,prt,78.02
2022-02-22T16:57:00,prt,85.31
2022-02-22T16:58:00,prt,87.19
2022-02-22T16:59:00,prt,84.55
2022-02-22T17:00:00,prt,94.20
2022-02-22T17:01:00,prt,85.80
2022-02-22T17:02:00,prt,85.86
2022-02-22T17:03:00,prt,84.43
2022-02-22T17:04:00,prt,87.31
2022-02-22T17:05:00,prt,88.65
2022-02-22T17:06:00,prt,89.90
2022-02-22T17:07:00,prt,90.32
2022-02-22T17:08:00,prt,84.63
2022-02-22T17:09:00,prt,86.97
2022-02-22T17:10:00,prt,92.91
2022-02-22T17:11:00,prt,81.89
2022-02-22T17:12:00,prt,95.91
2022-02-22T17:13:00,prt,89.37
2022-02-22T17:14:00,prt,80.98
2022-02-22T17:15:00,prt,83.65
2022-02-22T17:16:00,prt,101.14
2022-02-22T17:17:00,prt,91.19
2022-02-22T17:18:00,prt,84.94
2022-02-22T17:19:00,prt,89.49
2022-02-22T17:20:00,prt,81.51
2022-02-22T17:21:00,prt,78.92
2022-02-22T17:22:00,prt,81.34
2022-02-22T17:23:00,prt,87.20
2022-02-22T17:24:00,prt,78.18
2022-02-22T17:25:00,prt,77.40
2022-02-22T17:26:00,prt,75.98
2022-02-22T17:27:00,prt,79.80
2022-02-22T17:28:00,prt,80.13
2022-02-22T17:29:00,prt,84.82
2022-02-22T17:30:00,prt,81.45
2022-02-22T17:31:00,prt,84.37
2022-02-22T17:32:00,prt,77.84
2022-02-22T17:33:00,prt,75.65
2022-02-22T17:34:00,prt,74.71
2022-02-22T17:35:00,prt,80.04
2022-02-22T17:36:00,prt,75.64
2022-02-22T17:37:00,prt,73.60
2022-02-22T17:38:00,prt,71.06
2022-02-22T17:39:00,prt,81.95
2022-02-22T17:40:00,prt,79.73
2022-02-22T17:41:00,prt,78.70
2022-02-22T17:42:00,prt,74.53
2022-02-22T17:43:00,prt,74.83
2022-02-22T17:44:00,prt,79.26
2022-02-22T17:45:00,prt,85.36
2022-02-22T17:46:00,prt,86.48
2022-02-22T17:47:00,prt,90.63
2022-02-22T17:48:00,prt,85.20
2022-02-22T17:49:00,prt,84.84
2022-02-22T17:50:00,prt,84.34
2022-02-22T17:51:00,prt,72.42
2022-02-22T17:52:00,prt,72.32
2022-02-22T17:53:00,prt,66.20
2022-02-22T17:54:00,prt,75.55
2022-02-22T17:55:00,prt,69.04
2022-02-22T17:56:00,prt,78.98
2022-02-22T17:57:00,prt,82.20
2022-02-22T17:58:00,prt,73.83
2022-02-22T17:59:00,prt,71.70
2022-02-22T18:00:00,prt,75.80
2022-02-22T18:01:00,prt,82.22
2022-02-22T18:02:00,prt,76.28
2022-02-22T18:03:00,prt,84.11
2022-02-22T18:04:00,prt,79.73
2022-02-22T18:05:00,prt,79.91
2022-02-22T18:06:00,prt,84.38
2022-02-22T18:07:00,prt,77.17
2022-02-22T18:08:00,prt,69.56
2022-02-22T18:09:00,prt,78.50
2022-02-22T18:10:00,prt,90.51
2022-02-22T18:11:00,prt,82.35
2022-02-22T18:12:00,prt,88.15
2022-02-22T18:13:00,prt,85.49
2022-02-22T18:14:00,prt,88.99
2022-02-22T18:15:00,prt,78.51
2022-02-22T18:16:00,prt,82.30
2022-02-22T18:17:00,prt,78.12
2022-02-22T18:18:00,prt,74.81
2022-02-22T18:19:00,prt,85.77
2022-02-22T18:20:00,prt,84.10
2022-02-22T18:21:00,prt,78.78
2022-02-22T18:22:00,prt,85.54
2022-02-22T18:23:00,prt,88.09
2022-02-22T18:24:00,prt,94.60
2022-02-22T18:25:00,prt,80.86
2022-02-22T18:26:00,prt,82.09
2022-02-22T18:27:00,prt,90.87
2022-02-22T18:28:00,prt,82.77
2022-02-22T18:29:00,prt,81.63
2022-02-22T18:30:00,prt,81.63
2022-02-22T18:31:00,prt,86.25
2022-02-22T18:32:00,prt,71.70
2022-02-22T18:33:00,prt,76.16
2022-02-22T18:34:00,prt,74.90
2022-02-22T18:35:00,prt,78.31
2022-02-22T18:36:00,prt,81.33
2022-02-22T18:37:00,prt,76.78
2022-02-22T18:38:00,prt,83.16
2022-02-22T18:39:00,prt,78.15
2022-02-22T18:40:00,prt,84.08
2022-02-22T18:41:00,prt,84.63
2022-02-22T18:42:00,prt,83.79
2022-02-22T18:43:00,prt,85.83
2022-02-22T18:44:00,prt,81.69
2022-02-22T18:45:00,prt,77.76
2022-02-22T18:46:00,prt,77.12
2022-02-22T18:47:00,prt,79.66
2022-02-22T18:48:00,prt,76.49
2022-02-22T18:49:00,prt,84.00
2022-02-22T18:50:00,prt,77.81
2022-02-22T18:51:00,prt,80.38
2022-02-22T18:52:00,prt,79.57
2022-02-22T18:53:00,prt,76.09
2022-02-22T18:54:00,prt,77.03
2022-02-22T18:55:00,prt,78.94
2022-02-22T18:56:00,prt,78.17
2022-02-22T18:57:00,prt,82.83
2022-02-22T18:58:00,prt,89.02
2022-02-22T18:59:00,prt,81.93
2022-02-22T19:00:00,prt,91.17
2022-02-22T19:01:00,prt,87.01
2022-02-22T19:02:00,prt,92.40
2022-02-22T19:03:00,prt,75.01
2022-02-22T19:04:00,prt,73.55
2022-02-22T19:05:00,prt,69.18
2022-02-22T19:06:00,prt,72.87
2022-02-22T19:07:00,prt,78.58
2022-02-22T19:08:00,prt,78.99
2022-02-22T19:09:00,prt,80.24
2022-02-22T19:10:00,prt,78.93
2022-02-22T19:11:00,prt,75.58
2022-02-22T19:12:00,prt,70.97
2022-02-22T19:13:00,prt,68.08
2022-02-22T19:14:00,prt,68.28
2022-02-22T19:15:00,prt,67.00
2022-02-22T19:16:00,prt,69.10
2022-02-22T19:17:00,prt,74.38
2022-02-22T19:18:00,prt,72.16
2022-02-22T19:19:00,prt,72.21
2022-02-22T19:20:00,prt,74.53
2022-02-22T19:21:00,prt,71.25
2022-02-22T19:22:00,prt,79.63
2022-02-22T19:23:00,prt,79.56
2022-02-22T19:24:00,prt,74.01
2022-02-22T19:25:00,prt,79.88
2022-02-22T19:26:00,prt,79.59
2022-02-22T19:27:00,prt,88.90
2022-02-22T19:28:00,prt,68.97
2022-02-22T19:29:00,prt,66.85
2022-02-22T19:30:00,prt,65.58
2022-02-22T19:31:00,prt,76.92
2022-02-22T19:32:00,prt,74.83
2022-02-22T19:33:00,prt,69.45
2022-02-22T19:34:00,prt,72.21
2022-02-22T19:35:00,prt,72.59
2022-02-22T19:36:00,prt,73.87
2022-02-22T19:37:00,prt,80.83
2022-02-22T19:38:00,prt,76.54
2022-02-22T19:39:00,prt,78.15
2022-02-22T19:40:00,prt,71.58
2022-02-22T19:41:00,prt,73.26
2022-02-22T19:42:00,prt,71.28
2022-02-22T19:43:00,prt,82.42
2022-02-22T19:44:00,prt,75.64
2022-02-22T19:45:00,prt,67.23
2022-02-22T19:46:00,prt,64.27
2022-02-22T19:47:00,prt,81.55
2022-02-22T19:48:00,prt,70.22
2022-02-22T19:49:00,prt,71.47
2022-02-22T19:50:00,prt,72.57
2022-02-22T19:51:00,prt,64.72
2022-02-22T19:52:00,prt,62.70
2022-02-22T19:53:00,prt,60.22
2022-02-22T19:54:00,prt,64.44
2022-02-22T19:55:00,prt,67.78
2022-02-22T19:56:00,prt,69.16
2022-02-22T19:57:00,prt,66.15
2022-02-22T19:58:00,prt,59.26
2022-02-22T19:59:00,prt,64.20
2022-02-22T20:00:00,prt,74.88
2022-02-22T20:01:00,prt,67.60
2022-02-22T20:02:00,prt,58.55
2022-02-22T20:03:00,prt,56.76
2022-02-22T20:04:00,prt,64.13
2022-02-22T20:05:00,prt,62.98
2022-02-22T20:06:00,prt,70.77
2022-02-22T20:07:00,prt,65.87
2022-02-22T20:08:00,prt,57.31
2022-02-22T20:09:00,prt,58.90
2022-02-22T20:10:00,prt,59.36
2022-02-22T20:11:00,prt,59.61
2022-02-22T20:12:00,prt,64.83
2022-02-22T20:13:00,prt,62.81
2022-02-22T20:14:00,prt,61.27
2022-02-22T20:15:00,prt,63.75
2022-02-22T20:16:00,prt,64.05
2022-02-22T20:17:00,prt,60.80
2022-02-22T20:18:00,prt,61.41
2022-02-22T20:19:00,prt,68.49
2022-02-22T20:20:00,prt,60.72
2022-02-22T20:21:00,prt,61.75
2022-02-22T20:22:00,prt,64.88
2022-02-22T20:23:00,prt,68.65
2022-02-22T20:24:00,prt,54.85
2022-02-22T20:25:00,prt,54.40
2022-02-22T20:26:00,prt,63.06
2022-02-22T20:27:00,prt,60.44
2022-02-22T20:28:00,prt,51.13
2022-02-22T20:29:00,prt,55.65
2022-02-22T20:30:00,prt,56.30
2022-02-22T20:31:00,prt,55.20
2022-02-22T20:32:00,prt,55.16
2022-02-22T20:33:00,prt,56.70
2022-02-22T20:34:00,prt,57.74
2022-02-22T20:35:00,prt,57.03
2022-02-22T20:36:00,prt,70.28
2022-02-22T20:37:00,prt,56.99
2022-02-22T20:38:00,prt,61.65
2022-02-22T20:39:00,prt,56.64
2022-02-22T20:40:00,prt,55.07
2022-02-22T20:41:00,prt,59.02
2022-02-22T20:42:00,prt,55.01
2022-02-22T20:43:00,prt,50.26
2022-02-22T20:44:00,prt,49.22
2022-02-22T20:45:00,prt,49.42
2022-02-22T20:46:00,prt,47.79
2022-02-22T20:47:00,prt,47.82
2022-02-22T20:48:00,prt,51.01
2022-02-22T20:49:00,prt,48.40
2022-02-22T20:50:00,prt,56.15
2022-02-22T20:51:00,prt,53.81
2022-02-22T20:52:00,prt,49.48
2022-02-22T20:53:00,prt,48.76
2022-02-22T20:54:00,prt,50.44
2022-02-22T20:55:00,prt,50.05
2022-02-22T20:56:00,prt,50.99
2022-02-22T20:57:00,prt,51.41
2022-02-22T20:58:00,prt,51.89
2022-02-22T20:59:00,prt,57.92
2022-02-22T21:00:00,prt,54.93
2022-02-22T21:01:00,prt,37.09
2022-02-22T21:02:00,prt,36.92
2022-02-22T21:03:00,prt,34.07
2022-02-22T21:04:00,prt,30.02
2022-02-22T21:05:00,prt,43.89
2022-02-22T21:06:00,prt,29.23
2022-02-22T21:07:00,prt,32.86
2022-02-22T21:08:00,prt,32.50
2022-02-22T21:09:00,prt,37.70
2022-02-22T21:10:00,prt,33.16
2022-02-22T21:11:00,prt,33.57
2022-02-22T21:12:00,prt,33.94
2022-02-22T21:13:00,prt,31.29
2022-02-22T21:14:00,prt,31.13
2022-02-22T21:15:00,prt,33.45
2022-02-22T21:16:00,prt,33.03
2022-02-22T21:17:00,prt,33.03
2022-02-22T21:18:00,prt,40.78
2022-02-22T21:19:00,prt,37.91
2022-02-22T21:20:00,prt,33.43
2022-02-22T21:21:00,prt,30.19
2022-02-22T21:22:00,prt,31.47
2022-02-22T21:23:00,prt,32.25
2022-02-22T21:24:00,prt,31.26
2022-02-22T21:25:00,prt,31.50
2022-02-22T21:26:00,prt,32.00
2022-02-22T21:27:00,prt,33.37
2022-02-22T21:28:00,prt,40.12
2022-02-22T21:29:00,prt,37.16
2022-02-22T21:30:00,prt,31.88
2022-02-22T21:31:00,prt,30.96
2022-02-22T21:32:00,prt,30.08
2022-02-22T21:33:00,prt,29.32
2022-02-22T21:34:00,prt,31.17
2022-02-22T21:35:00,prt,32.33
2022-02-22T21:36:00,prt,33.46
2022-02-22T21:37:00,prt,31.84
2022-02-22T21:38:00,prt,31.05
2022-02-22T21:39:00,prt,37.42
2022-02-22T21:40:00,prt,32.82
2022-02-22T21:41:00,prt,36.70
2022-02-22T21:42:00,prt,34.49
2022-02-22T21:43:00,prt,33.26
2022-02-22T21:44:00,prt,33.00
2022-02-22T21:45:00,prt,34.15
2022-02-22T21:46:00,prt,33.04
2022-02-22T21:47:00,prt,32.49
2022-02-22T21:48:00,prt,34.48
2022-02-22T21:49:00,prt,47.20
2022-02-22T21:50:00,prt,41.61
2022-02-22T21:51:00,prt,35.14
2022-02-22T21:52:00,prt,33.99
2022-02-22T21:53:00,prt,33.62
2022-02-22T21:54:00,prt,34.54
2022-02-22T21:55:00,prt,34.14
2022-02-22T21:56:00,prt,33.66
2022-02-22T21:57:00,prt,32.85
2022-02-22T21:58:00,prt,31.29
2022-02-22T21:59:00,prt,31.51
2022-02-22T22:00:00,prt,42.26
2022-02-22T22:01:00,prt,37.78
2022-02-22T22:02:00,prt,34.47
2022-02-22T22:03:00,prt,35.48
2022-02-22T22:04:00,prt,36.57
2022-02-22T22:05:00,prt,33.09
2022-02-22T22:06:00,prt,33.13
2022-02-22T22:07:00,prt,32.08
2022-02-22T22:08:00,prt,33.66
2022-02-22T22:09:00,prt,36.03
2022-02-22T22:10:00,prt,33.44
2022-02-22T22:11:00,prt,39.11
2022-02-22T22:12:00,prt,40.53
2022-02-22T22:13:00,prt,33.11
2022-02-22T22:14:00,prt,31.82
2022-02-22T22:15:00,prt,31.66
2022-02-22T22:16:00,prt,34.89
2022-02-22T22:17:00,prt,33.35
2022-02-22T22:18:00,prt,32.27
2022-02-22T22:19:00,prt,33.87
2022-02-22T22:20:00,prt,37.28
2022-02-22T22:21:00,prt,36.47
2022-02-22T22:22:00,prt,45.60
2022-02-22T22:23:00,prt,41.21
2022-02-22T22:24:00,prt,35.82
2022-02-22T22:25:00,prt,38.15
2022-02-22T22:26:00,prt,35.14
2022-02-22T22:27:00,prt,33.74
2022-02-22T22:28:00,prt,33.34
2022-02-22T22:29:00,prt,32.64
2022-02-22T22:30:00,prt,34.80
2022-02-22T22:31:00,prt,33.31
2022-02-22T22:32:00,prt,33.65
2022-02-22T22:33:00,prt,38.46
2022-02-22T22:34:00,prt,38.34
2022-02-22T22:35:00,prt,37.08
2022-02-22T22:36:00,prt,32.57
2022-02-22T22:37:00,prt,29.23
2022-02-22T22:38:00,prt,30.01
2022-02-22T22:39:00,prt,30.95
2022-02-22T22:40:00,prt,30.90
2022-02-22T22:41:00,prt,31.47
2022-02-22T22:42:00,prt,31.04
2022-02-22T22:43:00,prt,31.24
2022-02-22T22:44:00,prt,32.80
2022-02-22T22:45:00,prt,39.89
2022-02-22T22:46:00,prt,35.17
2022-02-22T22:47:00,prt,33.89
2022-02-22T22:48:00,prt,29.87
2022-02-22T22:49:00,prt,30.38
2022-02-22T22:50:00,prt,34.84
2022-02-22T22:51:00,prt,46.59
2022-02-22T22:52:00,prt,37.66
2022-02-22T22:53:00,prt,38.85
2022-02-22T22:54:00,prt,37.03
2022-02-22T22:55:00,prt,36.69
2022-02-22T22:56:00,prt,39.51
2022-02-22T22:57:00,prt,35.31
2022-02-22T22:58:00,prt,33.35
2022-02-22T22:59:00,prt,30.27
2022-02-22T23:00:00,prt,29.41
2022-02-22T23:01:00,prt,31.16
2022-02-22T23:02:00,prt,30.72
2022-02-22T23:03:00,prt,30.65
2022-02-22T23:04:00,prt,31.90
2022-02-22T23:05:00,prt,32.38
2022-02-22T23:06:00,prt,32.18
2022-02-22T23:07:00,prt,32.49
2022-02-22T23:08:00,prt,44.00
2022-02-22T23:09:00,prt,37.20
2022-02-22T23:10:00,prt,40.24
2022-02-22T23:11:00,prt,33.18
2022-02-22T23:12:00,prt,32.33
2022-02-22T23:13:00,prt,31.22
2022-02-22T23:14:00,prt,30.67
2022-02-22T23:15:00,prt,34.64
2022-02-22T23:16:00,prt,31.25
2022-02-22T23:17:00,prt,31.47
