#datetime,building,power
2023-05-24T18:29:00,gfd,38.44
2023-05-24T18:30:00,gfd,13.18
2023-05-24T18:32:00,gfd,30.00
2023-05-24T18:33:00,gfd,13.18
2023-05-24T18:35:00,gfd,30.00
2023-05-24T18:37:00,gfd,30.59
2023-05-24T18:39:00,gfd,34.22
2023-05-24T18:41:00,gfd,30.59
2023-05-24T18:42:00,gfd,12.60
2023-05-24T18:44:00,gfd,30.64
2023-05-24T18:46:00,gfd,38.38
2023-05-24T18:47:00,gfd,22.21
2023-05-24T18:49:00,gfd,30.00
2023-05-24T18:51:00,gfd,30.00
2023-05-24T18:53:00,gfd,30.59
2023-05-24T18:55:00,gfd,30.00
2023-05-24T18:57:00,gfd,30.59
2023-05-24T18:59:00,gfd,30.00
2023-05-24T19:00:00,gfd,17.40
2023-05-24T19:01:00,gfd,12.60
2023-05-24T19:03:00,gfd,30.64
2023-05-24T19:05:00,gfd,30.00
2023-05-24T19:07:00,gfd,30.59
2023-05-24T19:09:00,gfd,30.00
2023-05-24T19:11:00,gfd,30.00
2023-05-24T19:12:00,gfd,13.18
2023-05-24T19:14:00,gfd,30.00
2023-05-24T19:16:00,gfd,30.59
2023-05-24T19:18:00,gfd,34.22
2023-05-24T19:20:00,gfd,30.59
2023-05-24T19:22:00,gfd,34.22
2023-05-24T19:23:00,gfd,13.18
2023-05-24T19:25:00,gfd,30.00
2023-05-24T19:27:00,gfd,34.80
2023-05-24T19:28:00,gfd,13.18
2023-05-24T19:30:00,gfd,30.00
2023-05-24T19:32:00,gfd,39.02
2023-05-24T19:33:00,gfd,12.60
2023-05-24T19:35:00,gfd,30.59
2023-05-24T19:36:00,gfd,17.40
2023-05-24T19:38:00,gfd,25.84
2023-05-24T19:39:00,gfd,17.40
2023-05-24T19:41:00,gfd,38.38
2023-05-24T19:42:00,gfd,13.18
2023-05-24T19:44:00,gfd,34.80
2023-05-24T19:45:00,gfd,16.82
2023-05-24T19:46:00,gfd,13.18
2023-05-24T19:48:00,gfd,39.02
2023-05-24T19:49:00,gfd,12.60
2023-05-24T19:51:00,gfd,38.96
2023-05-24T19:53:00,gfd,30.64
2023-05-24T19:55:00,gfd,30.00
2023-05-24T19:56:00,gfd,13.18
2023-05-24T19:58:00,gfd,34.22
2023-05-24T20:00:00,gfd,38.96
2023-05-24T20:02:00,gfd,30.00
2023-05-24T20:04:00,gfd,30.59
2023-05-24T20:05:00,gfd,17.40
2023-05-24T20:07:00,gfd,30.00
2023-05-24T20:09:00,gfd,34.80
2023-05-24T20:11:00,gfd,30.00
2023-05-24T20:13:00,gfd,30.00
2023-05-24T20:14:00,gfd,21.62
2023-05-24T20:16:00,gfd,30.59
2023-05-24T20:18:00,gfd,34.22
2023-05-24T20:19:00,gfd,17.40
2023-05-24T20:21:00,gfd,38.96
2023-05-24T20:23:00,gfd,39.02
2023-05-24T20:25:00,gfd,30.00
2023-05-24T20:26:00,gfd,17.40
2023-05-24T20:28:00,gfd,30.00
2023-05-24T20:30:00,gfd,30.59
2023-05-24T20:32:00,gfd,34.22
2023-05-24T20:33:00,gfd,17.40
2023-05-24T20:35:00,gfd,30.59
2023-05-24T20:37:00,gfd,30.00
2023-05-24T20:39:00,gfd,30.00
2023-05-24T20:40:00,gfd,17.40
2023-05-24T20:42:00,gfd,30.59
2023-05-24T20:43:00,gfd,12.60
2023-05-24T20:45:00,gfd,34.80
2023-05-24T20:47:00,gfd,30.00
2023-05-24T20:49:00,gfd,30.59
2023-05-24T20:50:00,gfd,16.82
2023-05-24T20:52:00,gfd,30.59
2023-05-24T20:54:00,gfd,30.00
2023-05-24T20:55:00,gfd,17.40
2023-05-24T20:57:00,gfd,34.80
2023-05-24T20:58:00,gfd,21.62
2023-05-24T20:59:00,gfd,16.82
2023-05-24T21:01:00,gfd,47.99
2023-05-24T21:02:00,gfd,16.82
2023-05-24T21:04:00,gfd,43.18
2023-05-24T21:06:00,gfd,43.18
2023-05-24T21:08:00,gfd,39.02
2023-05-24T21:09:00,gfd,17.40
2023-05-24T21:11:00,gfd,43.18
2023-05-24T21:13:00,gfd,39.02
2023-05-24T21:14:00,gfd,21.56
2023-05-24T21:16:00,gfd,43.18
2023-05-24T21:17:00,gfd,30.00
2023-05-24T21:18:00,gfd,21.62
2023-05-24T21:20:00,gfd,52.21
2023-05-24T21:22:00,gfd,47.40
2023-05-24T21:23:00,gfd,21.62
2023-05-24T21:25:00,gfd,47.40
2023-05-24T21:27:00,gfd,51.56
2023-05-24T21:28:00,gfd,21.62
2023-05-24T21:30:00,gfd,52.21
2023-05-24T21:31:00,gfd,21.56
2023-05-24T21:33:00,gfd,51.62
2023-05-24T21:34:00,gfd,25.78
2023-05-24T21:36:00,gfd,48.05
2023-05-24T21:37:00,gfd,25.78
2023-05-24T21:39:00,gfd,51.56
2023-05-24T21:41:00,gfd,52.21
2023-05-24T21:42:00,gfd,25.84
2023-05-24T21:44:00,gfd,47.40
2023-05-24T21:45:00,gfd,25.78
2023-05-24T21:46:00,gfd,21.62
2023-05-24T21:48:00,gfd,47.40
2023-05-24T21:49:00,gfd,17.40
2023-05-24T21:51:00,gfd,52.15
2023-05-24T21:52:00,gfd,16.82
2023-05-24T21:54:00,gfd,47.99
2023-05-24T21:55:00,gfd,16.82
2023-05-24T21:57:00,gfd,39.02
2023-05-24T21:59:00,gfd,34.80
2023-05-24T22:01:00,gfd,34.16
2023-05-24T22:02:00,gfd,17.40
2023-05-24T22:04:00,gfd,39.02
2023-05-24T22:05:00,gfd,17.40
2023-05-24T22:07:00,gfd,38.96
2023-05-24T22:09:00,gfd,38.44
2023-05-24T22:11:00,gfd,34.80
2023-05-24T22:12:00,gfd,21.56
2023-05-24T22:14:00,gfd,34.22
2023-05-24T22:15:00,gfd,17.40
2023-05-24T22:17:00,gfd,30.59
2023-05-24T22:18:00,gfd,12.60
2023-05-24T22:20:00,gfd,43.18
2023-05-24T22:22:00,gfd,39.02
2023-05-24T22:23:00,gfd,17.40
2023-05-24T22:25:00,gfd,43.18
2023-05-24T22:27:00,gfd,39.02
2023-05-24T22:29:00,gfd,34.22
2023-05-24T22:30:00,gfd,21.56
2023-05-24T22:32:00,gfd,47.99
2023-05-24T22:33:00,gfd,21.62
2023-05-24T22:35:00,gfd,51.62
2023-05-24T22:36:00,gfd,21.56
2023-05-24T22:37:00,gfd,21.62
2023-05-24T22:39:00,gfd,47.40
2023-05-24T22:41:00,gfd,43.18
2023-05-24T22:43:00,gfd,47.40
2023-05-24T22:45:00,gfd,47.99
2023-05-24T22:47:00,gfd,47.40
2023-05-24T22:49:00,gfd,47.40
2023-05-24T22:50:00,gfd,21.62
2023-05-24T22:52:00,gfd,43.18
2023-05-24T22:54:00,gfd,43.24
2023-05-24T22:56:00,gfd,34.75
2023-05-24T22:58:00,gfd,38.44
2023-05-24T22:59:00,gfd,21.56
2023-05-24T23:01:00,gfd,43.24
2023-05-24T23:03:00,gfd,43.18
2023-05-24T23:05:00,gfd,30.59
2023-05-24T23:07:00,gfd,39.02
