#datetime,building,power
2022-08-06T18:38:00,ata,40.80
2022-08-06T18:40:00,ata,69.61
2022-08-06T18:41:00,ata,31.20
2022-08-06T18:43:00,ata,64.79
2022-08-06T18:44:00,ata,33.60
2022-08-06T18:46:00,ata,62.40
2022-08-06T18:47:00,ata,38.39
2022-08-06T18:49:00,ata,62.40
2022-08-06T18:51:00,ata,62.40
2022-08-06T18:53:00,ata,60.00
2022-08-06T18:54:00,ata,31.20
2022-08-06T18:56:00,ata,62.40
2022-08-06T18:57:00,ata,28.80
2022-08-06T18:59:00,ata,69.59
2022-08-06T19:00:00,ata,31.20
2022-08-06T19:02:00,ata,67.21
2022-08-06T19:04:00,ata,69.59
2022-08-06T19:06:00,ata,64.80
2022-08-06T19:08:00,ata,62.40
2022-08-06T19:10:00,ata,64.79
2022-08-06T19:11:00,ata,36.01
2022-08-06T19:13:00,ata,72.00
2022-08-06T19:14:00,ata,36.01
2022-08-06T19:15:00,ata,38.39
2022-08-06T19:17:00,ata,72.00
2022-08-06T19:19:00,ata,74.40
2022-08-06T19:20:00,ata,36.01
2022-08-06T19:22:00,ata,79.20
2022-08-06T19:24:00,ata,74.40
2022-08-06T19:26:00,ata,74.40
2022-08-06T19:28:00,ata,76.80
2022-08-06T19:30:00,ata,79.19
2022-08-06T19:31:00,ata,36.01
2022-08-06T19:33:00,ata,64.80
2022-08-06T19:35:00,ata,64.79
2022-08-06T19:37:00,ata,64.80
2022-08-06T19:39:00,ata,64.80
2022-08-06T19:40:00,ata,33.59
2022-08-06T19:42:00,ata,67.21
2022-08-06T19:44:00,ata,64.80
2022-08-06T19:45:00,ata,31.19
2022-08-06T19:47:00,ata,64.80
2022-08-06T19:48:00,ata,31.20
2022-08-06T19:50:00,ata,64.80
2022-08-06T19:51:00,ata,31.20
2022-08-06T19:53:00,ata,64.79
2022-08-06T19:54:00,ata,31.20
2022-08-06T19:56:00,ata,67.21
2022-08-06T19:58:00,ata,64.79
2022-08-06T19:59:00,ata,33.60
2022-08-06T20:01:00,ata,81.61
2022-08-06T20:03:00,ata,79.20
2022-08-06T20:05:00,ata,95.99
2022-08-06T20:06:00,ata,48.00
2022-08-06T20:07:00,ata,38.39
2022-08-06T20:08:00,ata,40.81
2022-08-06T20:10:00,ata,76.80
2022-08-06T20:11:00,ata,38.39
2022-08-06T20:13:00,ata,76.80
2022-08-06T20:14:00,ata,43.20
2022-08-06T20:16:00,ata,76.80
2022-08-06T20:18:00,ata,81.59
2022-08-06T20:19:00,ata,38.41
2022-08-06T20:21:00,ata,74.40
2022-08-06T20:23:00,ata,69.59
2022-08-06T20:24:00,ata,31.20
2022-08-06T20:25:00,ata,31.20
2022-08-06T20:27:00,ata,67.21
2022-08-06T20:29:00,ata,72.00
2022-08-06T20:31:00,ata,64.79
2022-08-06T20:32:00,ata,33.60
2022-08-06T20:33:00,ata,33.60
2022-08-06T20:35:00,ata,67.21
2022-08-06T20:36:00,ata,31.19
2022-08-06T20:38:00,ata,67.21
2022-08-06T20:39:00,ata,40.80
2022-08-06T20:41:00,ata,79.20
2022-08-06T20:42:00,ata,45.60
2022-08-06T20:44:00,ata,86.40
2022-08-06T20:45:00,ata,86.40
2022-08-06T20:46:00,ata,88.80
2022-08-06T20:48:00,ata,72.00
2022-08-06T20:49:00,ata,33.60
2022-08-06T20:50:00,ata,33.60
2022-08-06T20:52:00,ata,69.59
2022-08-06T20:53:00,ata,31.20
2022-08-06T20:55:00,ata,67.21
2022-08-06T20:57:00,ata,64.79
2022-08-06T20:59:00,ata,81.61
2022-08-06T21:01:00,ata,76.80
2022-08-06T21:03:00,ata,79.20
2022-08-06T21:05:00,ata,74.40
2022-08-06T21:07:00,ata,76.80
2022-08-06T21:08:00,ata,38.39
2022-08-06T21:10:00,ata,76.80
2022-08-06T21:12:00,ata,76.80
2022-08-06T21:13:00,ata,43.20
2022-08-06T21:15:00,ata,76.80
2022-08-06T21:16:00,ata,33.59
2022-08-06T21:18:00,ata,69.61
2022-08-06T21:20:00,ata,79.20
2022-08-06T21:21:00,ata,38.39
2022-08-06T21:23:00,ata,93.60
2022-08-06T21:24:00,ata,45.60
2022-08-06T21:26:00,ata,93.59
2022-08-06T21:28:00,ata,91.20
2022-08-06T21:29:00,ata,48.00
2022-08-06T21:31:00,ata,86.40
2022-08-06T21:33:00,ata,67.19
2022-08-06T21:34:00,ata,31.20
2022-08-06T21:36:00,ata,64.80
2022-08-06T21:38:00,ata,67.21
2022-08-06T21:40:00,ata,64.80
2022-08-06T21:41:00,ata,33.60
2022-08-06T21:43:00,ata,67.21
2022-08-06T21:44:00,ata,38.38
2022-08-06T21:46:00,ata,67.21
2022-08-06T21:48:00,ata,67.21
2022-08-06T21:50:00,ata,64.80
2022-08-06T21:52:00,ata,71.98
2022-08-06T21:53:00,ata,38.41
2022-08-06T21:55:00,ata,76.79
2022-08-06T21:57:00,ata,76.82
2022-08-06T21:59:00,ata,79.19
2022-08-06T22:00:00,ata,38.41
2022-08-06T22:02:00,ata,74.38
2022-08-06T22:03:00,ata,38.41
2022-08-06T22:05:00,ata,67.21
2022-08-06T22:06:00,ata,33.60
2022-08-06T22:08:00,ata,64.80
2022-08-06T22:10:00,ata,67.18
2022-08-06T22:11:00,ata,33.60
2022-08-06T22:13:00,ata,64.80
2022-08-06T22:15:00,ata,64.80
2022-08-06T22:17:00,ata,64.80
2022-08-06T22:18:00,ata,31.20
2022-08-06T22:20:00,ata,64.80
2022-08-06T22:22:00,ata,62.37
2022-08-06T22:24:00,ata,64.80
2022-08-06T22:26:00,ata,64.80
2022-08-06T22:27:00,ata,31.20
2022-08-06T22:29:00,ata,62.40
2022-08-06T22:31:00,ata,62.40
2022-08-06T22:33:00,ata,62.40
2022-08-06T22:34:00,ata,33.60
2022-08-06T22:36:00,ata,67.21
2022-08-06T22:38:00,ata,67.18
2022-08-06T22:40:00,ata,67.21
2022-08-06T22:42:00,ata,67.21
2022-08-06T22:44:00,ata,67.21
2022-08-06T22:46:00,ata,67.18
2022-08-06T22:48:00,ata,67.21
2022-08-06T22:50:00,ata,72.01
2022-08-06T22:52:00,ata,76.79
2022-08-06T22:54:00,ata,86.40
2022-08-06T22:56:00,ata,83.99
2022-08-06T22:57:00,ata,43.21
2022-08-06T22:58:00,ata,28.80
2022-08-06T23:00:00,ata,62.40
2022-08-06T23:02:00,ata,62.40
2022-08-06T23:04:00,ata,62.40
2022-08-06T23:05:00,ata,31.20
2022-08-06T23:07:00,ata,60.00
2022-08-06T23:09:00,ata,64.80
2022-08-06T23:11:00,ata,71.98
2022-08-06T23:13:00,ata,62.40
2022-08-06T23:14:00,ata,31.20
2022-08-06T23:16:00,ata,62.40
2022-08-06T23:18:00,ata,60.00
2022-08-06T23:19:00,ata,31.20
2022-08-06T23:21:00,ata,67.21
2022-08-06T23:23:00,ata,79.19
2022-08-06T23:24:00,ata,40.81
2022-08-06T23:26:00,ata,83.99
2022-08-06T23:27:00,ata,40.81
2022-08-06T23:28:00,ata,40.78
2022-08-06T23:30:00,ata,67.21
2022-08-06T23:32:00,ata,62.40
2022-08-06T23:34:00,ata,60.00
2022-08-06T23:35:00,ata,28.80
2022-08-06T23:36:00,ata,28.80
2022-08-06T23:38:00,ata,60.00
2022-08-06T23:40:00,ata,67.21
2022-08-06T23:42:00,ata,60.00
2022-08-06T23:43:00,ata,31.20
2022-08-06T23:45:00,ata,60.00
2022-08-06T23:47:00,ata,57.60
2022-08-06T23:49:00,ata,57.60
2022-08-06T23:50:00,ata,31.20
2022-08-06T23:52:00,ata,60.00
2022-08-06T23:54:00,ata,64.80
2022-08-06T23:56:00,ata,62.40
2022-08-06T23:57:00,ata,31.20
2022-08-06T23:59:00,ata,62.37
