#datetime,building,power
2022-06-06T21:02:00,och,7.20
2022-06-06T21:04:00,och,14.40
2022-06-06T21:05:00,och,7.20
2022-06-06T21:07:00,och,14.40
2022-06-06T21:08:00,och,7.20
2022-06-06T21:10:00,och,15.60
2022-06-06T21:12:00,och,14.40
2022-06-06T21:13:00,och,9.00
2022-06-06T21:15:00,och,14.40
2022-06-06T21:17:00,och,15.60
2022-06-06T21:19:00,och,14.40
2022-06-06T21:21:00,och,14.40
2022-06-06T21:22:00,och,8.40
2022-06-06T21:24:00,och,14.40
2022-06-06T21:26:00,och,13.21
2022-06-06T21:28:00,och,14.40
2022-06-06T21:29:00,och,7.20
2022-06-06T21:31:00,och,14.40
2022-06-06T21:33:00,och,14.40
2022-06-06T21:35:00,och,14.40
2022-06-06T21:37:00,och,15.60
2022-06-06T21:39:00,och,14.40
2022-06-06T21:41:00,och,13.20
2022-06-06T21:42:00,och,7.20
2022-06-06T21:44:00,och,14.40
2022-06-06T21:45:00,och,7.20
2022-06-06T21:47:00,och,13.21
2022-06-06T21:49:00,och,12.60
2022-06-06T21:51:00,och,14.40
2022-06-06T21:52:00,och,7.20
2022-06-06T21:54:00,och,13.20
2022-06-06T21:56:00,och,14.40
2022-06-06T21:58:00,och,12.60
2022-06-06T22:00:00,och,14.40
2022-06-06T22:01:00,och,7.20
2022-06-06T22:02:00,och,7.20
2022-06-06T22:03:00,och,6.00
2022-06-06T22:05:00,och,11.40
2022-06-06T22:07:00,och,11.40
2022-06-06T22:09:00,och,12.00
2022-06-06T22:11:00,och,9.60
2022-06-06T22:13:00,och,12.00
2022-06-06T22:14:00,och,5.41
2022-06-06T22:15:00,och,4.20
2022-06-06T22:17:00,och,12.00
2022-06-06T22:19:00,och,9.59
2022-06-06T22:20:00,och,6.01
2022-06-06T22:22:00,och,10.20
2022-06-06T22:24:00,och,10.20
2022-06-06T22:26:00,och,9.60
2022-06-06T22:28:00,och,10.20
2022-06-06T22:29:00,och,6.00
2022-06-06T22:30:00,och,5.41
2022-06-06T22:32:00,och,10.20
2022-06-06T22:34:00,och,10.20
2022-06-06T22:36:00,och,11.40
2022-06-06T22:38:00,och,10.20
2022-06-06T22:40:00,och,11.40
2022-06-06T22:42:00,och,10.20
2022-06-06T22:44:00,och,11.40
2022-06-06T22:45:00,och,4.20
2022-06-06T22:47:00,och,12.00
2022-06-06T22:49:00,och,9.60
2022-06-06T22:51:00,och,12.00
2022-06-06T22:53:00,och,11.40
2022-06-06T22:55:00,och,10.20
2022-06-06T22:57:00,och,11.40
2022-06-06T22:58:00,och,5.40
2022-06-06T23:00:00,och,10.20
2022-06-06T23:02:00,och,10.20
2022-06-06T23:04:00,och,11.40
2022-06-06T23:06:00,och,10.20
2022-06-06T23:07:00,och,6.00
2022-06-06T23:09:00,och,11.40
2022-06-06T23:10:00,och,7.20
2022-06-06T23:12:00,och,28.80
2022-06-06T23:13:00,och,10.20
2022-06-06T23:15:00,och,9.60
2022-06-06T23:16:00,och,6.00
2022-06-06T23:18:00,och,10.20
2022-06-06T23:20:00,och,10.20
