#datetime,building,power
2023-08-26T11:06:00,vfh,104.52
2023-08-26T11:07:00,vfh,86.11
2023-08-26T11:08:00,vfh,77.82
2023-08-26T11:09:00,vfh,21.16
2023-08-26T11:10:00,vfh,21.16
2023-08-26T11:11:00,vfh,96.62
2023-08-26T11:12:00,vfh,42.38
2023-08-26T11:13:00,vfh,45.98
2023-08-26T11:14:00,vfh,105.13
2023-08-26T11:15:00,vfh,105.11
2023-08-26T11:16:00,vfh,96.44
2023-08-26T11:17:00,vfh,92.02
2023-08-26T11:18:00,vfh,73.56
2023-08-26T11:19:00,vfh,89.84
2023-08-26T11:20:00,vfh,89.84
2023-08-26T11:21:00,vfh,63.54
2023-08-26T11:22:00,vfh,37.80
2023-08-26T11:23:00,vfh,23.24
2023-08-26T11:24:00,vfh,72.43
2023-08-26T11:25:00,vfh,87.49
2023-08-26T11:26:00,vfh,84.30
2023-08-26T11:27:00,vfh,75.72
2023-08-26T11:28:00,vfh,75.72
2023-08-26T11:29:00,vfh,92.23
2023-08-26T11:30:00,vfh,56.86
2023-08-26T11:31:00,vfh,56.86
2023-08-26T11:32:00,vfh,86.47
2023-08-26T11:33:00,vfh,106.64
2023-08-26T11:34:00,vfh,106.64
2023-08-26T11:35:00,vfh,54.88
2023-08-26T11:36:00,vfh,65.31
2023-08-26T11:37:00,vfh,47.05
2023-08-26T11:38:00,vfh,107.66
2023-08-26T11:39:00,vfh,102.20
2023-08-26T11:40:00,vfh,85.34
2023-08-26T11:41:00,vfh,49.14
2023-08-26T11:42:00,vfh,54.62
2023-08-26T11:43:00,vfh,49.62
2023-08-26T11:44:00,vfh,65.73
2023-08-26T11:45:00,vfh,55.84
2023-08-26T11:46:00,vfh,36.82
2023-08-26T11:47:00,vfh,79.57
2023-08-26T11:48:00,vfh,83.28
2023-08-26T11:49:00,vfh,55.74
2023-08-26T11:50:00,vfh,12.95
2023-08-26T11:51:00,vfh,14.99
2023-08-26T11:52:00,vfh,31.20
2023-08-26T11:53:00,vfh,55.93
2023-08-26T11:54:00,vfh,49.60
2023-08-26T11:55:00,vfh,40.22
2023-08-26T11:56:00,vfh,40.22
2023-08-26T11:57:00,vfh,97.28
2023-08-26T11:58:00,vfh,97.28
2023-08-26T11:59:00,vfh,64.36
2023-08-26T12:00:00,vfh,65.41
2023-08-26T12:01:00,vfh,54.12
2023-08-26T12:02:00,vfh,54.12
2023-08-26T12:03:00,vfh,30.82
2023-08-26T12:04:00,vfh,50.19
2023-08-26T12:05:00,vfh,38.20
2023-08-26T12:06:00,vfh,100.24
2023-08-26T12:07:00,vfh,49.70
2023-08-26T12:08:00,vfh,49.70
2023-08-26T12:09:00,vfh,62.14
2023-08-26T12:10:00,vfh,91.63
2023-08-26T12:11:00,vfh,64.20
2023-08-26T12:12:00,vfh,72.78
2023-08-26T12:13:00,vfh,23.68
2023-08-26T12:14:00,vfh,61.61
2023-08-26T12:15:00,vfh,67.53
2023-08-26T12:16:00,vfh,74.68
2023-08-26T12:17:00,vfh,78.82
2023-08-26T12:18:00,vfh,84.06
2023-08-26T12:19:00,vfh,71.16
2023-08-26T12:20:00,vfh,47.34
2023-08-26T12:21:00,vfh,23.22
2023-08-26T12:22:00,vfh,23.22
2023-08-26T12:23:00,vfh,119.16
2023-08-26T12:24:00,vfh,86.04
2023-08-26T12:25:00,vfh,80.99
2023-08-26T12:26:00,vfh,24.80
2023-08-26T12:27:00,vfh,24.80
2023-08-26T12:28:00,vfh,84.96
2023-08-26T12:29:00,vfh,84.96
2023-08-26T12:30:00,vfh,62.78
2023-08-26T12:31:00,vfh,32.26
2023-08-26T12:32:00,vfh,57.57
2023-08-26T12:33:00,vfh,92.60
2023-08-26T12:34:00,vfh,78.12
2023-08-26T12:35:00,vfh,66.22
2023-08-26T12:36:00,vfh,114.93
2023-08-26T12:37:00,vfh,53.23
2023-08-26T12:38:00,vfh,87.17
2023-08-26T12:39:00,vfh,87.17
2023-08-26T12:40:00,vfh,73.33
2023-08-26T12:41:00,vfh,54.48
2023-08-26T12:42:00,vfh,78.19
2023-08-26T12:43:00,vfh,82.25
2023-08-26T12:44:00,vfh,88.50
2023-08-26T12:45:00,vfh,95.70
2023-08-26T12:46:00,vfh,80.73
2023-08-26T12:47:00,vfh,80.73
2023-08-26T12:48:00,vfh,103.38
2023-08-26T12:49:00,vfh,103.38
2023-08-26T12:50:00,vfh,107.08
2023-08-26T12:51:00,vfh,47.78
2023-08-26T12:52:00,vfh,22.35
2023-08-26T12:53:00,vfh,43.92
2023-08-26T12:54:00,vfh,67.21
2023-08-26T12:55:00,vfh,49.90
2023-08-26T12:56:00,vfh,49.90
2023-08-26T12:57:00,vfh,60.62
2023-08-26T12:58:00,vfh,110.24
2023-08-26T12:59:00,vfh,110.24
2023-08-26T13:00:00,vfh,51.18
2023-08-26T13:01:00,vfh,76.94
2023-08-26T13:02:00,vfh,66.87
2023-08-26T13:03:00,vfh,66.87
2023-08-26T13:04:00,vfh,89.55
2023-08-26T13:05:00,vfh,89.55
2023-08-26T13:06:00,vfh,69.23
2023-08-26T13:07:00,vfh,65.59
2023-08-26T13:08:00,vfh,27.58
2023-08-26T13:09:00,vfh,116.41
2023-08-26T13:10:00,vfh,116.41
2023-08-26T13:11:00,vfh,64.18
2023-08-26T13:12:00,vfh,64.18
2023-08-26T13:13:00,vfh,24.68
2023-08-26T13:14:00,vfh,24.68
2023-08-26T13:15:00,vfh,35.65
2023-08-26T13:16:00,vfh,74.71
2023-08-26T13:17:00,vfh,56.78
2023-08-26T13:18:00,vfh,85.39
2023-08-26T13:19:00,vfh,58.97
2023-08-26T13:20:00,vfh,8.23
2023-08-26T13:21:00,vfh,8.61
2023-08-26T13:22:00,vfh,52.52
2023-08-26T13:23:00,vfh,96.04
2023-08-26T13:24:00,vfh,110.77
2023-08-26T13:25:00,vfh,102.54
2023-08-26T13:26:00,vfh,106.54
2023-08-26T13:27:00,vfh,97.68
2023-08-26T13:28:00,vfh,50.34
2023-08-26T13:29:00,vfh,50.34
2023-08-26T13:30:00,vfh,84.19
2023-08-26T13:31:00,vfh,87.24
2023-08-26T13:32:00,vfh,39.67
2023-08-26T13:33:00,vfh,23.41
2023-08-26T13:34:00,vfh,37.31
2023-08-26T13:35:00,vfh,36.31
2023-08-26T13:36:00,vfh,20.13
2023-08-26T13:37:00,vfh,45.75
2023-08-26T13:38:00,vfh,85.79
2023-08-26T13:39:00,vfh,83.61
2023-08-26T13:40:00,vfh,83.61
2023-08-26T13:41:00,vfh,71.00
2023-08-26T13:42:00,vfh,70.51
2023-08-26T13:43:00,vfh,112.06
2023-08-26T13:44:00,vfh,107.12
2023-08-26T13:45:00,vfh,48.61
2023-08-26T13:46:00,vfh,19.48
2023-08-26T13:47:00,vfh,71.40
2023-08-26T13:48:00,vfh,91.81
2023-08-26T13:49:00,vfh,47.52
2023-08-26T13:50:00,vfh,47.52
2023-08-26T13:51:00,vfh,71.49
2023-08-26T13:52:00,vfh,71.49
2023-08-26T13:53:00,vfh,37.31
2023-08-26T13:54:00,vfh,26.87
2023-08-26T13:55:00,vfh,76.37
2023-08-26T13:56:00,vfh,76.37
2023-08-26T13:57:00,vfh,67.76
2023-08-26T13:58:00,vfh,52.13
2023-08-26T13:59:00,vfh,56.30
2023-08-26T14:00:00,vfh,49.72
2023-08-26T14:01:00,vfh,49.72
2023-08-26T14:02:00,vfh,34.96
2023-08-26T14:03:00,vfh,34.96
2023-08-26T14:04:00,vfh,69.42
2023-08-26T14:05:00,vfh,49.59
2023-08-26T14:06:00,vfh,76.90
2023-08-26T14:07:00,vfh,81.84
2023-08-26T14:08:00,vfh,79.42
2023-08-26T14:09:00,vfh,101.45
2023-08-26T14:10:00,vfh,72.77
2023-08-26T14:11:00,vfh,26.96
2023-08-26T14:12:00,vfh,38.16
2023-08-26T14:13:00,vfh,38.16
2023-08-26T14:14:00,vfh,68.57
2023-08-26T14:15:00,vfh,33.88
2023-08-26T14:16:00,vfh,33.88
2023-08-26T14:17:00,vfh,67.13
2023-08-26T14:18:00,vfh,67.13
2023-08-26T14:19:00,vfh,43.20
2023-08-26T14:20:00,vfh,69.78
2023-08-26T14:21:00,vfh,69.78
2023-08-26T14:22:00,vfh,39.48
2023-08-26T14:23:00,vfh,42.43
2023-08-26T14:24:00,vfh,36.35
2023-08-26T14:25:00,vfh,69.01
2023-08-26T14:26:00,vfh,69.01
2023-08-26T14:27:00,vfh,29.18
2023-08-26T14:28:00,vfh,29.18
2023-08-26T14:29:00,vfh,43.95
2023-08-26T14:30:00,vfh,35.67
2023-08-26T14:31:00,vfh,3.13
2023-08-26T14:32:00,vfh,20.12
2023-08-26T14:33:00,vfh,75.37
2023-08-26T14:34:00,vfh,104.26
2023-08-26T14:35:00,vfh,5.52
2023-08-26T14:36:00,vfh,20.47
2023-08-26T14:37:00,vfh,86.03
2023-08-26T14:38:00,vfh,25.99
2023-08-26T14:39:00,vfh,52.65
2023-08-26T14:40:00,vfh,52.09
2023-08-26T14:41:00,vfh,30.72
2023-08-26T14:42:00,vfh,65.99
2023-08-26T14:43:00,vfh,65.71
2023-08-26T14:44:00,vfh,85.31
2023-08-26T14:45:00,vfh,43.79
2023-08-26T14:46:00,vfh,14.12
2023-08-26T14:47:00,vfh,14.12
2023-08-26T14:48:00,vfh,21.26
2023-08-26T14:49:00,vfh,61.45
2023-08-26T14:50:00,vfh,79.80
2023-08-26T14:51:00,vfh,41.77
2023-08-26T14:52:00,vfh,31.44
2023-08-26T14:53:00,vfh,82.52
2023-08-26T14:54:00,vfh,118.14
2023-08-26T14:55:00,vfh,6.75
2023-08-26T14:56:00,vfh,41.41
2023-08-26T14:57:00,vfh,30.64
2023-08-26T14:58:00,vfh,56.84
2023-08-26T14:59:00,vfh,83.83
2023-08-26T15:00:00,vfh,42.89
2023-08-26T15:01:00,vfh,50.83
2023-08-26T15:02:00,vfh,105.28
2023-08-26T15:03:00,vfh,105.28
2023-08-26T15:04:00,vfh,9.94
2023-08-26T15:05:00,vfh,9.94
2023-08-26T15:06:00,vfh,15.43
2023-08-26T15:07:00,vfh,15.66
2023-08-26T15:08:00,vfh,62.29
2023-08-26T15:09:00,vfh,71.11
2023-08-26T15:10:00,vfh,30.05
2023-08-26T15:11:00,vfh,36.29
2023-08-26T15:12:00,vfh,66.59
2023-08-26T15:13:00,vfh,98.37
2023-08-26T15:14:00,vfh,98.43
2023-08-26T15:15:00,vfh,66.11
2023-08-26T15:16:00,vfh,66.11
2023-08-26T15:17:00,vfh,77.55
2023-08-26T15:18:00,vfh,77.55
2023-08-26T15:19:00,vfh,55.31
2023-08-26T15:20:00,vfh,51.20
2023-08-26T15:21:00,vfh,51.20
2023-08-26T15:22:00,vfh,81.74
2023-08-26T15:23:00,vfh,81.74
2023-08-26T15:24:00,vfh,102.22
2023-08-26T15:25:00,vfh,103.27
2023-08-26T15:26:00,vfh,64.72
2023-08-26T15:27:00,vfh,42.54
2023-08-26T15:28:00,vfh,68.84
2023-08-26T15:29:00,vfh,34.16
2023-08-26T15:30:00,vfh,29.13
2023-08-26T15:31:00,vfh,66.51
2023-08-26T15:32:00,vfh,95.63
2023-08-26T15:33:00,vfh,71.84
2023-08-26T15:34:00,vfh,80.42
2023-08-26T15:35:00,vfh,37.36
2023-08-26T15:36:00,vfh,93.70
2023-08-26T15:37:00,vfh,112.43
2023-08-26T15:38:00,vfh,77.42
2023-08-26T15:39:00,vfh,107.26
2023-08-26T15:40:00,vfh,83.85
2023-08-26T15:41:00,vfh,44.89
2023-08-26T15:42:00,vfh,68.98
2023-08-26T15:43:00,vfh,68.98
2023-08-26T15:44:00,vfh,118.18
2023-08-26T15:45:00,vfh,95.81
2023-08-26T15:46:00,vfh,53.24
2023-08-26T15:47:00,vfh,16.52
2023-08-26T15:48:00,vfh,16.52
2023-08-26T15:49:00,vfh,49.33
2023-08-26T15:50:00,vfh,49.33
2023-08-26T15:51:00,vfh,41.29
2023-08-26T15:52:00,vfh,46.24
2023-08-26T15:53:00,vfh,30.74
2023-08-26T15:54:00,vfh,86.99
2023-08-26T15:55:00,vfh,53.41
2023-08-26T15:56:00,vfh,53.41
2023-08-26T15:57:00,vfh,72.97
2023-08-26T15:58:00,vfh,72.97
2023-08-26T15:59:00,vfh,90.41
2023-08-26T16:00:00,vfh,114.18
2023-08-26T16:01:00,vfh,88.01
2023-08-26T16:02:00,vfh,34.83
2023-08-26T16:03:00,vfh,81.25
2023-08-26T16:04:00,vfh,81.25
2023-08-26T16:05:00,vfh,80.07
2023-08-26T16:06:00,vfh,60.73
2023-08-26T16:07:00,vfh,22.10
2023-08-26T16:08:00,vfh,35.11
2023-08-26T16:09:00,vfh,47.39
2023-08-26T16:10:00,vfh,62.10
2023-08-26T16:11:00,vfh,107.02
2023-08-26T16:12:00,vfh,79.51
2023-08-26T16:13:00,vfh,47.47
2023-08-26T16:14:00,vfh,81.15
2023-08-26T16:15:00,vfh,43.00
2023-08-26T16:16:00,vfh,75.58
2023-08-26T16:17:00,vfh,124.32
2023-08-26T16:18:00,vfh,72.99
2023-08-26T16:19:00,vfh,39.27
2023-08-26T16:20:00,vfh,46.62
2023-08-26T16:21:00,vfh,23.07
2023-08-26T16:22:00,vfh,60.48
2023-08-26T16:23:00,vfh,109.41
2023-08-26T16:24:00,vfh,109.41
2023-08-26T16:25:00,vfh,81.92
2023-08-26T16:26:00,vfh,81.92
2023-08-26T16:27:00,vfh,73.95
2023-08-26T16:28:00,vfh,107.33
2023-08-26T16:29:00,vfh,107.33
2023-08-26T16:30:00,vfh,74.53
2023-08-26T16:31:00,vfh,49.55
2023-08-26T16:32:00,vfh,98.73
2023-08-26T16:33:00,vfh,98.85
2023-08-26T16:34:00,vfh,80.03
2023-08-26T16:35:00,vfh,75.81
2023-08-26T16:36:00,vfh,75.81
2023-08-26T16:37:00,vfh,65.19
2023-08-26T16:38:00,vfh,65.19
2023-08-26T16:39:00,vfh,80.14
2023-08-26T16:40:00,vfh,72.01
2023-08-26T16:41:00,vfh,37.07
2023-08-26T16:42:00,vfh,65.92
2023-08-26T16:43:00,vfh,65.92
2023-08-26T16:44:00,vfh,84.49
2023-08-26T16:45:00,vfh,34.44
2023-08-26T16:46:00,vfh,63.91
2023-08-26T16:47:00,vfh,57.90
2023-08-26T16:48:00,vfh,40.33
2023-08-26T16:49:00,vfh,46.64
2023-08-26T16:50:00,vfh,85.15
2023-08-26T16:51:00,vfh,86.30
2023-08-26T16:52:00,vfh,104.91
2023-08-26T16:53:00,vfh,110.64
2023-08-26T16:54:00,vfh,106.06
2023-08-26T16:55:00,vfh,66.54
2023-08-26T16:56:00,vfh,66.54
2023-08-26T16:57:00,vfh,28.87
2023-08-26T16:58:00,vfh,30.76
2023-08-26T16:59:00,vfh,70.00
2023-08-26T17:00:00,vfh,103.88
2023-08-26T17:01:00,vfh,59.56
2023-08-26T17:02:00,vfh,29.96
2023-08-26T17:03:00,vfh,25.99
2023-08-26T17:04:00,vfh,34.46
2023-08-26T17:05:00,vfh,85.96
2023-08-26T17:06:00,vfh,90.96
2023-08-26T17:07:00,vfh,54.97
2023-08-26T17:08:00,vfh,21.03
2023-08-26T17:09:00,vfh,76.42
2023-08-26T17:10:00,vfh,38.79
2023-08-26T17:11:00,vfh,71.37
2023-08-26T17:12:00,vfh,39.17
2023-08-26T17:13:00,vfh,14.71
2023-08-26T17:14:00,vfh,107.82
2023-08-26T17:15:00,vfh,63.70
2023-08-26T17:16:00,vfh,81.90
2023-08-26T17:17:00,vfh,66.97
2023-08-26T17:18:00,vfh,15.59
2023-08-26T17:19:00,vfh,26.55
2023-08-26T17:20:00,vfh,24.54
2023-08-26T17:21:00,vfh,32.96
2023-08-26T17:22:00,vfh,54.06
2023-08-26T17:23:00,vfh,56.06
2023-08-26T17:24:00,vfh,52.05
2023-08-26T17:25:00,vfh,70.49
2023-08-26T17:26:00,vfh,47.31
2023-08-26T17:27:00,vfh,57.05
2023-08-26T17:28:00,vfh,65.52
2023-08-26T17:29:00,vfh,41.34
2023-08-26T17:30:00,vfh,58.85
2023-08-26T17:31:00,vfh,66.03
2023-08-26T17:32:00,vfh,60.21
2023-08-26T17:33:00,vfh,108.10
2023-08-26T17:34:00,vfh,79.36
2023-08-26T17:35:00,vfh,81.11
2023-08-26T17:36:00,vfh,73.30
2023-08-26T17:37:00,vfh,70.74
2023-08-26T17:38:00,vfh,78.05
2023-08-26T17:39:00,vfh,76.70
2023-08-26T17:40:00,vfh,44.73
2023-08-26T17:41:00,vfh,44.73
2023-08-26T17:42:00,vfh,66.44
2023-08-26T17:43:00,vfh,53.74
2023-08-26T17:44:00,vfh,58.08
2023-08-26T17:45:00,vfh,119.89
2023-08-26T17:46:00,vfh,113.31
2023-08-26T17:47:00,vfh,55.55
2023-08-26T17:48:00,vfh,38.53
2023-08-26T17:49:00,vfh,80.41
2023-08-26T17:50:00,vfh,54.21
2023-08-26T17:51:00,vfh,45.89
2023-08-26T17:52:00,vfh,61.21
2023-08-26T17:53:00,vfh,72.67
2023-08-26T17:54:00,vfh,65.98
2023-08-26T17:55:00,vfh,106.33
2023-08-26T17:56:00,vfh,51.48
2023-08-26T17:57:00,vfh,50.79
2023-08-26T17:58:00,vfh,93.67
2023-08-26T17:59:00,vfh,61.61
2023-08-26T18:00:00,vfh,61.61
2023-08-26T18:01:00,vfh,60.59
2023-08-26T18:02:00,vfh,60.59
2023-08-26T18:03:00,vfh,59.36
2023-08-26T18:04:00,vfh,59.36
2023-08-26T18:05:00,vfh,13.35
2023-08-26T18:06:00,vfh,20.75
2023-08-26T18:07:00,vfh,66.97
2023-08-26T18:08:00,vfh,109.33
2023-08-26T18:09:00,vfh,94.80
2023-08-26T18:10:00,vfh,89.53
2023-08-26T18:11:00,vfh,69.33
2023-08-26T18:12:00,vfh,66.17
2023-08-26T18:13:00,vfh,66.40
2023-08-26T18:14:00,vfh,66.44
2023-08-26T18:15:00,vfh,77.23
2023-08-26T18:16:00,vfh,27.37
2023-08-26T18:17:00,vfh,58.88
2023-08-26T18:18:00,vfh,74.22
2023-08-26T18:19:00,vfh,67.01
2023-08-26T18:20:00,vfh,95.99
2023-08-26T18:21:00,vfh,104.70
2023-08-26T18:22:00,vfh,66.15
2023-08-26T18:23:00,vfh,16.94
2023-08-26T18:24:00,vfh,67.06
2023-08-26T18:25:00,vfh,60.30
2023-08-26T18:26:00,vfh,76.55
2023-08-26T18:27:00,vfh,112.18
2023-08-26T18:28:00,vfh,59.58
2023-08-26T18:29:00,vfh,59.58
2023-08-26T18:30:00,vfh,64.63
2023-08-26T18:31:00,vfh,44.23
2023-08-26T18:32:00,vfh,50.68
2023-08-26T18:33:00,vfh,68.75
2023-08-26T18:34:00,vfh,60.87
2023-08-26T18:35:00,vfh,70.17
2023-08-26T18:36:00,vfh,120.64
2023-08-26T18:37:00,vfh,70.30
2023-08-26T18:38:00,vfh,17.74
2023-08-26T18:39:00,vfh,46.19
2023-08-26T18:40:00,vfh,63.81
2023-08-26T18:41:00,vfh,63.81
2023-08-26T18:42:00,vfh,79.46
2023-08-26T18:43:00,vfh,36.54
2023-08-26T18:44:00,vfh,71.39
2023-08-26T18:45:00,vfh,96.34
2023-08-26T18:46:00,vfh,78.61
2023-08-26T18:47:00,vfh,97.27
2023-08-26T18:48:00,vfh,83.12
2023-08-26T18:49:00,vfh,56.64
2023-08-26T18:50:00,vfh,56.64
2023-08-26T18:51:00,vfh,37.66
2023-08-26T18:52:00,vfh,60.29
2023-08-26T18:53:00,vfh,66.89
2023-08-26T18:54:00,vfh,73.05
2023-08-26T18:55:00,vfh,63.91
2023-08-26T18:56:00,vfh,63.91
2023-08-26T18:57:00,vfh,54.51
2023-08-26T18:58:00,vfh,9.94
2023-08-26T18:59:00,vfh,33.66
2023-08-26T19:00:00,vfh,72.91
2023-08-26T19:01:00,vfh,72.91
2023-08-26T19:02:00,vfh,58.55
2023-08-26T19:03:00,vfh,73.74
2023-08-26T19:04:00,vfh,73.74
2023-08-26T19:05:00,vfh,61.94
2023-08-26T19:06:00,vfh,24.88
2023-08-26T19:07:00,vfh,36.50
2023-08-26T19:08:00,vfh,62.16
2023-08-26T19:09:00,vfh,62.16
2023-08-26T19:10:00,vfh,93.82
2023-08-26T19:11:00,vfh,93.82
2023-08-26T19:12:00,vfh,52.75
2023-08-26T19:13:00,vfh,55.70
2023-08-26T19:14:00,vfh,41.73
2023-08-26T19:15:00,vfh,66.56
2023-08-26T19:16:00,vfh,19.36
2023-08-26T19:17:00,vfh,5.22
2023-08-26T19:18:00,vfh,37.02
2023-08-26T19:19:00,vfh,37.02
2023-08-26T19:20:00,vfh,77.37
2023-08-26T19:21:00,vfh,38.62
2023-08-26T19:22:00,vfh,81.49
2023-08-26T19:23:00,vfh,33.43
2023-08-26T19:24:00,vfh,70.74
2023-08-26T19:25:00,vfh,20.84
2023-08-26T19:26:00,vfh,53.97
2023-08-26T19:27:00,vfh,103.08
2023-08-26T19:28:00,vfh,101.00
2023-08-26T19:29:00,vfh,78.37
2023-08-26T19:30:00,vfh,58.46
2023-08-26T19:31:00,vfh,70.42
2023-08-26T19:32:00,vfh,120.38
2023-08-26T19:33:00,vfh,120.38
2023-08-26T19:34:00,vfh,100.46
2023-08-26T19:35:00,vfh,100.46
2023-08-26T19:36:00,vfh,62.89
2023-08-26T19:37:00,vfh,42.01
2023-08-26T19:38:00,vfh,46.36
2023-08-26T19:39:00,vfh,87.49
2023-08-26T19:40:00,vfh,70.70
2023-08-26T19:41:00,vfh,70.70
2023-08-26T19:42:00,vfh,75.34
2023-08-26T19:43:00,vfh,55.05
2023-08-26T19:44:00,vfh,55.05
2023-08-26T19:45:00,vfh,62.11
2023-08-26T19:46:00,vfh,75.77
2023-08-26T19:47:00,vfh,26.47
2023-08-26T19:48:00,vfh,50.64
2023-08-26T19:49:00,vfh,76.06
2023-08-26T19:50:00,vfh,70.08
2023-08-26T19:51:00,vfh,45.12
2023-08-26T19:52:00,vfh,45.12
2023-08-26T19:53:00,vfh,63.18
2023-08-26T19:54:00,vfh,31.86
2023-08-26T19:55:00,vfh,71.52
2023-08-26T19:56:00,vfh,97.61
2023-08-26T19:57:00,vfh,77.57
2023-08-26T19:58:00,vfh,109.69
2023-08-26T19:59:00,vfh,78.30
2023-08-26T20:00:00,vfh,29.93
2023-08-26T20:01:00,vfh,29.93
2023-08-26T20:02:00,vfh,75.67
2023-08-26T20:03:00,vfh,44.18
2023-08-26T20:04:00,vfh,64.58
2023-08-26T20:05:00,vfh,74.52
2023-08-26T20:06:00,vfh,60.36
2023-08-26T20:07:00,vfh,90.09
2023-08-26T20:08:00,vfh,92.69
2023-08-26T20:09:00,vfh,91.58
2023-08-26T20:10:00,vfh,63.23
2023-08-26T20:11:00,vfh,63.23
2023-08-26T20:12:00,vfh,107.71
2023-08-26T20:13:00,vfh,107.71
2023-08-26T20:14:00,vfh,75.57
2023-08-26T20:15:00,vfh,75.57
2023-08-26T20:16:00,vfh,73.39
2023-08-26T20:17:00,vfh,44.92
2023-08-26T20:18:00,vfh,31.16
2023-08-26T20:19:00,vfh,31.16
2023-08-26T20:20:00,vfh,87.38
2023-08-26T20:21:00,vfh,98.86
2023-08-26T20:22:00,vfh,79.49
2023-08-26T20:23:00,vfh,55.75
2023-08-26T20:24:00,vfh,31.85
2023-08-26T20:25:00,vfh,41.77
2023-08-26T20:26:00,vfh,43.95
2023-08-26T20:27:00,vfh,113.09
2023-08-26T20:28:00,vfh,75.33
2023-08-26T20:29:00,vfh,46.88
2023-08-26T20:30:00,vfh,45.48
2023-08-26T20:31:00,vfh,81.62
2023-08-26T20:32:00,vfh,88.24
2023-08-26T20:33:00,vfh,78.22
2023-08-26T20:34:00,vfh,82.11
2023-08-26T20:35:00,vfh,20.75
2023-08-26T20:36:00,vfh,20.75
2023-08-26T20:37:00,vfh,63.34
2023-08-26T20:38:00,vfh,101.09
2023-08-26T20:39:00,vfh,70.17
2023-08-26T20:40:00,vfh,55.93
2023-08-26T20:41:00,vfh,55.93
2023-08-26T20:42:00,vfh,52.59
2023-08-26T20:43:00,vfh,76.96
2023-08-26T20:44:00,vfh,80.20
2023-08-26T20:45:00,vfh,104.98
2023-08-26T20:46:00,vfh,76.66
2023-08-26T20:47:00,vfh,56.62
2023-08-26T20:48:00,vfh,40.46
2023-08-26T20:49:00,vfh,75.62
2023-08-26T20:50:00,vfh,82.25
2023-08-26T20:51:00,vfh,75.22
2023-08-26T20:52:00,vfh,75.22
2023-08-26T20:53:00,vfh,69.60
2023-08-26T20:54:00,vfh,59.29
2023-08-26T20:55:00,vfh,68.52
2023-08-26T20:56:00,vfh,36.21
2023-08-26T20:57:00,vfh,67.27
2023-08-26T20:58:00,vfh,99.24
2023-08-26T20:59:00,vfh,104.00
2023-08-26T21:00:00,vfh,117.92
2023-08-26T21:01:00,vfh,80.78
2023-08-26T21:02:00,vfh,86.17
2023-08-26T21:03:00,vfh,50.35
2023-08-26T21:04:00,vfh,85.29
2023-08-26T21:05:00,vfh,94.75
2023-08-26T21:06:00,vfh,66.08
2023-08-26T21:07:00,vfh,38.67
2023-08-26T21:08:00,vfh,96.20
2023-08-26T21:09:00,vfh,77.64
2023-08-26T21:10:00,vfh,44.76
2023-08-26T21:11:00,vfh,90.78
2023-08-26T21:12:00,vfh,111.64
2023-08-26T21:13:00,vfh,56.84
2023-08-26T21:14:00,vfh,101.00
2023-08-26T21:15:00,vfh,68.32
2023-08-26T21:16:00,vfh,64.42
2023-08-26T21:17:00,vfh,64.42
2023-08-26T21:18:00,vfh,129.74
2023-08-26T21:19:00,vfh,129.81
2023-08-26T21:20:00,vfh,92.84
2023-08-26T21:21:00,vfh,41.96
2023-08-26T21:22:00,vfh,10.11
2023-08-26T21:23:00,vfh,67.45
2023-08-26T21:24:00,vfh,74.52
2023-08-26T21:25:00,vfh,31.55
2023-08-26T21:26:00,vfh,58.73
2023-08-26T21:27:00,vfh,74.58
2023-08-26T21:28:00,vfh,74.58
2023-08-26T21:29:00,vfh,29.33
2023-08-26T21:30:00,vfh,29.33
2023-08-26T21:31:00,vfh,41.43
2023-08-26T21:32:00,vfh,57.56
2023-08-26T21:33:00,vfh,93.12
2023-08-26T21:34:00,vfh,50.50
2023-08-26T21:35:00,vfh,50.50
2023-08-26T21:36:00,vfh,50.04
2023-08-26T21:37:00,vfh,103.91
2023-08-26T21:38:00,vfh,68.30
2023-08-26T21:39:00,vfh,68.30
2023-08-26T21:40:00,vfh,46.82
2023-08-26T21:41:00,vfh,46.82
2023-08-26T21:42:00,vfh,70.52
2023-08-26T21:43:00,vfh,53.34
2023-08-26T21:44:00,vfh,42.15
2023-08-26T21:45:00,vfh,37.33
2023-08-26T21:46:00,vfh,69.61
2023-08-26T21:47:00,vfh,83.12
2023-08-26T21:48:00,vfh,51.48
2023-08-26T21:49:00,vfh,82.71
2023-08-26T21:50:00,vfh,82.71
2023-08-26T21:51:00,vfh,93.95
2023-08-26T21:52:00,vfh,64.87
2023-08-26T21:53:00,vfh,54.83
2023-08-26T21:54:00,vfh,112.80
2023-08-26T21:55:00,vfh,9.61
2023-08-26T21:56:00,vfh,9.46
2023-08-26T21:57:00,vfh,68.54
2023-08-26T21:58:00,vfh,65.01
2023-08-26T21:59:00,vfh,89.28
2023-08-26T22:00:00,vfh,89.28
2023-08-26T22:01:00,vfh,60.69
2023-08-26T22:02:00,vfh,65.51
2023-08-26T22:03:00,vfh,86.37
2023-08-26T22:04:00,vfh,49.48
2023-08-26T22:05:00,vfh,52.26
2023-08-26T22:06:00,vfh,44.73
2023-08-26T22:07:00,vfh,52.41
2023-08-26T22:08:00,vfh,61.42
2023-08-26T22:09:00,vfh,61.42
2023-08-26T22:10:00,vfh,72.50
2023-08-26T22:11:00,vfh,72.50
