#datetime,building,power
2022-05-08T19:48:00,ata,45.59
2022-05-08T19:50:00,ata,45.62
2022-05-08T19:52:00,ata,45.59
2022-05-08T19:53:00,ata,23.99
2022-05-08T19:55:00,ata,55.20
2022-05-08T19:57:00,ata,69.61
2022-05-08T19:59:00,ata,69.61
2022-05-08T20:00:00,ata,31.20
2022-05-08T20:02:00,ata,57.60
2022-05-08T20:03:00,ata,33.60
2022-05-08T20:05:00,ata,67.18
2022-05-08T20:07:00,ata,48.02
2022-05-08T20:08:00,ata,23.99
2022-05-08T20:10:00,ata,50.39
2022-05-08T20:11:00,ata,24.02
2022-05-08T20:12:00,ata,31.20
2022-05-08T20:14:00,ata,50.39
2022-05-08T20:16:00,ata,47.99
2022-05-08T20:17:00,ata,38.41
2022-05-08T20:19:00,ata,74.38
2022-05-08T20:21:00,ata,72.01
2022-05-08T20:22:00,ata,36.01
2022-05-08T20:24:00,ata,47.99
2022-05-08T20:25:00,ata,23.99
2022-05-08T20:27:00,ata,50.42
2022-05-08T20:29:00,ata,47.99
2022-05-08T20:31:00,ata,50.42
2022-05-08T20:32:00,ata,23.99
2022-05-08T20:34:00,ata,47.99
2022-05-08T20:35:00,ata,23.99
2022-05-08T20:37:00,ata,48.02
2022-05-08T20:39:00,ata,52.79
2022-05-08T20:41:00,ata,47.99
2022-05-08T20:43:00,ata,45.62
2022-05-08T20:45:00,ata,50.39
2022-05-08T20:46:00,ata,36.01
2022-05-08T20:48:00,ata,57.60
2022-05-08T20:49:00,ata,40.81
2022-05-08T20:51:00,ata,62.40
2022-05-08T20:53:00,ata,64.78
2022-05-08T20:54:00,ata,31.20
2022-05-08T20:56:00,ata,55.22
2022-05-08T20:58:00,ata,50.39
2022-05-08T21:00:00,ata,67.21
2022-05-08T21:02:00,ata,50.39
2022-05-08T21:04:00,ata,52.79
2022-05-08T21:06:00,ata,55.20
2022-05-08T21:08:00,ata,55.22
2022-05-08T21:10:00,ata,52.79
2022-05-08T21:12:00,ata,55.20
2022-05-08T21:14:00,ata,62.40
2022-05-08T21:16:00,ata,57.60
2022-05-08T21:18:00,ata,57.60
2022-05-08T21:20:00,ata,52.79
2022-05-08T21:22:00,ata,55.20
2022-05-08T21:24:00,ata,57.60
2022-05-08T21:25:00,ata,26.43
2022-05-08T21:26:00,ata,31.20
2022-05-08T21:28:00,ata,62.37
2022-05-08T21:29:00,ata,31.20
2022-05-08T21:31:00,ata,72.01
2022-05-08T21:33:00,ata,83.99
2022-05-08T21:35:00,ata,81.62
2022-05-08T21:37:00,ata,83.99
2022-05-08T21:38:00,ata,43.18
2022-05-08T21:39:00,ata,40.81
2022-05-08T21:41:00,ata,76.79
2022-05-08T21:42:00,ata,38.41
2022-05-08T21:44:00,ata,64.80
2022-05-08T21:46:00,ata,52.79
2022-05-08T21:47:00,ata,28.80
2022-05-08T21:49:00,ata,55.20
2022-05-08T21:51:00,ata,57.60
2022-05-08T21:52:00,ata,33.60
2022-05-08T21:53:00,ata,28.80
2022-05-08T21:55:00,ata,55.22
2022-05-08T21:57:00,ata,55.20
2022-05-08T21:58:00,ata,26.40
2022-05-08T22:00:00,ata,52.79
2022-05-08T22:01:00,ata,26.40
2022-05-08T22:03:00,ata,57.60
2022-05-08T22:05:00,ata,50.42
2022-05-08T22:06:00,ata,23.99
2022-05-08T22:08:00,ata,50.39
2022-05-08T22:10:00,ata,47.99
2022-05-08T22:12:00,ata,52.82
2022-05-08T22:13:00,ata,23.99
2022-05-08T22:15:00,ata,47.99
2022-05-08T22:16:00,ata,26.40
2022-05-08T22:18:00,ata,64.80
2022-05-08T22:20:00,ata,72.01
2022-05-08T22:22:00,ata,71.98
2022-05-08T22:24:00,ata,62.40
2022-05-08T22:26:00,ata,57.60
2022-05-08T22:28:00,ata,55.22
2022-05-08T22:29:00,ata,28.80
2022-05-08T22:31:00,ata,57.60
2022-05-08T22:33:00,ata,57.60
2022-05-08T22:35:00,ata,60.00
2022-05-08T22:36:00,ata,28.80
2022-05-08T22:38:00,ata,52.79
2022-05-08T22:39:00,ata,28.80
2022-05-08T22:41:00,ata,52.79
2022-05-08T22:43:00,ata,55.22
2022-05-08T22:44:00,ata,26.40
2022-05-08T22:46:00,ata,52.79
2022-05-08T22:48:00,ata,57.60
2022-05-08T22:50:00,ata,79.19
2022-05-08T22:52:00,ata,74.41
2022-05-08T22:54:00,ata,60.00
2022-05-08T22:56:00,ata,52.79
2022-05-08T22:58:00,ata,57.60
2022-05-08T22:59:00,ata,23.99
2022-05-08T23:01:00,ata,50.42
2022-05-08T23:02:00,ata,23.99
2022-05-08T23:04:00,ata,57.60
2022-05-08T23:06:00,ata,55.20
2022-05-08T23:08:00,ata,50.39
2022-05-08T23:09:00,ata,26.43
2022-05-08T23:11:00,ata,50.39
2022-05-08T23:13:00,ata,62.40
2022-05-08T23:15:00,ata,52.79
2022-05-08T23:16:00,ata,52.79
2022-05-08T23:17:00,ata,60.00
2022-05-08T23:19:00,ata,50.39
2022-05-08T23:21:00,ata,48.02
2022-05-08T23:22:00,ata,26.40
2022-05-08T23:23:00,ata,26.40
2022-05-08T23:25:00,ata,50.39
2022-05-08T23:27:00,ata,50.42
2022-05-08T23:29:00,ata,52.79
2022-05-08T23:30:00,ata,23.99
2022-05-08T23:32:00,ata,50.39
2022-05-08T23:34:00,ata,50.42
2022-05-08T23:36:00,ata,52.79
2022-05-08T23:37:00,ata,23.99
2022-05-08T23:39:00,ata,52.79
2022-05-08T23:41:00,ata,55.22
2022-05-08T23:43:00,ata,47.99
2022-05-08T23:45:00,ata,52.79
2022-05-08T23:47:00,ata,48.02
2022-05-08T23:49:00,ata,50.39
