#datetime,building,power
2022-11-30T20:23:00,cen,15.62
2022-11-30T20:25:00,cen,14.38
2022-11-30T20:27:00,cen,14.41
2022-11-30T20:29:00,cen,13.18
2022-11-30T20:30:00,cen,6.01
2022-11-30T20:32:00,cen,13.21
2022-11-30T20:33:00,cen,7.18
2022-11-30T20:35:00,cen,14.41
2022-11-30T20:37:00,cen,14.38
2022-11-30T20:38:00,cen,8.41
2022-11-30T20:40:00,cen,13.21
2022-11-30T20:42:00,cen,14.38
2022-11-30T20:43:00,cen,7.21
2022-11-30T20:45:00,cen,14.38
2022-11-30T20:47:00,cen,14.41
2022-11-30T20:49:00,cen,14.41
2022-11-30T20:50:00,cen,7.18
2022-11-30T20:52:00,cen,15.62
2022-11-30T20:53:00,cen,7.21
2022-11-30T20:55:00,cen,15.59
2022-11-30T20:57:00,cen,16.79
2022-11-30T20:58:00,cen,6.01
2022-11-30T21:00:00,cen,14.41
2022-11-30T21:02:00,cen,14.38
2022-11-30T21:04:00,cen,14.41
2022-11-30T21:05:00,cen,7.21
2022-11-30T21:07:00,cen,14.38
2022-11-30T21:09:00,cen,14.41
2022-11-30T21:10:00,cen,7.18
2022-11-30T21:12:00,cen,15.62
2022-11-30T21:14:00,cen,15.59
2022-11-30T21:16:00,cen,16.82
2022-11-30T21:18:00,cen,15.59
2022-11-30T21:20:00,cen,14.41
2022-11-30T21:22:00,cen,14.38
2022-11-30T21:24:00,cen,14.41
2022-11-30T21:26:00,cen,14.38
2022-11-30T21:28:00,cen,14.41
2022-11-30T21:30:00,cen,13.18
2022-11-30T21:31:00,cen,7.21
2022-11-30T21:33:00,cen,14.41
2022-11-30T21:35:00,cen,15.59
2022-11-30T21:37:00,cen,16.82
2022-11-30T21:39:00,cen,14.38
2022-11-30T21:41:00,cen,13.21
2022-11-30T21:43:00,cen,14.38
2022-11-30T21:45:00,cen,14.41
2022-11-30T21:47:00,cen,14.38
2022-11-30T21:49:00,cen,14.41
2022-11-30T21:50:00,cen,7.21
2022-11-30T21:51:00,cen,7.18
2022-11-30T21:53:00,cen,13.21
2022-11-30T21:55:00,cen,13.18
2022-11-30T21:57:00,cen,15.62
2022-11-30T21:59:00,cen,15.59
2022-11-30T22:01:00,cen,14.41
2022-11-30T22:02:00,cen,7.21
2022-11-30T22:04:00,cen,31.20
2022-11-30T22:06:00,cen,32.40
2022-11-30T22:08:00,cen,22.79
2022-11-30T22:10:00,cen,13.18
2022-11-30T22:12:00,cen,14.41
2022-11-30T22:14:00,cen,13.18
2022-11-30T22:16:00,cen,14.41
2022-11-30T22:18:00,cen,15.59
2022-11-30T22:20:00,cen,16.82
2022-11-30T22:21:00,cen,8.41
2022-11-30T22:23:00,cen,15.59
2022-11-30T22:25:00,cen,15.62
2022-11-30T22:27:00,cen,15.59
2022-11-30T22:29:00,cen,14.41
2022-11-30T22:31:00,cen,14.38
2022-11-30T22:32:00,cen,7.21
2022-11-30T22:34:00,cen,14.38
2022-11-30T22:36:00,cen,14.41
2022-11-30T22:38:00,cen,14.38
2022-11-30T22:40:00,cen,15.62
2022-11-30T22:42:00,cen,15.59
2022-11-30T22:44:00,cen,14.41
2022-11-30T22:46:00,cen,10.78
2022-11-30T22:48:00,cen,9.61
2022-11-30T22:50:00,cen,7.21
2022-11-30T22:52:00,cen,8.41
2022-11-30T22:54:00,cen,8.38
2022-11-30T22:56:00,cen,8.41
2022-11-30T22:58:00,cen,8.41
2022-11-30T23:00:00,cen,9.58
2022-11-30T23:02:00,cen,9.61
