#datetime,building,power
2024-02-28T18:51:00,kcc,13.18
2024-02-28T18:53:00,kcc,12.01
2024-02-28T18:55:00,kcc,13.80
2024-02-28T18:56:00,kcc,5.39
2024-02-28T18:58:00,kcc,12.01
2024-02-28T18:59:00,kcc,6.01
2024-02-28T19:01:00,kcc,13.18
2024-02-28T19:02:00,kcc,6.01
2024-02-28T19:04:00,kcc,11.98
2024-02-28T19:06:00,kcc,13.21
2024-02-28T19:07:00,kcc,6.01
2024-02-28T19:09:00,kcc,11.98
2024-02-28T19:11:00,kcc,13.21
2024-02-28T19:13:00,kcc,12.01
2024-02-28T19:15:00,kcc,11.98
2024-02-28T19:16:00,kcc,5.42
2024-02-28T19:17:00,kcc,5.98
2024-02-28T19:19:00,kcc,13.80
2024-02-28T19:21:00,kcc,13.21
2024-02-28T19:23:00,kcc,23.99
2024-02-28T19:25:00,kcc,13.21
2024-02-28T19:27:00,kcc,17.40
2024-02-28T19:29:00,kcc,15.59
2024-02-28T19:31:00,kcc,15.62
2024-02-28T19:33:00,kcc,15.59
2024-02-28T19:35:00,kcc,15.62
2024-02-28T19:37:00,kcc,13.80
2024-02-28T19:38:00,kcc,5.98
2024-02-28T19:40:00,kcc,15.62
2024-02-28T19:42:00,kcc,11.40
2024-02-28T19:43:00,kcc,7.79
2024-02-28T19:45:00,kcc,13.80
2024-02-28T19:46:00,kcc,6.01
2024-02-28T19:47:00,kcc,6.01
2024-02-28T19:49:00,kcc,13.18
2024-02-28T19:51:00,kcc,13.80
2024-02-28T19:52:00,kcc,7.82
2024-02-28T19:54:00,kcc,13.80
2024-02-28T19:56:00,kcc,13.80
2024-02-28T19:57:00,kcc,5.39
2024-02-28T19:59:00,kcc,13.80
2024-02-28T20:01:00,kcc,15.62
2024-02-28T20:03:00,kcc,15.59
2024-02-28T20:04:00,kcc,12.01
2024-02-28T20:06:00,kcc,17.40
2024-02-28T20:07:00,kcc,7.79
2024-02-28T20:09:00,kcc,19.19
2024-02-28T20:11:00,kcc,16.20
2024-02-28T20:13:00,kcc,15.00
2024-02-28T20:15:00,kcc,18.02
2024-02-28T20:17:00,kcc,17.37
2024-02-28T20:18:00,kcc,7.82
2024-02-28T20:20:00,kcc,13.80
2024-02-28T20:22:00,kcc,15.59
2024-02-28T20:24:00,kcc,13.21
2024-02-28T20:26:00,kcc,15.59
2024-02-28T20:27:00,kcc,6.01
2024-02-28T20:29:00,kcc,15.62
2024-02-28T20:31:00,kcc,13.80
2024-02-28T20:33:00,kcc,13.80
2024-02-28T20:35:00,kcc,15.59
2024-02-28T20:37:00,kcc,13.80
2024-02-28T20:39:00,kcc,15.00
2024-02-28T20:41:00,kcc,12.01
2024-02-28T20:43:00,kcc,13.80
2024-02-28T20:45:00,kcc,21.01
2024-02-28T20:46:00,kcc,5.98
2024-02-28T20:47:00,kcc,6.01
2024-02-28T20:49:00,kcc,15.62
2024-02-28T20:51:00,kcc,15.59
2024-02-28T20:52:00,kcc,7.79
2024-02-28T20:53:00,kcc,7.82
2024-02-28T20:54:00,kcc,7.79
2024-02-28T20:56:00,kcc,15.59
2024-02-28T20:57:00,kcc,7.82
2024-02-28T20:59:00,kcc,13.80
2024-02-28T21:01:00,kcc,13.18
2024-02-28T21:02:00,kcc,6.01
2024-02-28T21:04:00,kcc,12.01
2024-02-28T21:06:00,kcc,11.40
2024-02-28T21:08:00,kcc,11.98
2024-02-28T21:09:00,kcc,6.01
2024-02-28T21:10:00,kcc,5.39
2024-02-28T21:12:00,kcc,13.80
2024-02-28T21:14:00,kcc,11.43
2024-02-28T21:16:00,kcc,10.20
2024-02-28T21:18:00,kcc,13.18
2024-02-28T21:19:00,kcc,6.01
2024-02-28T21:21:00,kcc,9.61
2024-02-28T21:23:00,kcc,13.80
2024-02-28T21:24:00,kcc,9.61
2024-02-28T21:26:00,kcc,19.78
2024-02-28T21:28:00,kcc,11.40
2024-02-28T21:30:00,kcc,12.01
2024-02-28T21:31:00,kcc,6.01
2024-02-28T21:33:00,kcc,13.18
2024-02-28T21:35:00,kcc,13.80
2024-02-28T21:37:00,kcc,13.83
2024-02-28T21:38:00,kcc,7.79
2024-02-28T21:39:00,kcc,7.79
2024-02-28T21:40:00,kcc,7.79
2024-02-28T21:42:00,kcc,15.62
2024-02-28T21:44:00,kcc,13.80
2024-02-28T21:46:00,kcc,13.18
2024-02-28T21:48:00,kcc,12.01
2024-02-28T21:49:00,kcc,6.01
2024-02-28T21:51:00,kcc,9.58
2024-02-28T21:52:00,kcc,7.82
2024-02-28T21:54:00,kcc,11.98
2024-02-28T21:56:00,kcc,11.40
2024-02-28T21:58:00,kcc,13.80
2024-02-28T22:00:00,kcc,11.43
2024-02-28T22:01:00,kcc,5.98
2024-02-28T22:03:00,kcc,11.40
2024-02-28T22:04:00,kcc,6.01
2024-02-28T22:06:00,kcc,19.80
2024-02-28T22:08:00,kcc,11.40
2024-02-28T22:09:00,kcc,7.79
2024-02-28T22:11:00,kcc,12.01
2024-02-28T22:13:00,kcc,11.40
2024-02-28T22:15:00,kcc,13.80
2024-02-28T22:17:00,kcc,11.40
2024-02-28T22:18:00,kcc,6.01
2024-02-28T22:20:00,kcc,15.62
2024-02-28T22:22:00,kcc,13.80
2024-02-28T22:24:00,kcc,15.59
2024-02-28T22:26:00,kcc,15.62
2024-02-28T22:27:00,kcc,7.79
2024-02-28T22:29:00,kcc,17.40
2024-02-28T22:31:00,kcc,11.98
2024-02-28T22:33:00,kcc,13.21
2024-02-28T22:34:00,kcc,6.01
2024-02-28T22:36:00,kcc,11.98
2024-02-28T22:38:00,kcc,11.40
2024-02-28T22:40:00,kcc,12.01
2024-02-28T22:41:00,kcc,5.39
2024-02-28T22:43:00,kcc,12.01
2024-02-28T22:44:00,kcc,7.79
2024-02-28T22:46:00,kcc,15.62
2024-02-28T22:48:00,kcc,13.80
2024-02-28T22:50:00,kcc,13.18
2024-02-28T22:52:00,kcc,12.01
2024-02-28T22:53:00,kcc,6.01
2024-02-28T22:55:00,kcc,15.59
2024-02-28T22:57:00,kcc,15.62
2024-02-28T22:58:00,kcc,7.79
2024-02-28T23:00:00,kcc,15.59
2024-02-28T23:01:00,kcc,7.82
2024-02-28T23:03:00,kcc,13.18
2024-02-28T23:05:00,kcc,13.80
