#datetime,building,power
2023-09-05T18:45:00,ptr,3.00
2023-09-05T18:47:00,ptr,11.40
2023-09-05T18:48:00,ptr,6.00
2023-09-05T18:50:00,ptr,8.40
2023-09-05T18:52:00,ptr,11.40
2023-09-05T18:53:00,ptr,6.00
2023-09-05T18:55:00,ptr,11.40
2023-09-05T18:57:00,ptr,11.40
2023-09-05T18:59:00,ptr,9.00
2023-09-05T19:01:00,ptr,11.40
2023-09-05T19:03:00,ptr,8.40
2023-09-05T19:05:00,ptr,12.00
2023-09-05T19:06:00,ptr,5.40
2023-09-05T19:08:00,ptr,9.00
2023-09-05T19:10:00,ptr,11.40
2023-09-05T19:12:00,ptr,11.40
2023-09-05T19:14:00,ptr,11.40
2023-09-05T19:15:00,ptr,6.00
2023-09-05T19:17:00,ptr,8.40
2023-09-05T19:19:00,ptr,11.40
2023-09-05T19:20:00,ptr,6.00
2023-09-05T19:21:00,ptr,6.00
2023-09-05T19:23:00,ptr,8.40
2023-09-05T19:25:00,ptr,11.40
2023-09-05T19:27:00,ptr,11.40
2023-09-05T19:28:00,ptr,3.00
2023-09-05T19:29:00,ptr,6.00
2023-09-05T19:31:00,ptr,11.40
2023-09-05T19:33:00,ptr,11.40
2023-09-05T19:34:00,ptr,6.00
2023-09-05T19:35:00,ptr,11.40
2023-09-05T19:37:00,ptr,6.00
2023-09-05T19:39:00,ptr,14.40
2023-09-05T19:41:00,ptr,16.80
2023-09-05T19:43:00,ptr,6.00
2023-09-05T19:45:00,ptr,11.40
2023-09-05T19:47:00,ptr,11.40
2023-09-05T19:49:00,ptr,12.00
2023-09-05T19:50:00,ptr,2.40
2023-09-05T19:52:00,ptr,14.40
2023-09-05T19:54:00,ptr,12.00
2023-09-05T19:56:00,ptr,11.40
2023-09-05T19:57:00,ptr,8.40
2023-09-05T19:59:00,ptr,14.40
2023-09-05T20:01:00,ptr,11.40
2023-09-05T20:02:00,ptr,6.00
2023-09-05T20:04:00,ptr,8.40
2023-09-05T20:06:00,ptr,14.40
2023-09-05T20:08:00,ptr,12.00
2023-09-05T20:09:00,ptr,5.40
2023-09-05T20:10:00,ptr,3.00
2023-09-05T20:12:00,ptr,11.40
2023-09-05T20:13:00,ptr,9.00
2023-09-05T20:14:00,ptr,5.40
2023-09-05T20:15:00,ptr,6.00
2023-09-05T20:17:00,ptr,11.40
2023-09-05T20:18:00,ptr,6.00
2023-09-05T20:20:00,ptr,11.40
2023-09-05T20:21:00,ptr,5.40
2023-09-05T20:23:00,ptr,12.00
2023-09-05T20:25:00,ptr,11.40
2023-09-05T20:26:00,ptr,5.40
2023-09-05T20:28:00,ptr,12.00
2023-09-05T20:30:00,ptr,11.40
2023-09-05T20:31:00,ptr,5.40
2023-09-05T20:33:00,ptr,14.40
2023-09-05T20:36:00,ptr,31.80
2023-09-05T20:38:00,ptr,20.40
2023-09-05T20:40:00,ptr,19.80
2023-09-05T20:42:00,ptr,20.40
2023-09-05T20:43:00,ptr,11.40
2023-09-05T20:45:00,ptr,20.40
2023-09-05T20:46:00,ptr,19.80
2023-09-05T20:48:00,ptr,9.00
2023-09-05T20:50:00,ptr,19.80
2023-09-05T20:52:00,ptr,20.40
2023-09-05T20:54:00,ptr,17.40
2023-09-05T20:56:00,ptr,19.80
2023-09-05T20:57:00,ptr,9.00
2023-09-05T20:59:00,ptr,19.80
2023-09-05T21:00:00,ptr,9.00
2023-09-05T21:02:00,ptr,17.40
2023-09-05T21:03:00,ptr,11.40
2023-09-05T21:05:00,ptr,17.40
2023-09-05T21:07:00,ptr,19.80
2023-09-05T21:09:00,ptr,20.40
2023-09-05T21:10:00,ptr,8.40
2023-09-05T21:12:00,ptr,23.40
2023-09-05T21:14:00,ptr,19.80
2023-09-05T21:16:00,ptr,23.40
2023-09-05T21:18:00,ptr,19.80
2023-09-05T21:19:00,ptr,9.00
2023-09-05T21:21:00,ptr,19.80
2023-09-05T21:23:00,ptr,20.40
2023-09-05T21:25:00,ptr,19.80
2023-09-05T21:27:00,ptr,20.40
2023-09-05T21:28:00,ptr,11.40
2023-09-05T21:30:00,ptr,20.40
2023-09-05T21:31:00,ptr,8.40
2023-09-05T21:32:00,ptr,9.00
2023-09-05T21:34:00,ptr,11.40
2023-09-05T21:36:00,ptr,11.40
2023-09-05T21:38:00,ptr,14.40
2023-09-05T21:40:00,ptr,11.40
2023-09-05T21:42:00,ptr,11.40
2023-09-05T21:43:00,ptr,6.00
2023-09-05T21:44:00,ptr,6.00
2023-09-05T21:46:00,ptr,11.40
2023-09-05T21:47:00,ptr,5.40
2023-09-05T21:49:00,ptr,9.00
2023-09-05T21:51:00,ptr,17.40
2023-09-05T21:54:00,ptr,8.40
2023-09-05T21:56:00,ptr,14.40
2023-09-05T21:57:00,ptr,11.40
2023-09-05T22:00:00,ptr,9.00
2023-09-05T22:01:00,ptr,5.40
2023-09-05T22:03:00,ptr,9.00
2023-09-05T22:05:00,ptr,8.40
2023-09-05T22:07:00,ptr,11.40
2023-09-05T22:09:00,ptr,9.00
2023-09-05T22:11:00,ptr,8.40
2023-09-05T22:13:00,ptr,11.40
2023-09-05T22:14:00,ptr,6.00
2023-09-05T22:16:00,ptr,11.40
2023-09-05T22:17:00,ptr,3.00
2023-09-05T22:19:00,ptr,11.40
2023-09-05T22:20:00,ptr,6.00
2023-09-05T22:22:00,ptr,8.40
2023-09-05T22:24:00,ptr,14.40
2023-09-05T22:26:00,ptr,11.40
2023-09-05T22:28:00,ptr,11.40
2023-09-05T22:29:00,ptr,6.00
2023-09-05T22:31:00,ptr,11.40
2023-09-05T22:33:00,ptr,11.40
2023-09-05T22:35:00,ptr,12.00
2023-09-05T22:36:00,ptr,5.40
2023-09-05T22:38:00,ptr,11.40
2023-09-05T22:40:00,ptr,12.00
2023-09-05T22:41:00,ptr,5.40
2023-09-05T22:43:00,ptr,11.40
2023-09-05T22:45:00,ptr,12.00
2023-09-05T22:47:00,ptr,11.40
2023-09-05T22:49:00,ptr,11.40
2023-09-05T22:51:00,ptr,11.40
2023-09-05T22:53:00,ptr,11.40
2023-09-05T22:54:00,ptr,6.00
2023-09-05T22:56:00,ptr,11.40
2023-09-05T22:58:00,ptr,11.40
2023-09-05T22:59:00,ptr,6.00
2023-09-05T23:01:00,ptr,11.40
2023-09-05T23:03:00,ptr,11.40
2023-09-05T23:05:00,ptr,12.00
2023-09-05T23:07:00,ptr,8.40
2023-09-05T23:09:00,ptr,8.40
2023-09-05T23:10:00,ptr,6.00
2023-09-05T23:11:00,ptr,6.00
2023-09-05T23:13:00,ptr,8.40
2023-09-05T23:14:00,ptr,6.00
2023-09-05T23:16:00,ptr,11.40
2023-09-05T23:18:00,ptr,14.40
2023-09-05T23:19:00,ptr,5.40
2023-09-05T23:20:00,ptr,12.00
2023-09-05T23:23:00,ptr,11.40
2023-09-05T23:24:00,ptr,5.40
2023-09-05T23:25:00,ptr,6.00
2023-09-05T23:26:00,ptr,11.40
2023-09-05T23:29:00,ptr,9.00
2023-09-05T23:31:00,ptr,11.40
2023-09-05T23:32:00,ptr,5.40
2023-09-05T23:34:00,ptr,12.00
2023-09-05T23:36:00,ptr,11.40
2023-09-05T23:38:00,ptr,14.40
2023-09-05T23:40:00,ptr,5.40
2023-09-05T23:41:00,ptr,6.00
2023-09-05T23:43:00,ptr,8.40
2023-09-05T23:44:00,ptr,12.00
2023-09-05T23:47:00,ptr,8.40
2023-09-05T23:48:00,ptr,6.00
2023-09-05T23:50:00,ptr,11.40
2023-09-05T23:53:00,ptr,11.40
2023-09-05T23:55:00,ptr,8.40
2023-09-05T23:56:00,ptr,12.00
2023-09-05T23:59:00,ptr,8.40
