#datetime,building,power
2024-01-17T11:39:00,prt,93.28
2024-01-17T11:40:00,prt,107.09
2024-01-17T11:41:00,prt,105.25
2024-01-17T11:42:00,prt,93.19
2024-01-17T11:43:00,prt,106.44
2024-01-17T11:44:00,prt,92.38
2024-01-17T11:45:00,prt,94.92
2024-01-17T11:46:00,prt,99.69
2024-01-17T11:47:00,prt,88.54
2024-01-17T11:48:00,prt,88.03
2024-01-17T11:49:00,prt,100.85
2024-01-17T11:50:00,prt,93.06
2024-01-17T11:51:00,prt,106.34
2024-01-17T11:52:00,prt,94.50
2024-01-17T11:53:00,prt,97.53
2024-01-17T11:54:00,prt,111.91
2024-01-17T11:55:00,prt,99.04
2024-01-17T11:56:00,prt,107.40
2024-01-17T11:57:00,prt,105.07
2024-01-17T11:58:00,prt,97.35
2024-01-17T11:59:00,prt,101.26
2024-01-17T12:00:00,prt,92.75
2024-01-17T12:01:00,prt,102.83
2024-01-17T12:02:00,prt,106.97
2024-01-17T12:03:00,prt,98.76
2024-01-17T12:04:00,prt,101.52
2024-01-17T12:05:00,prt,98.18
2024-01-17T12:06:00,prt,106.56
2024-01-17T12:07:00,prt,107.38
2024-01-17T12:08:00,prt,98.06
2024-01-17T12:09:00,prt,119.73
2024-01-17T12:10:00,prt,107.73
2024-01-17T12:11:00,prt,96.25
2024-01-17T12:12:00,prt,104.15
2024-01-17T12:13:00,prt,104.77
2024-01-17T12:14:00,prt,107.12
2024-01-17T12:15:00,prt,110.24
2024-01-17T12:16:00,prt,108.74
2024-01-17T12:17:00,prt,97.44
2024-01-17T12:18:00,prt,99.09
2024-01-17T12:19:00,prt,114.46
2024-01-17T12:20:00,prt,115.61
2024-01-17T12:21:00,prt,98.85
2024-01-17T12:22:00,prt,105.29
2024-01-17T12:23:00,prt,98.40
2024-01-17T12:24:00,prt,101.29
2024-01-17T12:25:00,prt,109.21
2024-01-17T12:26:00,prt,100.70
2024-01-17T12:27:00,prt,118.25
2024-01-17T12:28:00,prt,113.83
2024-01-17T12:29:00,prt,103.93
2024-01-17T12:30:00,prt,109.62
2024-01-17T12:31:00,prt,98.57
2024-01-17T12:32:00,prt,100.58
2024-01-17T12:33:00,prt,110.56
2024-01-17T12:34:00,prt,114.95
2024-01-17T12:35:00,prt,99.05
2024-01-17T12:36:00,prt,100.63
2024-01-17T12:37:00,prt,99.96
2024-01-17T12:38:00,prt,109.39
2024-01-17T12:39:00,prt,114.83
2024-01-17T12:40:00,prt,108.58
2024-01-17T12:41:00,prt,113.38
2024-01-17T12:42:00,prt,101.71
2024-01-17T12:43:00,prt,102.64
2024-01-17T12:44:00,prt,109.75
2024-01-17T12:45:00,prt,98.30
2024-01-17T12:46:00,prt,98.43
2024-01-17T12:47:00,prt,102.95
2024-01-17T12:48:00,prt,95.09
2024-01-17T12:49:00,prt,104.50
2024-01-17T12:50:00,prt,96.08
2024-01-17T12:51:00,prt,97.30
2024-01-17T12:52:00,prt,117.04
2024-01-17T12:53:00,prt,107.84
2024-01-17T12:54:00,prt,100.48
2024-01-17T12:55:00,prt,95.30
2024-01-17T12:56:00,prt,92.55
2024-01-17T12:57:00,prt,92.04
2024-01-17T12:58:00,prt,95.47
2024-01-17T12:59:00,prt,90.66
2024-01-17T13:00:00,prt,113.06
2024-01-17T13:01:00,prt,99.23
2024-01-17T13:02:00,prt,100.95
2024-01-17T13:03:00,prt,98.99
2024-01-17T13:04:00,prt,98.77
2024-01-17T13:05:00,prt,98.19
2024-01-17T13:06:00,prt,96.77
2024-01-17T13:07:00,prt,98.16
2024-01-17T13:08:00,prt,93.50
2024-01-17T13:09:00,prt,99.86
2024-01-17T13:10:00,prt,107.62
2024-01-17T13:11:00,prt,89.98
2024-01-17T13:12:00,prt,87.81
2024-01-17T13:13:00,prt,88.19
2024-01-17T13:14:00,prt,94.23
2024-01-17T13:15:00,prt,104.22
2024-01-17T13:16:00,prt,112.80
2024-01-17T13:17:00,prt,106.74
2024-01-17T13:18:00,prt,100.99
2024-01-17T13:19:00,prt,109.12
2024-01-17T13:20:00,prt,109.16
2024-01-17T13:21:00,prt,118.21
2024-01-17T13:22:00,prt,102.75
2024-01-17T13:23:00,prt,90.63
2024-01-17T13:24:00,prt,95.57
2024-01-17T13:25:00,prt,93.07
2024-01-17T13:26:00,prt,100.93
2024-01-17T13:27:00,prt,98.00
2024-01-17T13:28:00,prt,89.35
2024-01-17T13:29:00,prt,100.38
2024-01-17T13:30:00,prt,92.40
2024-01-17T13:31:00,prt,97.39
2024-01-17T13:32:00,prt,108.82
2024-01-17T13:33:00,prt,103.22
2024-01-17T13:34:00,prt,102.18
2024-01-17T13:35:00,prt,99.03
2024-01-17T13:36:00,prt,95.55
2024-01-17T13:37:00,prt,101.51
2024-01-17T13:38:00,prt,103.93
2024-01-17T13:39:00,prt,103.98
2024-01-17T13:40:00,prt,92.11
2024-01-17T13:41:00,prt,90.78
2024-01-17T13:42:00,prt,99.19
2024-01-17T13:43:00,prt,98.17
2024-01-17T13:44:00,prt,100.44
2024-01-17T13:45:00,prt,97.40
2024-01-17T13:46:00,prt,106.01
2024-01-17T13:47:00,prt,96.49
2024-01-17T13:48:00,prt,96.09
2024-01-17T13:49:00,prt,97.81
2024-01-17T13:50:00,prt,98.24
2024-01-17T13:51:00,prt,116.60
2024-01-17T13:52:00,prt,102.27
2024-01-17T13:53:00,prt,102.62
2024-01-17T13:54:00,prt,101.58
2024-01-17T13:55:00,prt,80.78
2024-01-17T13:56:00,prt,90.98
2024-01-17T13:57:00,prt,92.94
2024-01-17T13:58:00,prt,87.58
2024-01-17T13:59:00,prt,80.20
2024-01-17T14:00:00,prt,79.09
2024-01-17T14:01:00,prt,75.53
2024-01-17T14:02:00,prt,84.27
2024-01-17T14:03:00,prt,85.04
2024-01-17T14:04:00,prt,90.49
2024-01-17T14:05:00,prt,93.33
2024-01-17T14:06:00,prt,90.83
2024-01-17T14:07:00,prt,92.53
2024-01-17T14:08:00,prt,99.39
2024-01-17T14:09:00,prt,103.24
2024-01-17T14:10:00,prt,94.46
2024-01-17T14:11:00,prt,92.81
2024-01-17T14:12:00,prt,87.07
2024-01-17T14:13:00,prt,78.25
2024-01-17T14:14:00,prt,76.17
2024-01-17T14:15:00,prt,97.26
2024-01-17T14:16:00,prt,81.50
2024-01-17T14:17:00,prt,94.22
2024-01-17T14:18:00,prt,83.09
2024-01-17T14:19:00,prt,86.19
2024-01-17T14:20:00,prt,86.65
2024-01-17T14:21:00,prt,97.87
2024-01-17T14:22:00,prt,87.76
2024-01-17T14:23:00,prt,97.86
2024-01-17T14:24:00,prt,99.58
2024-01-17T14:25:00,prt,94.06
2024-01-17T14:26:00,prt,84.32
2024-01-17T14:27:00,prt,83.51
2024-01-17T14:28:00,prt,77.51
2024-01-17T14:29:00,prt,77.18
2024-01-17T14:30:00,prt,79.41
2024-01-17T14:31:00,prt,78.77
2024-01-17T14:32:00,prt,78.05
2024-01-17T14:33:00,prt,90.35
2024-01-17T14:34:00,prt,85.06
2024-01-17T14:35:00,prt,91.85
2024-01-17T14:36:00,prt,92.90
2024-01-17T14:37:00,prt,94.53
2024-01-17T14:38:00,prt,89.56
2024-01-17T14:39:00,prt,85.52
2024-01-17T14:40:00,prt,87.34
2024-01-17T14:41:00,prt,77.88
2024-01-17T14:42:00,prt,79.45
2024-01-17T14:43:00,prt,78.05
2024-01-17T14:44:00,prt,92.85
2024-01-17T14:45:00,prt,73.45
2024-01-17T14:46:00,prt,75.31
2024-01-17T14:47:00,prt,82.28
2024-01-17T14:48:00,prt,91.17
2024-01-17T14:49:00,prt,85.86
2024-01-17T14:50:00,prt,86.43
2024-01-17T14:51:00,prt,86.11
2024-01-17T14:52:00,prt,82.63
2024-01-17T14:53:00,prt,83.80
2024-01-17T14:54:00,prt,79.78
2024-01-17T14:55:00,prt,89.85
2024-01-17T14:56:00,prt,76.40
2024-01-17T14:57:00,prt,83.26
2024-01-17T14:58:00,prt,73.86
2024-01-17T14:59:00,prt,86.98
2024-01-17T15:00:00,prt,74.13
2024-01-17T15:01:00,prt,84.88
2024-01-17T15:02:00,prt,74.64
2024-01-17T15:03:00,prt,74.08
2024-01-17T15:04:00,prt,79.61
2024-01-17T15:05:00,prt,71.54
2024-01-17T15:06:00,prt,88.33
2024-01-17T15:07:00,prt,93.10
2024-01-17T15:08:00,prt,73.98
2024-01-17T15:09:00,prt,85.53
2024-01-17T15:10:00,prt,84.17
2024-01-17T15:11:00,prt,83.55
2024-01-17T15:12:00,prt,92.23
2024-01-17T15:13:00,prt,82.31
2024-01-17T15:14:00,prt,83.73
2024-01-17T15:15:00,prt,72.77
2024-01-17T15:16:00,prt,77.19
2024-01-17T15:17:00,prt,76.38
2024-01-17T15:18:00,prt,85.80
2024-01-17T15:19:00,prt,85.78
2024-01-17T15:20:00,prt,73.51
2024-01-17T15:21:00,prt,89.48
2024-01-17T15:22:00,prt,75.73
2024-01-17T15:23:00,prt,78.57
2024-01-17T15:24:00,prt,84.07
2024-01-17T15:25:00,prt,76.21
2024-01-17T15:26:00,prt,81.00
2024-01-17T15:27:00,prt,87.33
2024-01-17T15:28:00,prt,79.72
2024-01-17T15:29:00,prt,88.00
2024-01-17T15:30:00,prt,86.62
2024-01-17T15:31:00,prt,85.23
2024-01-17T15:32:00,prt,90.60
2024-01-17T15:33:00,prt,86.02
2024-01-17T15:34:00,prt,98.13
2024-01-17T15:35:00,prt,80.33
2024-01-17T15:36:00,prt,82.94
2024-01-17T15:37:00,prt,72.44
2024-01-17T15:38:00,prt,74.45
2024-01-17T15:39:00,prt,83.86
2024-01-17T15:40:00,prt,73.09
2024-01-17T15:41:00,prt,85.93
2024-01-17T15:42:00,prt,89.61
2024-01-17T15:43:00,prt,84.72
2024-01-17T15:44:00,prt,87.51
2024-01-17T15:45:00,prt,80.06
2024-01-17T15:46:00,prt,74.88
2024-01-17T15:47:00,prt,83.78
2024-01-17T15:48:00,prt,72.62
2024-01-17T15:49:00,prt,85.74
2024-01-17T15:50:00,prt,78.52
2024-01-17T15:51:00,prt,81.47
2024-01-17T15:52:00,prt,90.98
2024-01-17T15:53:00,prt,79.13
2024-01-17T15:54:00,prt,79.85
2024-01-17T15:55:00,prt,88.31
2024-01-17T15:56:00,prt,81.99
2024-01-17T15:57:00,prt,87.80
2024-01-17T15:58:00,prt,81.52
2024-01-17T15:59:00,prt,71.81
2024-01-17T16:00:00,prt,81.10
2024-01-17T16:01:00,prt,74.40
2024-01-17T16:02:00,prt,84.42
2024-01-17T16:03:00,prt,82.08
2024-01-17T16:04:00,prt,77.20
2024-01-17T16:05:00,prt,83.74
2024-01-17T16:06:00,prt,76.19
2024-01-17T16:07:00,prt,78.19
2024-01-17T16:08:00,prt,87.24
2024-01-17T16:09:00,prt,70.56
2024-01-17T16:10:00,prt,85.10
2024-01-17T16:11:00,prt,75.34
2024-01-17T16:12:00,prt,74.57
2024-01-17T16:13:00,prt,87.32
2024-01-17T16:14:00,prt,83.01
2024-01-17T16:15:00,prt,92.02
2024-01-17T16:16:00,prt,79.23
2024-01-17T16:17:00,prt,78.59
2024-01-17T16:18:00,prt,88.32
2024-01-17T16:19:00,prt,76.63
2024-01-17T16:20:00,prt,81.42
2024-01-17T16:21:00,prt,76.31
2024-01-17T16:22:00,prt,79.44
2024-01-17T16:23:00,prt,83.64
2024-01-17T16:24:00,prt,77.27
2024-01-17T16:25:00,prt,70.83
2024-01-17T16:26:00,prt,79.48
2024-01-17T16:27:00,prt,69.59
2024-01-17T16:28:00,prt,80.93
2024-01-17T16:29:00,prt,80.35
2024-01-17T16:30:00,prt,96.23
2024-01-17T16:31:00,prt,82.57
2024-01-17T16:32:00,prt,75.60
2024-01-17T16:33:00,prt,75.93
2024-01-17T16:34:00,prt,84.19
2024-01-17T16:35:00,prt,86.44
2024-01-17T16:36:00,prt,85.97
2024-01-17T16:37:00,prt,84.09
2024-01-17T16:38:00,prt,82.16
2024-01-17T16:39:00,prt,79.15
2024-01-17T16:40:00,prt,78.81
2024-01-17T16:41:00,prt,80.20
2024-01-17T16:42:00,prt,78.66
2024-01-17T16:43:00,prt,85.56
2024-01-17T16:44:00,prt,78.83
2024-01-17T16:45:00,prt,77.42
2024-01-17T16:46:00,prt,81.98
2024-01-17T16:47:00,prt,75.59
2024-01-17T16:48:00,prt,74.98
2024-01-17T16:49:00,prt,80.39
2024-01-17T16:50:00,prt,75.84
2024-01-17T16:51:00,prt,78.63
2024-01-17T16:52:00,prt,88.12
2024-01-17T16:53:00,prt,91.28
2024-01-17T16:54:00,prt,91.20
2024-01-17T16:55:00,prt,80.70
2024-01-17T16:56:00,prt,81.81
2024-01-17T16:57:00,prt,88.18
2024-01-17T16:58:00,prt,76.49
2024-01-17T16:59:00,prt,75.55
2024-01-17T17:00:00,prt,78.59
2024-01-17T17:01:00,prt,76.56
2024-01-17T17:02:00,prt,90.38
2024-01-17T17:03:00,prt,75.71
2024-01-17T17:04:00,prt,82.73
2024-01-17T17:05:00,prt,82.60
2024-01-17T17:06:00,prt,74.03
2024-01-17T17:07:00,prt,77.15
2024-01-17T17:08:00,prt,74.66
2024-01-17T17:09:00,prt,76.36
2024-01-17T17:10:00,prt,75.13
2024-01-17T17:11:00,prt,73.52
2024-01-17T17:12:00,prt,78.99
2024-01-17T17:13:00,prt,79.65
2024-01-17T17:14:00,prt,80.07
2024-01-17T17:15:00,prt,76.57
2024-01-17T17:16:00,prt,78.82
2024-01-17T17:17:00,prt,81.16
2024-01-17T17:18:00,prt,74.45
2024-01-17T17:19:00,prt,71.62
2024-01-17T17:20:00,prt,74.89
2024-01-17T17:21:00,prt,72.03
2024-01-17T17:22:00,prt,71.97
2024-01-17T17:23:00,prt,76.28
2024-01-17T17:24:00,prt,74.68
2024-01-17T17:25:00,prt,70.41
2024-01-17T17:26:00,prt,75.75
2024-01-17T17:27:00,prt,71.80
2024-01-17T17:28:00,prt,80.48
2024-01-17T17:29:00,prt,74.33
2024-01-17T17:30:00,prt,77.54
2024-01-17T17:31:00,prt,75.86
2024-01-17T17:32:00,prt,76.85
2024-01-17T17:33:00,prt,77.98
2024-01-17T17:34:00,prt,75.45
2024-01-17T17:35:00,prt,71.26
2024-01-17T17:36:00,prt,70.61
2024-01-17T17:37:00,prt,72.70
2024-01-17T17:38:00,prt,76.11
2024-01-17T17:39:00,prt,81.63
2024-01-17T17:40:00,prt,80.07
2024-01-17T17:41:00,prt,74.29
2024-01-17T17:42:00,prt,76.60
2024-01-17T17:43:00,prt,73.59
2024-01-17T17:44:00,prt,75.80
2024-01-17T17:45:00,prt,73.85
2024-01-17T17:46:00,prt,80.70
2024-01-17T17:47:00,prt,82.38
2024-01-17T17:48:00,prt,79.34
2024-01-17T17:49:00,prt,83.17
2024-01-17T17:50:00,prt,84.68
2024-01-17T17:51:00,prt,79.08
2024-01-17T17:52:00,prt,75.66
2024-01-17T17:53:00,prt,78.54
2024-01-17T17:54:00,prt,80.92
2024-01-17T17:55:00,prt,78.22
2024-01-17T17:56:00,prt,79.15
2024-01-17T17:57:00,prt,70.34
2024-01-17T17:58:00,prt,76.88
2024-01-17T17:59:00,prt,76.73
2024-01-17T18:00:00,prt,84.53
2024-01-17T18:01:00,prt,85.74
2024-01-17T18:02:00,prt,78.22
2024-01-17T18:03:00,prt,74.31
2024-01-17T18:04:00,prt,76.67
2024-01-17T18:05:00,prt,86.18
2024-01-17T18:06:00,prt,77.76
2024-01-17T18:07:00,prt,79.02
2024-01-17T18:08:00,prt,78.13
2024-01-17T18:09:00,prt,79.04
2024-01-17T18:10:00,prt,82.94
2024-01-17T18:11:00,prt,78.44
2024-01-17T18:12:00,prt,79.92
2024-01-17T18:13:00,prt,76.75
2024-01-17T18:14:00,prt,77.47
2024-01-17T18:15:00,prt,97.02
2024-01-17T18:16:00,prt,82.30
2024-01-17T18:17:00,prt,82.63
2024-01-17T18:18:00,prt,80.07
2024-01-17T18:19:00,prt,75.32
2024-01-17T18:20:00,prt,69.24
2024-01-17T18:21:00,prt,72.58
2024-01-17T18:22:00,prt,83.00
2024-01-17T18:23:00,prt,73.94
2024-01-17T18:24:00,prt,82.63
2024-01-17T18:25:00,prt,81.12
2024-01-17T18:26:00,prt,78.54
2024-01-17T18:27:00,prt,82.78
2024-01-17T18:28:00,prt,82.14
2024-01-17T18:29:00,prt,77.51
2024-01-17T18:30:00,prt,80.08
2024-01-17T18:31:00,prt,84.45
2024-01-17T18:32:00,prt,75.06
2024-01-17T18:33:00,prt,77.57
2024-01-17T18:34:00,prt,77.79
2024-01-17T18:35:00,prt,80.13
2024-01-17T18:36:00,prt,87.41
2024-01-17T18:37:00,prt,87.05
2024-01-17T18:38:00,prt,80.36
2024-01-17T18:39:00,prt,77.35
2024-01-17T18:40:00,prt,78.28
2024-01-17T18:41:00,prt,81.94
2024-01-17T18:42:00,prt,83.13
2024-01-17T18:43:00,prt,86.60
2024-01-17T18:44:00,prt,85.46
2024-01-17T18:45:00,prt,86.76
2024-01-17T18:46:00,prt,78.69
2024-01-17T18:47:00,prt,80.50
2024-01-17T18:48:00,prt,83.61
2024-01-17T18:49:00,prt,90.70
2024-01-17T18:50:00,prt,87.27
2024-01-17T18:51:00,prt,86.90
2024-01-17T18:52:00,prt,80.56
2024-01-17T18:53:00,prt,78.13
2024-01-17T18:54:00,prt,78.70
2024-01-17T18:55:00,prt,73.82
2024-01-17T18:56:00,prt,74.83
2024-01-17T18:57:00,prt,72.51
2024-01-17T18:58:00,prt,71.87
2024-01-17T18:59:00,prt,74.89
2024-01-17T19:00:00,prt,70.76
2024-01-17T19:01:00,prt,75.62
2024-01-17T19:02:00,prt,77.15
2024-01-17T19:03:00,prt,78.01
2024-01-17T19:04:00,prt,77.04
2024-01-17T19:05:00,prt,79.70
2024-01-17T19:06:00,prt,82.72
2024-01-17T19:07:00,prt,85.37
2024-01-17T19:08:00,prt,76.22
2024-01-17T19:09:00,prt,70.01
2024-01-17T19:10:00,prt,73.74
2024-01-17T19:11:00,prt,72.88
2024-01-17T19:12:00,prt,70.61
2024-01-17T19:13:00,prt,67.90
2024-01-17T19:14:00,prt,65.04
2024-01-17T19:15:00,prt,72.19
2024-01-17T19:16:00,prt,76.30
2024-01-17T19:17:00,prt,74.10
2024-01-17T19:18:00,prt,72.15
2024-01-17T19:19:00,prt,71.28
2024-01-17T19:20:00,prt,72.81
2024-01-17T19:21:00,prt,71.56
2024-01-17T19:22:00,prt,74.51
2024-01-17T19:23:00,prt,77.85
2024-01-17T19:24:00,prt,75.44
2024-01-17T19:25:00,prt,72.45
2024-01-17T19:26:00,prt,85.01
2024-01-17T19:27:00,prt,77.27
2024-01-17T19:28:00,prt,74.67
2024-01-17T19:29:00,prt,73.92
2024-01-17T19:30:00,prt,69.01
2024-01-17T19:31:00,prt,72.72
2024-01-17T19:32:00,prt,76.23
2024-01-17T19:33:00,prt,65.30
2024-01-17T19:34:00,prt,67.09
2024-01-17T19:35:00,prt,63.55
2024-01-17T19:36:00,prt,71.12
2024-01-17T19:37:00,prt,67.47
2024-01-17T19:38:00,prt,68.14
2024-01-17T19:39:00,prt,73.76
2024-01-17T19:40:00,prt,65.80
2024-01-17T19:41:00,prt,65.28
2024-01-17T19:42:00,prt,70.97
2024-01-17T19:43:00,prt,69.20
2024-01-17T19:44:00,prt,68.49
2024-01-17T19:45:00,prt,72.76
2024-01-17T19:46:00,prt,71.62
2024-01-17T19:47:00,prt,74.65
2024-01-17T19:48:00,prt,76.97
2024-01-17T19:49:00,prt,76.78
2024-01-17T19:50:00,prt,74.11
2024-01-17T19:51:00,prt,69.91
2024-01-17T19:52:00,prt,68.31
2024-01-17T19:53:00,prt,62.60
2024-01-17T19:54:00,prt,62.68
2024-01-17T19:55:00,prt,64.32
2024-01-17T19:56:00,prt,65.94
2024-01-17T19:57:00,prt,67.06
2024-01-17T19:58:00,prt,72.74
2024-01-17T19:59:00,prt,73.39
2024-01-17T20:00:00,prt,70.82
2024-01-17T20:01:00,prt,67.86
2024-01-17T20:02:00,prt,60.73
2024-01-17T20:03:00,prt,59.30
2024-01-17T20:04:00,prt,66.03
2024-01-17T20:05:00,prt,62.20
2024-01-17T20:06:00,prt,66.80
2024-01-17T20:07:00,prt,64.17
2024-01-17T20:08:00,prt,60.19
2024-01-17T20:09:00,prt,60.64
2024-01-17T20:10:00,prt,57.22
2024-01-17T20:11:00,prt,53.24
2024-01-17T20:12:00,prt,52.74
2024-01-17T20:13:00,prt,51.02
2024-01-17T20:14:00,prt,49.75
2024-01-17T20:15:00,prt,56.60
2024-01-17T20:16:00,prt,56.42
2024-01-17T20:17:00,prt,53.52
2024-01-17T20:18:00,prt,54.85
2024-01-17T20:19:00,prt,52.71
2024-01-17T20:20:00,prt,50.34
2024-01-17T20:21:00,prt,50.33
2024-01-17T20:22:00,prt,57.43
2024-01-17T20:23:00,prt,53.21
2024-01-17T20:24:00,prt,51.64
2024-01-17T20:25:00,prt,53.87
2024-01-17T20:26:00,prt,53.86
2024-01-17T20:27:00,prt,53.71
2024-01-17T20:28:00,prt,53.91
2024-01-17T20:29:00,prt,50.73
2024-01-17T20:30:00,prt,56.34
2024-01-17T20:31:00,prt,43.40
2024-01-17T20:32:00,prt,43.93
2024-01-17T20:33:00,prt,49.20
2024-01-17T20:34:00,prt,50.89
2024-01-17T20:35:00,prt,50.62
2024-01-17T20:36:00,prt,51.16
2024-01-17T20:37:00,prt,47.64
2024-01-17T20:38:00,prt,52.40
2024-01-17T20:39:00,prt,54.76
2024-01-17T20:40:00,prt,47.62
2024-01-17T20:41:00,prt,45.54
2024-01-17T20:42:00,prt,44.65
2024-01-17T20:43:00,prt,48.23
2024-01-17T20:44:00,prt,46.65
2024-01-17T20:45:00,prt,57.31
2024-01-17T20:46:00,prt,47.06
2024-01-17T20:47:00,prt,51.48
2024-01-17T20:48:00,prt,59.98
2024-01-17T20:49:00,prt,50.09
2024-01-17T20:50:00,prt,56.50
2024-01-17T20:51:00,prt,43.41
2024-01-17T20:52:00,prt,44.25
2024-01-17T20:53:00,prt,44.46
2024-01-17T20:54:00,prt,45.51
2024-01-17T20:55:00,prt,61.79
2024-01-17T20:56:00,prt,49.33
2024-01-17T20:57:00,prt,49.95
2024-01-17T20:58:00,prt,54.50
2024-01-17T20:59:00,prt,51.02
2024-01-17T21:00:00,prt,44.56
2024-01-17T21:01:00,prt,30.57
2024-01-17T21:02:00,prt,25.70
2024-01-17T21:03:00,prt,25.46
2024-01-17T21:04:00,prt,25.57
2024-01-17T21:05:00,prt,25.56
2024-01-17T21:06:00,prt,25.55
2024-01-17T21:07:00,prt,25.86
2024-01-17T21:08:00,prt,28.77
2024-01-17T21:09:00,prt,35.59
2024-01-17T21:10:00,prt,35.53
2024-01-17T21:11:00,prt,32.64
2024-01-17T21:12:00,prt,29.14
2024-01-17T21:13:00,prt,27.16
2024-01-17T21:14:00,prt,27.80
2024-01-17T21:15:00,prt,27.77
2024-01-17T21:16:00,prt,29.38
2024-01-17T21:17:00,prt,29.46
2024-01-17T21:18:00,prt,26.98
2024-01-17T21:19:00,prt,25.75
2024-01-17T21:20:00,prt,34.92
2024-01-17T21:21:00,prt,35.96
2024-01-17T21:22:00,prt,29.14
2024-01-17T21:23:00,prt,28.05
2024-01-17T21:24:00,prt,27.45
2024-01-17T21:25:00,prt,24.61
2024-01-17T21:26:00,prt,28.46
2024-01-17T21:27:00,prt,28.27
2024-01-17T21:28:00,prt,28.64
2024-01-17T21:29:00,prt,29.03
2024-01-17T21:30:00,prt,28.73
2024-01-17T21:31:00,prt,29.68
2024-01-17T21:32:00,prt,35.05
2024-01-17T21:33:00,prt,33.51
2024-01-17T21:34:00,prt,35.64
2024-01-17T21:35:00,prt,26.63
2024-01-17T21:36:00,prt,26.48
2024-01-17T21:37:00,prt,27.80
2024-01-17T21:38:00,prt,26.78
2024-01-17T21:39:00,prt,25.22
2024-01-17T21:40:00,prt,25.18
2024-01-17T21:41:00,prt,25.20
2024-01-17T21:42:00,prt,27.67
2024-01-17T21:43:00,prt,26.15
2024-01-17T21:44:00,prt,33.57
2024-01-17T21:45:00,prt,30.49
2024-01-17T21:46:00,prt,26.26
2024-01-17T21:47:00,prt,25.11
2024-01-17T21:48:00,prt,24.58
2024-01-17T21:49:00,prt,27.81
2024-01-17T21:50:00,prt,28.65
2024-01-17T21:51:00,prt,28.32
2024-01-17T21:52:00,prt,29.06
2024-01-17T21:53:00,prt,33.08
2024-01-17T21:54:00,prt,33.09
2024-01-17T21:55:00,prt,32.76
2024-01-17T21:56:00,prt,35.97
2024-01-17T21:57:00,prt,35.10
2024-01-17T21:58:00,prt,30.45
2024-01-17T21:59:00,prt,33.07
2024-01-17T22:00:00,prt,32.12
2024-01-17T22:01:00,prt,28.61
2024-01-17T22:02:00,prt,25.44
2024-01-17T22:03:00,prt,25.72
2024-01-17T22:04:00,prt,27.72
2024-01-17T22:05:00,prt,25.91
2024-01-17T22:06:00,prt,23.48
2024-01-17T22:07:00,prt,24.94
2024-01-17T22:08:00,prt,29.75
2024-01-17T22:09:00,prt,32.59
2024-01-17T22:10:00,prt,25.98
2024-01-17T22:11:00,prt,28.50
2024-01-17T22:12:00,prt,27.73
2024-01-17T22:13:00,prt,27.14
2024-01-17T22:14:00,prt,26.37
2024-01-17T22:15:00,prt,30.05
2024-01-17T22:16:00,prt,29.45
2024-01-17T22:17:00,prt,29.55
2024-01-17T22:18:00,prt,29.41
2024-01-17T22:19:00,prt,25.49
2024-01-17T22:20:00,prt,24.55
2024-01-17T22:21:00,prt,31.93
2024-01-17T22:22:00,prt,24.90
2024-01-17T22:23:00,prt,24.58
2024-01-17T22:24:00,prt,27.40
2024-01-17T22:25:00,prt,26.58
2024-01-17T22:26:00,prt,28.21
2024-01-17T22:27:00,prt,26.95
2024-01-17T22:28:00,prt,27.19
2024-01-17T22:29:00,prt,30.11
2024-01-17T22:30:00,prt,30.35
2024-01-17T22:31:00,prt,28.39
2024-01-17T22:32:00,prt,28.10
2024-01-17T22:33:00,prt,31.88
2024-01-17T22:34:00,prt,27.13
2024-01-17T22:35:00,prt,27.52
2024-01-17T22:36:00,prt,28.35
2024-01-17T22:37:00,prt,27.47
2024-01-17T22:38:00,prt,29.27
2024-01-17T22:39:00,prt,29.48
2024-01-17T22:40:00,prt,28.43
2024-01-17T22:41:00,prt,29.65
2024-01-17T22:42:00,prt,26.65
2024-01-17T22:43:00,prt,25.68
2024-01-17T22:44:00,prt,23.89
2024-01-17T22:45:00,prt,31.25
2024-01-17T22:46:00,prt,31.58
2024-01-17T22:47:00,prt,24.90
2024-01-17T22:48:00,prt,23.01
2024-01-17T22:49:00,prt,23.28
2024-01-17T22:50:00,prt,28.02
2024-01-17T22:51:00,prt,34.12
2024-01-17T22:52:00,prt,25.47
2024-01-17T22:53:00,prt,25.63
2024-01-17T22:54:00,prt,25.11
2024-01-17T22:55:00,prt,24.09
2024-01-17T22:56:00,prt,24.05
2024-01-17T22:57:00,prt,23.90
2024-01-17T22:58:00,prt,24.69
2024-01-17T22:59:00,prt,28.47
2024-01-17T23:00:00,prt,28.37
2024-01-17T23:01:00,prt,31.03
2024-01-17T23:02:00,prt,29.88
2024-01-17T23:03:00,prt,38.72
2024-01-17T23:04:00,prt,26.39
2024-01-17T23:05:00,prt,23.69
2024-01-17T23:06:00,prt,24.51
2024-01-17T23:07:00,prt,27.27
2024-01-17T23:08:00,prt,25.87
2024-01-17T23:09:00,prt,24.95
2024-01-17T23:10:00,prt,24.67
2024-01-17T23:11:00,prt,23.65
2024-01-17T23:12:00,prt,23.67
2024-01-17T23:13:00,prt,24.90
2024-01-17T23:14:00,prt,26.81
2024-01-17T23:15:00,prt,24.88
2024-01-17T23:16:00,prt,31.80
2024-01-17T23:17:00,prt,34.18
