#datetime,building,power
2022-08-06T18:00:00,cfa,161.37
2022-08-06T18:02:00,cfa,370.20
2022-08-06T18:04:00,cfa,346.17
2022-08-06T18:06:00,cfa,346.88
2022-08-06T18:08:00,cfa,369.49
2022-08-06T18:10:00,cfa,346.88
2022-08-06T18:12:00,cfa,346.76
2022-08-06T18:14:00,cfa,346.88
2022-08-06T18:15:00,cfa,184.80
2022-08-06T18:16:00,cfa,184.69
2022-08-06T18:18:00,cfa,346.88
2022-08-06T18:20:00,cfa,369.61
2022-08-06T18:22:00,cfa,370.20
2022-08-06T18:24:00,cfa,346.76
2022-08-06T18:26:00,cfa,369.61
2022-08-06T18:28:00,cfa,346.76
2022-08-06T18:30:00,cfa,369.61
2022-08-06T18:31:00,cfa,184.80
2022-08-06T18:33:00,cfa,369.61
2022-08-06T18:35:00,cfa,346.88
2022-08-06T18:37:00,cfa,369.61
2022-08-06T18:39:00,cfa,370.20
2022-08-06T18:41:00,cfa,346.76
2022-08-06T18:43:00,cfa,369.61
2022-08-06T18:44:00,cfa,184.80
2022-08-06T18:46:00,cfa,369.61
2022-08-06T18:48:00,cfa,346.76
2022-08-06T18:49:00,cfa,184.80
2022-08-06T18:51:00,cfa,370.20
2022-08-06T18:53:00,cfa,369.61
2022-08-06T18:55:00,cfa,369.61
2022-08-06T18:56:00,cfa,185.39
2022-08-06T18:57:00,cfa,161.37
2022-08-06T18:59:00,cfa,370.20
2022-08-06T19:00:00,cfa,184.80
2022-08-06T19:02:00,cfa,369.61
2022-08-06T19:04:00,cfa,346.88
2022-08-06T19:05:00,cfa,184.80
2022-08-06T19:07:00,cfa,369.49
2022-08-06T19:08:00,cfa,162.07
2022-08-06T19:10:00,cfa,369.61
2022-08-06T19:11:00,cfa,208.12
2022-08-06T19:13:00,cfa,369.61
2022-08-06T19:15:00,cfa,346.88
2022-08-06T19:17:00,cfa,369.61
2022-08-06T19:19:00,cfa,346.76
2022-08-06T19:20:00,cfa,184.80
2022-08-06T19:22:00,cfa,346.76
2022-08-06T19:24:00,cfa,346.88
2022-08-06T19:26:00,cfa,369.61
2022-08-06T19:27:00,cfa,161.95
2022-08-06T19:28:00,cfa,184.80
2022-08-06T19:30:00,cfa,346.76
2022-08-06T19:31:00,cfa,184.80
2022-08-06T19:33:00,cfa,346.88
2022-08-06T19:35:00,cfa,346.76
2022-08-06T19:36:00,cfa,161.37
2022-08-06T19:38:00,cfa,346.88
2022-08-06T19:40:00,cfa,346.76
2022-08-06T19:42:00,cfa,346.76
2022-08-06T19:44:00,cfa,369.61
2022-08-06T19:45:00,cfa,161.48
2022-08-06T19:47:00,cfa,346.76
2022-08-06T19:48:00,cfa,185.39
2022-08-06T19:50:00,cfa,346.17
2022-08-06T19:51:00,cfa,162.07
2022-08-06T19:53:00,cfa,346.76
2022-08-06T19:55:00,cfa,346.76
2022-08-06T19:57:00,cfa,346.29
2022-08-06T19:59:00,cfa,346.76
2022-08-06T20:01:00,cfa,346.76
2022-08-06T20:03:00,cfa,346.88
2022-08-06T20:05:00,cfa,346.76
2022-08-06T20:07:00,cfa,346.17
2022-08-06T20:08:00,cfa,162.07
2022-08-06T20:10:00,cfa,346.76
2022-08-06T20:11:00,cfa,184.80
2022-08-06T20:13:00,cfa,346.76
2022-08-06T20:15:00,cfa,346.29
2022-08-06T20:17:00,cfa,346.76
2022-08-06T20:18:00,cfa,185.39
2022-08-06T20:19:00,cfa,161.37
2022-08-06T20:21:00,cfa,370.20
2022-08-06T20:23:00,cfa,346.29
2022-08-06T20:25:00,cfa,346.76
2022-08-06T20:27:00,cfa,346.76
2022-08-06T20:29:00,cfa,346.88
2022-08-06T20:30:00,cfa,184.80
2022-08-06T20:31:00,cfa,161.37
2022-08-06T20:33:00,cfa,346.76
2022-08-06T20:35:00,cfa,346.88
2022-08-06T20:36:00,cfa,184.80
2022-08-06T20:38:00,cfa,346.76
2022-08-06T20:40:00,cfa,346.76
2022-08-06T20:41:00,cfa,161.48
2022-08-06T20:42:00,cfa,185.39
2022-08-06T20:44:00,cfa,346.17
2022-08-06T20:45:00,cfa,346.17
2022-08-06T20:46:00,cfa,346.76
2022-08-06T20:48:00,cfa,370.20
2022-08-06T20:50:00,cfa,346.29
2022-08-06T20:52:00,cfa,346.76
2022-08-06T20:54:00,cfa,346.76
2022-08-06T20:56:00,cfa,369.61
2022-08-06T20:57:00,cfa,162.07
2022-08-06T20:59:00,cfa,346.76
2022-08-06T21:01:00,cfa,369.61
2022-08-06T21:02:00,cfa,161.95
2022-08-06T21:04:00,cfa,346.17
2022-08-06T21:05:00,cfa,185.51
2022-08-06T21:07:00,cfa,346.17
2022-08-06T21:09:00,cfa,346.76
2022-08-06T21:10:00,cfa,184.80
2022-08-06T21:12:00,cfa,346.76
2022-08-06T21:13:00,cfa,184.80
2022-08-06T21:15:00,cfa,346.88
2022-08-06T21:16:00,cfa,184.80
2022-08-06T21:18:00,cfa,346.76
2022-08-06T21:20:00,cfa,346.76
2022-08-06T21:21:00,cfa,184.80
2022-08-06T21:23:00,cfa,346.88
2022-08-06T21:24:00,cfa,161.95
2022-08-06T21:25:00,cfa,184.80
2022-08-06T21:27:00,cfa,346.88
2022-08-06T21:28:00,cfa,184.69
2022-08-06T21:30:00,cfa,346.29
2022-08-06T21:31:00,cfa,161.95
2022-08-06T21:33:00,cfa,369.61
2022-08-06T21:34:00,cfa,161.95
2022-08-06T21:36:00,cfa,346.88
2022-08-06T21:38:00,cfa,346.76
2022-08-06T21:40:00,cfa,346.88
2022-08-06T21:41:00,cfa,184.69
2022-08-06T21:43:00,cfa,346.29
2022-08-06T21:44:00,cfa,161.95
2022-08-06T21:46:00,cfa,346.76
2022-08-06T21:47:00,cfa,184.80
2022-08-06T21:49:00,cfa,346.88
2022-08-06T21:51:00,cfa,346.76
2022-08-06T21:53:00,cfa,346.17
2022-08-06T21:55:00,cfa,346.88
2022-08-06T21:57:00,cfa,346.76
2022-08-06T21:59:00,cfa,323.44
2022-08-06T22:01:00,cfa,346.76
2022-08-06T22:03:00,cfa,369.61
2022-08-06T22:04:00,cfa,161.95
2022-08-06T22:06:00,cfa,346.88
2022-08-06T22:08:00,cfa,346.76
2022-08-06T22:10:00,cfa,346.88
2022-08-06T22:11:00,cfa,184.80
2022-08-06T22:13:00,cfa,346.17
2022-08-06T22:15:00,cfa,346.76
2022-08-06T22:17:00,cfa,346.76
2022-08-06T22:18:00,cfa,162.07
2022-08-06T22:20:00,cfa,369.61
2022-08-06T22:21:00,cfa,161.95
2022-08-06T22:22:00,cfa,184.80
2022-08-06T22:24:00,cfa,346.88
2022-08-06T22:25:00,cfa,161.37
2022-08-06T22:27:00,cfa,346.76
2022-08-06T22:29:00,cfa,346.88
2022-08-06T22:31:00,cfa,346.76
2022-08-06T22:32:00,cfa,184.80
2022-08-06T22:34:00,cfa,346.76
2022-08-06T22:36:00,cfa,346.17
2022-08-06T22:38:00,cfa,346.88
2022-08-06T22:40:00,cfa,346.76
2022-08-06T22:41:00,cfa,162.07
2022-08-06T22:43:00,cfa,346.17
2022-08-06T22:44:00,cfa,185.39
2022-08-06T22:45:00,cfa,161.37
2022-08-06T22:47:00,cfa,370.20
2022-08-06T22:49:00,cfa,346.17
2022-08-06T22:51:00,cfa,346.88
2022-08-06T22:53:00,cfa,346.76
2022-08-06T22:54:00,cfa,162.07
2022-08-06T22:56:00,cfa,346.17
2022-08-06T22:58:00,cfa,346.76
2022-08-06T23:00:00,cfa,346.88
2022-08-06T23:02:00,cfa,346.76
2022-08-06T23:03:00,cfa,184.80
2022-08-06T23:05:00,cfa,323.44
2022-08-06T23:06:00,cfa,184.69
2022-08-06T23:07:00,cfa,162.07
2022-08-06T23:09:00,cfa,323.44
2022-08-06T23:11:00,cfa,300.59
2022-08-06T23:13:00,cfa,323.32
2022-08-06T23:14:00,cfa,162.07
2022-08-06T23:16:00,cfa,323.32
2022-08-06T23:18:00,cfa,324.02
2022-08-06T23:19:00,cfa,161.48
2022-08-06T23:20:00,cfa,138.52
2022-08-06T23:22:00,cfa,324.02
2022-08-06T23:23:00,cfa,161.37
2022-08-06T23:25:00,cfa,323.44
2022-08-06T23:27:00,cfa,300.59
2022-08-06T23:28:00,cfa,162.07
2022-08-06T23:30:00,cfa,323.32
2022-08-06T23:32:00,cfa,323.44
2022-08-06T23:33:00,cfa,138.63
2022-08-06T23:35:00,cfa,323.91
2022-08-06T23:37:00,cfa,323.44
2022-08-06T23:38:00,cfa,161.95
2022-08-06T23:39:00,cfa,161.48
2022-08-06T23:41:00,cfa,300.59
2022-08-06T23:43:00,cfa,323.44
2022-08-06T23:45:00,cfa,323.91
2022-08-06T23:47:00,cfa,300.59
2022-08-06T23:48:00,cfa,161.48
2022-08-06T23:49:00,cfa,161.95
2022-08-06T23:50:00,cfa,161.37
2022-08-06T23:52:00,cfa,300.70
2022-08-06T23:53:00,cfa,161.95
2022-08-06T23:55:00,cfa,323.44
2022-08-06T23:57:00,cfa,300.59
2022-08-06T23:59:00,cfa,323.32
