#datetime,building,power
2023-03-09T19:02:00,atb,38.41
2023-03-09T19:03:00,atb,16.79
2023-03-09T19:05:00,atb,38.41
2023-03-09T19:06:00,atb,19.19
2023-03-09T19:08:00,atb,36.01
2023-03-09T19:09:00,atb,21.59
2023-03-09T19:10:00,atb,24.02
2023-03-09T19:12:00,atb,40.78
2023-03-09T19:14:00,atb,40.81
2023-03-09T19:15:00,atb,23.99
2023-03-09T19:17:00,atb,45.62
2023-03-09T19:19:00,atb,43.18
2023-03-09T19:21:00,atb,40.81
2023-03-09T19:22:00,atb,19.19
2023-03-09T19:24:00,atb,38.41
2023-03-09T19:26:00,atb,40.78
2023-03-09T19:27:00,atb,19.22
2023-03-09T19:29:00,atb,38.41
2023-03-09T19:31:00,atb,40.78
2023-03-09T19:33:00,atb,40.81
2023-03-09T19:34:00,atb,16.79
2023-03-09T19:36:00,atb,60.00
2023-03-09T19:37:00,atb,23.99
2023-03-09T19:39:00,atb,38.41
2023-03-09T19:41:00,atb,38.41
2023-03-09T19:43:00,atb,43.18
2023-03-09T19:45:00,atb,40.81
2023-03-09T19:47:00,atb,43.21
2023-03-09T19:49:00,atb,40.78
2023-03-09T19:50:00,atb,21.62
2023-03-09T19:52:00,atb,40.78
2023-03-09T19:53:00,atb,19.22
2023-03-09T19:55:00,atb,43.18
2023-03-09T19:57:00,atb,48.02
2023-03-09T19:59:00,atb,45.59
2023-03-09T20:00:00,atb,19.19
2023-03-09T20:02:00,atb,38.41
2023-03-09T20:04:00,atb,47.99
2023-03-09T20:06:00,atb,40.81
2023-03-09T20:07:00,atb,19.19
2023-03-09T20:09:00,atb,40.81
2023-03-09T20:10:00,atb,19.19
2023-03-09T20:12:00,atb,40.81
2023-03-09T20:13:00,atb,19.19
2023-03-09T20:14:00,atb,19.22
2023-03-09T20:15:00,atb,19.19
2023-03-09T20:17:00,atb,38.41
2023-03-09T20:19:00,atb,40.81
2023-03-09T20:21:00,atb,45.59
2023-03-09T20:23:00,atb,45.62
2023-03-09T20:25:00,atb,64.78
2023-03-09T20:26:00,atb,33.60
2023-03-09T20:27:00,atb,31.20
2023-03-09T20:29:00,atb,57.60
2023-03-09T20:31:00,atb,55.20
2023-03-09T20:33:00,atb,62.40
2023-03-09T20:35:00,atb,60.00
2023-03-09T20:36:00,atb,19.22
2023-03-09T20:38:00,atb,43.18
2023-03-09T20:39:00,atb,21.62
2023-03-09T20:40:00,atb,23.99
2023-03-09T20:42:00,atb,38.38
2023-03-09T20:44:00,atb,38.41
2023-03-09T20:46:00,atb,40.81
2023-03-09T20:47:00,atb,19.19
2023-03-09T20:49:00,atb,43.21
2023-03-09T20:51:00,atb,38.38
2023-03-09T20:52:00,atb,21.62
2023-03-09T20:53:00,atb,19.19
2023-03-09T20:55:00,atb,40.81
2023-03-09T20:56:00,atb,21.59
2023-03-09T20:58:00,atb,38.41
2023-03-09T20:59:00,atb,21.59
2023-03-09T21:01:00,atb,50.39
2023-03-09T21:03:00,atb,40.81
2023-03-09T21:04:00,atb,19.19
2023-03-09T21:06:00,atb,38.41
2023-03-09T21:08:00,atb,43.21
2023-03-09T21:09:00,atb,19.19
2023-03-09T21:11:00,atb,38.41
2023-03-09T21:13:00,atb,38.38
2023-03-09T21:15:00,atb,48.02
2023-03-09T21:16:00,atb,21.59
2023-03-09T21:18:00,atb,38.41
2023-03-09T21:20:00,atb,40.78
2023-03-09T21:22:00,atb,38.41
2023-03-09T21:24:00,atb,40.81
2023-03-09T21:25:00,atb,19.19
2023-03-09T21:27:00,atb,38.41
2023-03-09T21:28:00,atb,19.19
2023-03-09T21:30:00,atb,40.81
2023-03-09T21:32:00,atb,40.81
2023-03-09T21:34:00,atb,40.78
2023-03-09T21:36:00,atb,43.21
2023-03-09T21:38:00,atb,38.38
2023-03-09T21:41:00,atb,62.40
2023-03-09T21:43:00,atb,38.41
2023-03-09T21:45:00,atb,38.41
2023-03-09T21:47:00,atb,40.78
2023-03-09T21:49:00,atb,40.81
2023-03-09T21:50:00,atb,19.19
2023-03-09T21:52:00,atb,38.41
2023-03-09T21:53:00,atb,19.22
2023-03-09T21:54:00,atb,19.19
2023-03-09T21:55:00,atb,21.59
2023-03-09T21:57:00,atb,38.41
2023-03-09T21:58:00,atb,19.19
2023-03-09T21:59:00,atb,19.22
2023-03-09T22:01:00,atb,38.38
2023-03-09T22:03:00,atb,40.81
2023-03-09T22:05:00,atb,38.41
2023-03-09T22:07:00,atb,45.59
2023-03-09T22:09:00,atb,48.02
2023-03-09T22:11:00,atb,62.40
2023-03-09T22:13:00,atb,47.99
2023-03-09T22:14:00,atb,19.19
2023-03-09T22:16:00,atb,43.21
2023-03-09T22:17:00,atb,19.19
2023-03-09T22:19:00,atb,40.81
2023-03-09T22:20:00,atb,21.59
2023-03-09T22:22:00,atb,38.41
2023-03-09T22:23:00,atb,19.19
2023-03-09T22:25:00,atb,43.21
2023-03-09T22:26:00,atb,19.19
2023-03-09T22:28:00,atb,38.41
2023-03-09T22:29:00,atb,19.19
2023-03-09T22:30:00,atb,21.59
2023-03-09T22:32:00,atb,36.01
2023-03-09T22:34:00,atb,38.41
2023-03-09T22:35:00,atb,19.19
2023-03-09T22:36:00,atb,16.82
2023-03-09T22:38:00,atb,40.78
2023-03-09T22:39:00,atb,21.62
2023-03-09T22:41:00,atb,60.00
2023-03-09T22:42:00,atb,28.80
2023-03-09T22:44:00,atb,43.18
2023-03-09T22:45:00,atb,21.62
2023-03-09T22:46:00,atb,21.59
2023-03-09T22:48:00,atb,52.79
2023-03-09T22:49:00,atb,33.60
2023-03-09T22:50:00,atb,33.60
2023-03-09T22:52:00,atb,67.21
2023-03-09T22:54:00,atb,60.00
2023-03-09T22:56:00,atb,45.59
2023-03-09T22:58:00,atb,38.41
2023-03-09T22:59:00,atb,21.59
2023-03-09T23:01:00,atb,38.41
2023-03-09T23:02:00,atb,23.99
2023-03-09T23:04:00,atb,47.99
2023-03-09T23:06:00,atb,40.81
2023-03-09T23:07:00,atb,21.59
2023-03-09T23:08:00,atb,19.22
2023-03-09T23:10:00,atb,40.78
2023-03-09T23:12:00,atb,40.81
2023-03-09T23:14:00,atb,40.81
2023-03-09T23:16:00,atb,40.78
2023-03-09T23:17:00,atb,21.62
2023-03-09T23:18:00,atb,19.19
2023-03-09T23:20:00,atb,69.61
2023-03-09T23:22:00,atb,67.18
2023-03-09T23:23:00,atb,28.80
2023-03-09T23:25:00,atb,40.81
2023-03-09T23:27:00,atb,47.99
2023-03-09T23:28:00,atb,31.20
2023-03-09T23:29:00,atb,28.80
2023-03-09T23:31:00,atb,40.81
2023-03-09T23:33:00,atb,38.41
2023-03-09T23:35:00,atb,38.41
2023-03-09T23:37:00,atb,40.78
