#datetime,building,power
2022-06-28T22:51:00,pkn,1.20
2022-06-28T22:52:00,pkn,8.40
2022-06-28T22:53:00,pkn,1.20
2022-06-28T22:54:00,pkn,8.40
2022-06-28T22:55:00,pkn,1.20
2022-06-28T22:56:00,pkn,8.40
2022-06-28T22:57:00,pkn,4.80
2022-06-28T22:58:00,pkn,1.20
2022-06-28T22:59:00,pkn,8.40
2022-06-28T23:01:00,pkn,8.40
2022-06-28T23:02:00,pkn,1.20
2022-06-28T23:03:00,pkn,6.00
2022-06-28T23:05:00,pkn,1.20
2022-06-28T23:06:00,pkn,1.20
2022-06-28T23:08:00,pkn,1.20
2022-06-28T23:10:00,pkn,1.20
2022-06-28T23:14:00,pkn,1.20
2022-06-28T23:15:00,pkn,1.20
2022-06-28T23:17:00,pkn,1.20
2022-06-28T23:20:00,pkn,1.20
2022-06-28T23:22:00,pkn,1.20
2022-06-28T23:24:00,pkn,2.40
2022-06-28T23:25:00,pkn,1.20
2022-06-28T23:26:00,pkn,9.60
2022-06-28T23:27:00,pkn,3.60
2022-06-28T23:28:00,pkn,1.20
2022-06-28T23:29:00,pkn,8.40
2022-06-28T23:30:00,pkn,3.60
2022-06-28T23:31:00,pkn,6.00
2022-06-28T23:32:00,pkn,3.60
2022-06-28T23:33:00,pkn,1.20
2022-06-28T23:34:00,pkn,2.40
2022-06-28T23:36:00,pkn,1.20
2022-06-28T23:38:00,pkn,1.20
2022-06-28T23:41:00,pkn,1.20
2022-06-28T23:43:00,pkn,1.20
2022-06-28T23:44:00,pkn,1.20
2022-06-28T23:47:00,pkn,1.20
2022-06-28T23:49:00,pkn,1.20
2022-06-28T23:50:00,pkn,1.20
2022-06-28T23:51:00,pkn,1.20
2022-06-28T23:53:00,pkn,1.20
2022-06-28T23:55:00,pkn,1.20
2022-06-28T23:57:00,pkn,1.20
2022-06-28T23:59:00,pkn,1.20
