#datetime,building,power
2023-01-14T19:34:00,pkn,4.80
2023-01-14T19:36:00,pkn,3.60
2023-01-14T19:38:00,pkn,3.60
2023-01-14T19:39:00,pkn,1.20
2023-01-14T19:41:00,pkn,2.40
2023-01-14T19:42:00,pkn,2.40
2023-01-14T19:44:00,pkn,2.40
2023-01-14T19:46:00,pkn,2.40
2023-01-14T19:48:00,pkn,3.60
2023-01-14T19:50:00,pkn,2.40
2023-01-14T19:52:00,pkn,4.80
2023-01-14T19:53:00,pkn,4.80
2023-01-14T19:55:00,pkn,12.00
2023-01-14T19:57:00,pkn,10.80
2023-01-14T19:58:00,pkn,1.20
2023-01-14T19:59:00,pkn,8.40
2023-01-14T20:00:00,pkn,2.40
2023-01-14T20:01:00,pkn,7.20
2023-01-14T20:02:00,pkn,2.40
2023-01-14T20:03:00,pkn,8.40
2023-01-14T20:04:00,pkn,8.40
2023-01-14T20:05:00,pkn,4.80
2023-01-14T20:07:00,pkn,10.80
2023-01-14T20:08:00,pkn,4.80
2023-01-14T20:10:00,pkn,10.80
2023-01-14T20:12:00,pkn,8.40
2023-01-14T20:14:00,pkn,2.40
2023-01-14T20:16:00,pkn,2.40
2023-01-14T20:18:00,pkn,3.60
2023-01-14T20:20:00,pkn,2.40
2023-01-14T20:22:00,pkn,3.60
2023-01-14T20:24:00,pkn,3.60
2023-01-14T20:26:00,pkn,12.00
2023-01-14T20:28:00,pkn,10.80
2023-01-14T20:30:00,pkn,12.00
2023-01-14T20:32:00,pkn,10.80
2023-01-14T20:33:00,pkn,4.80
2023-01-14T20:35:00,pkn,12.00
2023-01-14T20:37:00,pkn,10.80
2023-01-14T20:39:00,pkn,6.00
2023-01-14T20:40:00,pkn,1.20
2023-01-14T20:42:00,pkn,3.60
2023-01-14T20:44:00,pkn,2.40
2023-01-14T20:45:00,pkn,2.40
2023-01-14T20:47:00,pkn,2.40
2023-01-14T20:48:00,pkn,2.40
2023-01-14T20:50:00,pkn,3.60
2023-01-14T20:52:00,pkn,8.40
2023-01-14T20:54:00,pkn,10.80
2023-01-14T20:56:00,pkn,12.00
2023-01-14T20:57:00,pkn,6.00
2023-01-14T20:59:00,pkn,10.80
2023-01-14T21:00:00,pkn,6.00
2023-01-14T21:01:00,pkn,4.80
2023-01-14T21:03:00,pkn,12.00
2023-01-14T21:04:00,pkn,4.80
2023-01-14T21:06:00,pkn,10.80
2023-01-14T21:07:00,pkn,1.20
2023-01-14T21:08:00,pkn,8.40
2023-01-14T21:09:00,pkn,3.60
2023-01-14T21:10:00,pkn,7.20
2023-01-14T21:11:00,pkn,2.40
2023-01-14T21:12:00,pkn,2.40
2023-01-14T21:13:00,pkn,1.20
2023-01-14T21:15:00,pkn,2.40
2023-01-14T21:16:00,pkn,1.20
2023-01-14T21:17:00,pkn,2.40
2023-01-14T21:19:00,pkn,2.40
2023-01-14T21:21:00,pkn,2.40
2023-01-14T21:22:00,pkn,1.20
2023-01-14T21:24:00,pkn,3.60
2023-01-14T21:26:00,pkn,2.40
2023-01-14T21:28:00,pkn,2.40
2023-01-14T21:30:00,pkn,3.60
2023-01-14T21:32:00,pkn,2.40
2023-01-14T21:34:00,pkn,3.60
2023-01-14T21:35:00,pkn,1.20
2023-01-14T21:37:00,pkn,10.80
2023-01-14T21:38:00,pkn,6.00
2023-01-14T21:39:00,pkn,6.00
2023-01-14T21:41:00,pkn,10.80
2023-01-14T21:43:00,pkn,12.00
2023-01-14T21:45:00,pkn,2.40
2023-01-14T21:47:00,pkn,2.40
2023-01-14T21:49:00,pkn,3.60
2023-01-14T21:51:00,pkn,2.40
2023-01-14T21:53:00,pkn,3.60
2023-01-14T21:55:00,pkn,2.40
2023-01-14T21:57:00,pkn,3.60
2023-01-14T21:59:00,pkn,2.40
2023-01-14T22:01:00,pkn,2.40
2023-01-14T22:02:00,pkn,2.40
2023-01-14T22:04:00,pkn,2.40
2023-01-14T22:06:00,pkn,2.40
2023-01-14T22:08:00,pkn,3.60
2023-01-14T22:10:00,pkn,2.40
2023-01-14T22:12:00,pkn,10.80
2023-01-14T22:13:00,pkn,6.00
2023-01-14T22:15:00,pkn,10.80
2023-01-14T22:16:00,pkn,2.40
2023-01-14T22:17:00,pkn,7.20
2023-01-14T22:18:00,pkn,4.80
2023-01-14T22:20:00,pkn,3.60
2023-01-14T22:22:00,pkn,2.40
2023-01-14T22:23:00,pkn,1.20
2023-01-14T22:24:00,pkn,1.20
2023-01-14T22:26:00,pkn,2.40
2023-01-14T22:28:00,pkn,3.60
2023-01-14T22:29:00,pkn,1.20
2023-01-14T22:30:00,pkn,1.20
2023-01-14T22:32:00,pkn,2.40
2023-01-14T22:33:00,pkn,1.20
2023-01-14T22:35:00,pkn,3.60
2023-01-14T22:36:00,pkn,1.20
2023-01-14T22:38:00,pkn,3.60
2023-01-14T22:40:00,pkn,2.40
2023-01-14T22:42:00,pkn,3.60
2023-01-14T22:43:00,pkn,1.20
2023-01-14T22:45:00,pkn,2.40
2023-01-14T22:47:00,pkn,10.80
2023-01-14T22:49:00,pkn,12.00
2023-01-14T22:50:00,pkn,4.80
2023-01-14T22:52:00,pkn,10.80
2023-01-14T22:54:00,pkn,4.80
2023-01-14T22:56:00,pkn,3.60
2023-01-14T22:57:00,pkn,1.20
2023-01-14T22:59:00,pkn,2.40
2023-01-14T23:01:00,pkn,2.40
2023-01-14T23:03:00,pkn,3.60
2023-01-14T23:05:00,pkn,2.40
2023-01-14T23:06:00,pkn,1.20
2023-01-14T23:08:00,pkn,2.40
2023-01-14T23:10:00,pkn,2.40
2023-01-14T23:12:00,pkn,2.40
2023-01-14T23:13:00,pkn,2.40
2023-01-14T23:15:00,pkn,2.40
2023-01-14T23:17:00,pkn,2.40
2023-01-14T23:19:00,pkn,3.60
2023-01-14T23:20:00,pkn,7.20
2023-01-14T23:22:00,pkn,10.80
2023-01-14T23:23:00,pkn,4.80
2023-01-14T23:25:00,pkn,12.00
2023-01-14T23:27:00,pkn,7.20
2023-01-14T23:29:00,pkn,2.40
2023-01-14T23:31:00,pkn,3.60
2023-01-14T23:33:00,pkn,2.40
2023-01-14T23:34:00,pkn,2.40
2023-01-14T23:36:00,pkn,2.40
2023-01-14T23:38:00,pkn,2.40
2023-01-14T23:40:00,pkn,3.60
2023-01-14T23:41:00,pkn,1.20
2023-01-14T23:42:00,pkn,1.20
2023-01-14T23:44:00,pkn,2.40
2023-01-14T23:45:00,pkn,1.20
2023-01-14T23:47:00,pkn,2.40
2023-01-14T23:49:00,pkn,3.60
2023-01-14T23:51:00,pkn,2.40
2023-01-14T23:53:00,pkn,2.40
2023-01-14T23:55:00,pkn,9.60
2023-01-14T23:57:00,pkn,10.80
2023-01-14T23:59:00,pkn,12.00
