#datetime,building,power
2022-03-27T11:06:00,mfh,60.36
2022-03-27T11:07:00,mfh,60.49
2022-03-27T11:08:00,mfh,60.30
2022-03-27T11:09:00,mfh,60.44
2022-03-27T11:10:00,mfh,61.01
2022-03-27T11:11:00,mfh,61.03
2022-03-27T11:12:00,mfh,63.59
2022-03-27T11:13:00,mfh,62.97
2022-03-27T11:14:00,mfh,61.88
2022-03-27T11:15:00,mfh,62.83
2022-03-27T11:16:00,mfh,69.11
2022-03-27T11:17:00,mfh,70.36
2022-03-27T11:18:00,mfh,71.51
2022-03-27T11:19:00,mfh,71.52
2022-03-27T11:20:00,mfh,71.39
2022-03-27T11:21:00,mfh,70.75
2022-03-27T11:22:00,mfh,70.57
2022-03-27T11:23:00,mfh,71.08
2022-03-27T11:24:00,mfh,71.46
2022-03-27T11:25:00,mfh,70.43
2022-03-27T11:26:00,mfh,70.52
2022-03-27T11:27:00,mfh,70.42
2022-03-27T11:28:00,mfh,69.41
2022-03-27T11:29:00,mfh,67.52
2022-03-27T11:30:00,mfh,67.74
2022-03-27T11:31:00,mfh,67.14
2022-03-27T11:32:00,mfh,67.22
2022-03-27T11:33:00,mfh,58.77
2022-03-27T11:34:00,mfh,59.86
2022-03-27T11:35:00,mfh,59.03
2022-03-27T11:36:00,mfh,59.02
2022-03-27T11:37:00,mfh,58.75
2022-03-27T11:38:00,mfh,58.67
2022-03-27T11:39:00,mfh,58.74
2022-03-27T11:40:00,mfh,59.37
2022-03-27T11:41:00,mfh,59.57
2022-03-27T11:42:00,mfh,59.10
2022-03-27T11:43:00,mfh,59.55
2022-03-27T11:44:00,mfh,59.22
2022-03-27T11:45:00,mfh,59.77
2022-03-27T11:46:00,mfh,59.05
2022-03-27T11:47:00,mfh,58.85
2022-03-27T11:48:00,mfh,58.80
2022-03-27T11:49:00,mfh,58.71
2022-03-27T11:50:00,mfh,59.48
2022-03-27T11:51:00,mfh,59.52
2022-03-27T11:52:00,mfh,59.75
2022-03-27T11:53:00,mfh,59.94
2022-03-27T11:54:00,mfh,59.12
2022-03-27T11:55:00,mfh,58.83
2022-03-27T11:56:00,mfh,58.84
2022-03-27T11:57:00,mfh,58.80
2022-03-27T11:58:00,mfh,59.48
2022-03-27T11:59:00,mfh,59.57
2022-03-27T12:00:00,mfh,59.53
2022-03-27T12:01:00,mfh,59.90
2022-03-27T12:02:00,mfh,60.97
2022-03-27T12:03:00,mfh,60.51
2022-03-27T12:04:00,mfh,60.77
2022-03-27T12:05:00,mfh,61.48
2022-03-27T12:06:00,mfh,61.25
2022-03-27T12:07:00,mfh,61.97
2022-03-27T12:08:00,mfh,61.73
2022-03-27T12:09:00,mfh,62.26
2022-03-27T12:10:00,mfh,61.43
2022-03-27T12:11:00,mfh,61.17
2022-03-27T12:12:00,mfh,61.44
2022-03-27T12:13:00,mfh,61.81
2022-03-27T12:14:00,mfh,61.44
2022-03-27T12:15:00,mfh,61.94
2022-03-27T12:16:00,mfh,62.10
2022-03-27T12:17:00,mfh,62.13
2022-03-27T12:18:00,mfh,62.07
2022-03-27T12:19:00,mfh,61.67
2022-03-27T12:20:00,mfh,60.93
2022-03-27T12:21:00,mfh,61.09
2022-03-27T12:22:00,mfh,62.27
2022-03-27T12:23:00,mfh,60.54
2022-03-27T12:24:00,mfh,61.08
2022-03-27T12:25:00,mfh,60.83
2022-03-27T12:26:00,mfh,61.91
2022-03-27T12:27:00,mfh,60.88
2022-03-27T12:28:00,mfh,59.24
2022-03-27T12:29:00,mfh,59.06
2022-03-27T12:30:00,mfh,58.71
2022-03-27T12:31:00,mfh,58.69
2022-03-27T12:32:00,mfh,59.37
2022-03-27T12:33:00,mfh,59.41
2022-03-27T12:34:00,mfh,59.22
2022-03-27T12:35:00,mfh,59.21
2022-03-27T12:36:00,mfh,59.37
2022-03-27T12:37:00,mfh,58.55
2022-03-27T12:38:00,mfh,58.84
2022-03-27T12:39:00,mfh,59.17
2022-03-27T12:40:00,mfh,59.16
2022-03-27T12:41:00,mfh,59.22
2022-03-27T12:42:00,mfh,59.44
2022-03-27T12:43:00,mfh,59.44
2022-03-27T12:44:00,mfh,59.43
2022-03-27T12:45:00,mfh,58.47
2022-03-27T12:46:00,mfh,58.65
2022-03-27T12:47:00,mfh,58.95
2022-03-27T12:48:00,mfh,59.01
2022-03-27T12:49:00,mfh,59.48
2022-03-27T12:50:00,mfh,59.52
2022-03-27T12:51:00,mfh,81.90
2022-03-27T12:52:00,mfh,84.13
2022-03-27T12:53:00,mfh,85.12
2022-03-27T12:54:00,mfh,85.18
2022-03-27T12:55:00,mfh,85.23
2022-03-27T12:56:00,mfh,85.24
2022-03-27T12:57:00,mfh,85.30
2022-03-27T12:58:00,mfh,85.53
2022-03-27T12:59:00,mfh,85.58
2022-03-27T13:00:00,mfh,85.75
2022-03-27T13:01:00,mfh,85.49
2022-03-27T13:02:00,mfh,85.48
2022-03-27T13:03:00,mfh,85.18
2022-03-27T13:04:00,mfh,85.40
2022-03-27T13:05:00,mfh,85.20
2022-03-27T13:06:00,mfh,85.18
2022-03-27T13:07:00,mfh,85.52
2022-03-27T13:08:00,mfh,79.62
2022-03-27T13:09:00,mfh,79.69
2022-03-27T13:10:00,mfh,79.56
2022-03-27T13:11:00,mfh,79.35
2022-03-27T13:12:00,mfh,75.05
2022-03-27T13:13:00,mfh,73.27
2022-03-27T13:14:00,mfh,73.37
2022-03-27T13:15:00,mfh,73.79
2022-03-27T13:16:00,mfh,72.44
2022-03-27T13:17:00,mfh,72.34
2022-03-27T13:18:00,mfh,72.43
2022-03-27T13:19:00,mfh,72.81
2022-03-27T13:20:00,mfh,72.53
2022-03-27T13:21:00,mfh,72.70
2022-03-27T13:22:00,mfh,72.27
2022-03-27T13:23:00,mfh,73.06
2022-03-27T13:24:00,mfh,73.64
2022-03-27T13:25:00,mfh,73.68
2022-03-27T13:26:00,mfh,73.54
2022-03-27T13:27:00,mfh,73.31
2022-03-27T13:28:00,mfh,73.20
2022-03-27T13:29:00,mfh,72.49
2022-03-27T13:30:00,mfh,72.01
2022-03-27T13:31:00,mfh,72.03
2022-03-27T13:32:00,mfh,72.11
2022-03-27T13:33:00,mfh,73.32
2022-03-27T13:34:00,mfh,73.65
2022-03-27T13:35:00,mfh,73.84
2022-03-27T13:36:00,mfh,73.76
2022-03-27T13:37:00,mfh,73.85
2022-03-27T13:38:00,mfh,73.02
2022-03-27T13:39:00,mfh,72.99
2022-03-27T13:40:00,mfh,72.77
2022-03-27T13:41:00,mfh,72.84
2022-03-27T13:42:00,mfh,79.54
2022-03-27T13:43:00,mfh,80.50
2022-03-27T13:44:00,mfh,80.78
2022-03-27T13:45:00,mfh,80.90
2022-03-27T13:46:00,mfh,80.35
2022-03-27T13:47:00,mfh,80.41
2022-03-27T13:48:00,mfh,80.49
2022-03-27T13:49:00,mfh,80.48
2022-03-27T13:50:00,mfh,80.99
2022-03-27T13:51:00,mfh,80.94
2022-03-27T13:52:00,mfh,80.96
2022-03-27T13:53:00,mfh,81.27
2022-03-27T13:54:00,mfh,80.78
2022-03-27T13:55:00,mfh,80.24
2022-03-27T13:56:00,mfh,80.44
2022-03-27T13:57:00,mfh,80.37
2022-03-27T13:58:00,mfh,72.39
2022-03-27T13:59:00,mfh,72.95
2022-03-27T14:00:00,mfh,72.73
2022-03-27T14:01:00,mfh,72.45
2022-03-27T14:02:00,mfh,79.95
2022-03-27T14:03:00,mfh,83.37
2022-03-27T14:04:00,mfh,83.38
2022-03-27T14:05:00,mfh,83.49
2022-03-27T14:06:00,mfh,83.64
2022-03-27T14:07:00,mfh,84.32
2022-03-27T14:08:00,mfh,84.21
2022-03-27T14:09:00,mfh,84.17
2022-03-27T14:10:00,mfh,84.11
2022-03-27T14:11:00,mfh,83.78
2022-03-27T14:12:00,mfh,83.50
2022-03-27T14:13:00,mfh,83.35
2022-03-27T14:14:00,mfh,83.18
2022-03-27T14:15:00,mfh,77.02
2022-03-27T14:16:00,mfh,77.57
2022-03-27T14:17:00,mfh,77.55
2022-03-27T14:18:00,mfh,77.61
2022-03-27T14:19:00,mfh,77.96
2022-03-27T14:20:00,mfh,73.05
2022-03-27T14:21:00,mfh,72.44
2022-03-27T14:22:00,mfh,72.47
2022-03-27T14:23:00,mfh,72.60
2022-03-27T14:24:00,mfh,72.38
2022-03-27T14:25:00,mfh,72.96
2022-03-27T14:26:00,mfh,72.87
2022-03-27T14:27:00,mfh,72.88
2022-03-27T14:28:00,mfh,73.17
2022-03-27T14:29:00,mfh,72.71
2022-03-27T14:30:00,mfh,72.08
2022-03-27T14:31:00,mfh,72.11
2022-03-27T14:32:00,mfh,72.08
2022-03-27T14:33:00,mfh,72.09
2022-03-27T14:34:00,mfh,73.96
2022-03-27T14:35:00,mfh,73.64
2022-03-27T14:36:00,mfh,73.86
2022-03-27T14:37:00,mfh,73.39
2022-03-27T14:38:00,mfh,72.46
2022-03-27T14:39:00,mfh,72.47
2022-03-27T14:40:00,mfh,72.69
2022-03-27T14:41:00,mfh,73.03
2022-03-27T14:42:00,mfh,73.53
2022-03-27T14:43:00,mfh,73.92
2022-03-27T14:44:00,mfh,74.09
2022-03-27T14:45:00,mfh,74.29
2022-03-27T14:46:00,mfh,74.33
2022-03-27T14:47:00,mfh,73.69
2022-03-27T14:48:00,mfh,73.50
2022-03-27T14:49:00,mfh,73.75
2022-03-27T14:50:00,mfh,73.72
2022-03-27T14:51:00,mfh,73.62
2022-03-27T14:52:00,mfh,73.73
2022-03-27T14:53:00,mfh,73.67
2022-03-27T14:54:00,mfh,73.41
2022-03-27T14:55:00,mfh,73.80
2022-03-27T14:56:00,mfh,73.72
2022-03-27T14:57:00,mfh,73.49
2022-03-27T14:58:00,mfh,74.01
2022-03-27T14:59:00,mfh,74.27
2022-03-27T15:00:00,mfh,74.35
2022-03-27T15:01:00,mfh,74.51
2022-03-27T15:02:00,mfh,73.90
2022-03-27T15:03:00,mfh,74.33
2022-03-27T15:04:00,mfh,74.14
2022-03-27T15:05:00,mfh,73.03
2022-03-27T15:06:00,mfh,73.08
2022-03-27T15:07:00,mfh,73.55
2022-03-27T15:08:00,mfh,73.17
2022-03-27T15:09:00,mfh,74.19
2022-03-27T15:10:00,mfh,73.50
2022-03-27T15:11:00,mfh,74.94
2022-03-27T15:12:00,mfh,74.51
2022-03-27T15:13:00,mfh,73.96
2022-03-27T15:14:00,mfh,74.60
2022-03-27T15:15:00,mfh,74.05
2022-03-27T15:16:00,mfh,73.67
2022-03-27T15:17:00,mfh,74.12
2022-03-27T15:18:00,mfh,73.76
2022-03-27T15:19:00,mfh,74.87
2022-03-27T15:20:00,mfh,73.99
2022-03-27T15:21:00,mfh,73.24
2022-03-27T15:22:00,mfh,73.44
2022-03-27T15:23:00,mfh,73.33
2022-03-27T15:24:00,mfh,73.41
2022-03-27T15:25:00,mfh,74.21
2022-03-27T15:26:00,mfh,74.19
2022-03-27T15:27:00,mfh,74.64
2022-03-27T15:28:00,mfh,75.39
2022-03-27T15:29:00,mfh,74.17
2022-03-27T15:30:00,mfh,73.91
2022-03-27T15:31:00,mfh,73.83
2022-03-27T15:32:00,mfh,73.73
2022-03-27T15:33:00,mfh,79.24
2022-03-27T15:34:00,mfh,81.05
2022-03-27T15:35:00,mfh,81.04
2022-03-27T15:36:00,mfh,81.04
2022-03-27T15:37:00,mfh,80.97
2022-03-27T15:38:00,mfh,81.04
2022-03-27T15:39:00,mfh,80.53
2022-03-27T15:40:00,mfh,80.90
2022-03-27T15:41:00,mfh,83.59
2022-03-27T15:42:00,mfh,84.45
2022-03-27T15:43:00,mfh,84.63
2022-03-27T15:44:00,mfh,84.63
2022-03-27T15:45:00,mfh,84.22
2022-03-27T15:46:00,mfh,84.13
2022-03-27T15:47:00,mfh,78.20
2022-03-27T15:48:00,mfh,78.24
2022-03-27T15:49:00,mfh,78.23
2022-03-27T15:50:00,mfh,78.37
2022-03-27T15:51:00,mfh,78.53
2022-03-27T15:52:00,mfh,78.44
2022-03-27T15:53:00,mfh,79.27
2022-03-27T15:54:00,mfh,79.02
2022-03-27T15:55:00,mfh,79.15
2022-03-27T15:56:00,mfh,79.04
2022-03-27T15:57:00,mfh,78.84
2022-03-27T15:58:00,mfh,78.82
2022-03-27T15:59:00,mfh,74.84
2022-03-27T16:00:00,mfh,75.61
2022-03-27T16:01:00,mfh,83.92
2022-03-27T16:02:00,mfh,85.07
2022-03-27T16:03:00,mfh,85.15
2022-03-27T16:04:00,mfh,84.90
2022-03-27T16:05:00,mfh,84.87
2022-03-27T16:06:00,mfh,84.80
2022-03-27T16:07:00,mfh,84.94
2022-03-27T16:08:00,mfh,84.95
2022-03-27T16:09:00,mfh,84.97
2022-03-27T16:10:00,mfh,84.78
2022-03-27T16:11:00,mfh,84.75
2022-03-27T16:12:00,mfh,84.94
2022-03-27T16:13:00,mfh,84.62
2022-03-27T16:14:00,mfh,79.61
2022-03-27T16:15:00,mfh,80.59
2022-03-27T16:16:00,mfh,80.62
2022-03-27T16:17:00,mfh,81.00
2022-03-27T16:18:00,mfh,81.40
2022-03-27T16:19:00,mfh,80.90
2022-03-27T16:20:00,mfh,76.46
2022-03-27T16:21:00,mfh,75.99
2022-03-27T16:22:00,mfh,68.43
2022-03-27T16:23:00,mfh,61.96
2022-03-27T16:24:00,mfh,62.08
2022-03-27T16:25:00,mfh,61.21
2022-03-27T16:26:00,mfh,68.37
2022-03-27T16:27:00,mfh,80.85
2022-03-27T16:28:00,mfh,81.46
2022-03-27T16:29:00,mfh,86.69
2022-03-27T16:30:00,mfh,86.25
2022-03-27T16:31:00,mfh,86.27
2022-03-27T16:32:00,mfh,86.15
2022-03-27T16:33:00,mfh,86.39
2022-03-27T16:34:00,mfh,86.42
2022-03-27T16:35:00,mfh,86.40
2022-03-27T16:36:00,mfh,86.39
2022-03-27T16:37:00,mfh,86.08
2022-03-27T16:38:00,mfh,85.74
2022-03-27T16:39:00,mfh,85.30
2022-03-27T16:40:00,mfh,85.11
2022-03-27T16:41:00,mfh,85.09
2022-03-27T16:42:00,mfh,85.07
2022-03-27T16:43:00,mfh,85.75
2022-03-27T16:44:00,mfh,80.10
2022-03-27T16:45:00,mfh,80.05
2022-03-27T16:46:00,mfh,80.07
2022-03-27T16:47:00,mfh,80.01
2022-03-27T16:48:00,mfh,79.59
2022-03-27T16:49:00,mfh,79.57
2022-03-27T16:50:00,mfh,79.73
2022-03-27T16:51:00,mfh,80.25
2022-03-27T16:52:00,mfh,80.47
2022-03-27T16:53:00,mfh,80.71
2022-03-27T16:54:00,mfh,80.49
2022-03-27T16:55:00,mfh,80.39
2022-03-27T16:56:00,mfh,67.40
2022-03-27T16:57:00,mfh,67.42
2022-03-27T16:58:00,mfh,67.39
2022-03-27T16:59:00,mfh,67.13
2022-03-27T17:00:00,mfh,67.87
2022-03-27T17:01:00,mfh,67.63
2022-03-27T17:02:00,mfh,67.81
2022-03-27T17:03:00,mfh,67.80
2022-03-27T17:04:00,mfh,67.96
2022-03-27T17:05:00,mfh,66.98
2022-03-27T17:06:00,mfh,67.01
2022-03-27T17:07:00,mfh,79.60
2022-03-27T17:08:00,mfh,80.50
2022-03-27T17:09:00,mfh,80.56
2022-03-27T17:10:00,mfh,80.59
2022-03-27T17:11:00,mfh,80.62
2022-03-27T17:12:00,mfh,80.70
2022-03-27T17:13:00,mfh,80.65
2022-03-27T17:14:00,mfh,79.98
2022-03-27T17:15:00,mfh,79.95
2022-03-27T17:16:00,mfh,79.88
2022-03-27T17:17:00,mfh,80.28
2022-03-27T17:18:00,mfh,85.40
2022-03-27T17:19:00,mfh,85.74
2022-03-27T17:20:00,mfh,85.79
2022-03-27T17:21:00,mfh,85.54
2022-03-27T17:22:00,mfh,85.59
2022-03-27T17:23:00,mfh,85.59
2022-03-27T17:24:00,mfh,85.63
2022-03-27T17:25:00,mfh,85.84
2022-03-27T17:26:00,mfh,86.01
2022-03-27T17:27:00,mfh,85.91
2022-03-27T17:28:00,mfh,85.98
2022-03-27T17:29:00,mfh,86.26
2022-03-27T17:30:00,mfh,85.28
2022-03-27T17:31:00,mfh,85.32
2022-03-27T17:32:00,mfh,85.39
2022-03-27T17:33:00,mfh,85.39
2022-03-27T17:34:00,mfh,85.80
2022-03-27T17:35:00,mfh,85.81
2022-03-27T17:36:00,mfh,85.69
2022-03-27T17:37:00,mfh,85.64
2022-03-27T17:38:00,mfh,85.50
2022-03-27T17:39:00,mfh,85.46
2022-03-27T17:40:00,mfh,85.06
2022-03-27T17:41:00,mfh,85.25
2022-03-27T17:42:00,mfh,85.33
2022-03-27T17:43:00,mfh,85.76
2022-03-27T17:44:00,mfh,85.50
2022-03-27T17:45:00,mfh,85.57
2022-03-27T17:46:00,mfh,85.46
2022-03-27T17:47:00,mfh,85.22
2022-03-27T17:48:00,mfh,85.28
2022-03-27T17:49:00,mfh,85.52
2022-03-27T17:50:00,mfh,80.06
2022-03-27T17:51:00,mfh,80.27
2022-03-27T17:52:00,mfh,80.37
2022-03-27T17:53:00,mfh,80.47
2022-03-27T17:54:00,mfh,75.47
2022-03-27T17:55:00,mfh,75.50
2022-03-27T17:56:00,mfh,76.05
2022-03-27T17:57:00,mfh,76.68
2022-03-27T17:58:00,mfh,76.38
2022-03-27T17:59:00,mfh,69.09
2022-03-27T18:00:00,mfh,80.45
2022-03-27T18:01:00,mfh,81.20
2022-03-27T18:02:00,mfh,80.96
2022-03-27T18:03:00,mfh,80.91
2022-03-27T18:04:00,mfh,80.74
2022-03-27T18:05:00,mfh,80.64
2022-03-27T18:06:00,mfh,80.77
2022-03-27T18:07:00,mfh,80.78
2022-03-27T18:08:00,mfh,81.23
2022-03-27T18:09:00,mfh,81.60
2022-03-27T18:10:00,mfh,81.17
2022-03-27T18:11:00,mfh,81.27
2022-03-27T18:12:00,mfh,81.13
2022-03-27T18:13:00,mfh,74.58
2022-03-27T18:14:00,mfh,69.49
2022-03-27T18:15:00,mfh,67.77
2022-03-27T18:16:00,mfh,68.14
2022-03-27T18:17:00,mfh,67.05
2022-03-27T18:18:00,mfh,67.02
2022-03-27T18:19:00,mfh,67.83
2022-03-27T18:20:00,mfh,67.19
2022-03-27T18:21:00,mfh,66.51
2022-03-27T18:22:00,mfh,66.69
2022-03-27T18:23:00,mfh,66.35
2022-03-27T18:24:00,mfh,60.04
2022-03-27T18:25:00,mfh,60.82
2022-03-27T18:26:00,mfh,60.70
2022-03-27T18:27:00,mfh,60.51
2022-03-27T18:28:00,mfh,60.53
2022-03-27T18:29:00,mfh,60.50
2022-03-27T18:30:00,mfh,59.98
2022-03-27T18:31:00,mfh,60.52
2022-03-27T18:32:00,mfh,60.86
2022-03-27T18:33:00,mfh,61.05
2022-03-27T18:34:00,mfh,61.93
2022-03-27T18:35:00,mfh,62.53
2022-03-27T18:36:00,mfh,63.25
2022-03-27T18:37:00,mfh,63.65
2022-03-27T18:38:00,mfh,63.08
2022-03-27T18:39:00,mfh,63.09
2022-03-27T18:40:00,mfh,62.98
2022-03-27T18:41:00,mfh,62.84
2022-03-27T18:42:00,mfh,63.71
2022-03-27T18:43:00,mfh,63.53
2022-03-27T18:44:00,mfh,63.86
2022-03-27T18:45:00,mfh,63.61
2022-03-27T18:46:00,mfh,63.37
2022-03-27T18:47:00,mfh,63.40
2022-03-27T18:48:00,mfh,62.93
2022-03-27T18:49:00,mfh,62.96
2022-03-27T18:50:00,mfh,62.79
2022-03-27T18:51:00,mfh,63.39
2022-03-27T18:52:00,mfh,63.40
2022-03-27T18:53:00,mfh,63.73
2022-03-27T18:54:00,mfh,63.92
2022-03-27T18:55:00,mfh,63.82
2022-03-27T18:56:00,mfh,62.74
2022-03-27T18:57:00,mfh,62.62
2022-03-27T18:58:00,mfh,61.90
2022-03-27T18:59:00,mfh,61.63
2022-03-27T19:00:00,mfh,62.35
2022-03-27T19:01:00,mfh,61.91
2022-03-27T19:02:00,mfh,60.83
2022-03-27T19:03:00,mfh,60.79
2022-03-27T19:04:00,mfh,60.18
2022-03-27T19:05:00,mfh,60.19
2022-03-27T19:06:00,mfh,62.34
2022-03-27T19:07:00,mfh,62.26
2022-03-27T19:08:00,mfh,62.75
2022-03-27T19:09:00,mfh,62.82
2022-03-27T19:10:00,mfh,62.77
2022-03-27T19:11:00,mfh,76.27
2022-03-27T19:12:00,mfh,79.17
2022-03-27T19:13:00,mfh,79.89
2022-03-27T19:14:00,mfh,80.27
2022-03-27T19:15:00,mfh,80.42
2022-03-27T19:16:00,mfh,80.45
2022-03-27T19:17:00,mfh,81.06
2022-03-27T19:18:00,mfh,81.04
2022-03-27T19:19:00,mfh,81.04
2022-03-27T19:20:00,mfh,81.11
2022-03-27T19:21:00,mfh,80.91
2022-03-27T19:22:00,mfh,80.50
2022-03-27T19:23:00,mfh,80.00
2022-03-27T19:24:00,mfh,79.80
2022-03-27T19:25:00,mfh,73.40
2022-03-27T19:26:00,mfh,73.99
2022-03-27T19:27:00,mfh,69.12
2022-03-27T19:28:00,mfh,68.78
2022-03-27T19:29:00,mfh,68.97
2022-03-27T19:30:00,mfh,68.13
2022-03-27T19:31:00,mfh,68.75
2022-03-27T19:32:00,mfh,68.92
2022-03-27T19:33:00,mfh,68.51
2022-03-27T19:34:00,mfh,68.23
2022-03-27T19:35:00,mfh,68.97
2022-03-27T19:36:00,mfh,69.93
2022-03-27T19:37:00,mfh,68.52
2022-03-27T19:38:00,mfh,70.03
2022-03-27T19:39:00,mfh,68.58
2022-03-27T19:40:00,mfh,67.76
2022-03-27T19:41:00,mfh,67.71
2022-03-27T19:42:00,mfh,67.58
2022-03-27T19:43:00,mfh,67.58
2022-03-27T19:44:00,mfh,67.83
2022-03-27T19:45:00,mfh,67.89
2022-03-27T19:46:00,mfh,68.09
2022-03-27T19:47:00,mfh,67.70
2022-03-27T19:48:00,mfh,66.85
2022-03-27T19:49:00,mfh,67.15
2022-03-27T19:50:00,mfh,67.65
2022-03-27T19:51:00,mfh,69.08
2022-03-27T19:52:00,mfh,69.54
2022-03-27T19:53:00,mfh,69.65
2022-03-27T19:54:00,mfh,69.57
2022-03-27T19:55:00,mfh,70.03
2022-03-27T19:56:00,mfh,68.21
2022-03-27T19:57:00,mfh,74.01
2022-03-27T19:58:00,mfh,80.37
2022-03-27T19:59:00,mfh,80.42
2022-03-27T20:00:00,mfh,81.07
2022-03-27T20:01:00,mfh,81.31
2022-03-27T20:02:00,mfh,80.91
2022-03-27T20:03:00,mfh,80.90
2022-03-27T20:04:00,mfh,85.33
2022-03-27T20:05:00,mfh,85.76
2022-03-27T20:06:00,mfh,85.81
2022-03-27T20:07:00,mfh,85.82
2022-03-27T20:08:00,mfh,86.04
2022-03-27T20:09:00,mfh,85.89
2022-03-27T20:10:00,mfh,85.87
2022-03-27T20:11:00,mfh,85.83
2022-03-27T20:12:00,mfh,85.87
2022-03-27T20:13:00,mfh,85.67
2022-03-27T20:14:00,mfh,85.56
2022-03-27T20:15:00,mfh,85.49
2022-03-27T20:16:00,mfh,85.57
2022-03-27T20:17:00,mfh,80.40
2022-03-27T20:18:00,mfh,80.27
2022-03-27T20:19:00,mfh,80.45
2022-03-27T20:20:00,mfh,73.95
2022-03-27T20:21:00,mfh,67.30
2022-03-27T20:22:00,mfh,67.95
2022-03-27T20:23:00,mfh,69.06
2022-03-27T20:24:00,mfh,68.20
2022-03-27T20:25:00,mfh,68.71
2022-03-27T20:26:00,mfh,68.74
2022-03-27T20:27:00,mfh,68.98
2022-03-27T20:28:00,mfh,70.03
2022-03-27T20:29:00,mfh,67.27
2022-03-27T20:30:00,mfh,79.13
2022-03-27T20:31:00,mfh,80.92
2022-03-27T20:32:00,mfh,80.12
2022-03-27T20:33:00,mfh,80.59
2022-03-27T20:34:00,mfh,80.81
2022-03-27T20:35:00,mfh,80.65
2022-03-27T20:36:00,mfh,80.45
2022-03-27T20:37:00,mfh,80.53
2022-03-27T20:38:00,mfh,80.05
2022-03-27T20:39:00,mfh,84.92
2022-03-27T20:40:00,mfh,85.43
2022-03-27T20:41:00,mfh,85.53
2022-03-27T20:42:00,mfh,85.80
2022-03-27T20:43:00,mfh,85.91
2022-03-27T20:44:00,mfh,85.82
2022-03-27T20:45:00,mfh,86.17
2022-03-27T20:46:00,mfh,85.69
2022-03-27T20:47:00,mfh,85.49
2022-03-27T20:48:00,mfh,85.45
2022-03-27T20:49:00,mfh,85.48
2022-03-27T20:50:00,mfh,85.44
2022-03-27T20:51:00,mfh,85.64
2022-03-27T20:52:00,mfh,85.65
2022-03-27T20:53:00,mfh,85.87
2022-03-27T20:54:00,mfh,85.72
2022-03-27T20:55:00,mfh,85.33
2022-03-27T20:56:00,mfh,85.29
2022-03-27T20:57:00,mfh,85.26
2022-03-27T20:58:00,mfh,85.30
2022-03-27T20:59:00,mfh,85.48
2022-03-27T21:00:00,mfh,80.20
2022-03-27T21:01:00,mfh,80.23
2022-03-27T21:02:00,mfh,78.71
2022-03-27T21:03:00,mfh,72.09
2022-03-27T21:04:00,mfh,71.06
2022-03-27T21:05:00,mfh,71.27
2022-03-27T21:06:00,mfh,72.02
2022-03-27T21:07:00,mfh,72.09
2022-03-27T21:08:00,mfh,72.92
2022-03-27T21:09:00,mfh,73.55
2022-03-27T21:10:00,mfh,73.32
2022-03-27T21:11:00,mfh,59.21
2022-03-27T21:12:00,mfh,58.59
2022-03-27T21:13:00,mfh,58.53
2022-03-27T21:14:00,mfh,59.23
2022-03-27T21:15:00,mfh,58.41
2022-03-27T21:16:00,mfh,59.25
2022-03-27T21:17:00,mfh,58.86
2022-03-27T21:18:00,mfh,58.88
2022-03-27T21:19:00,mfh,59.02
2022-03-27T21:20:00,mfh,59.05
2022-03-27T21:21:00,mfh,58.27
2022-03-27T21:22:00,mfh,58.32
2022-03-27T21:23:00,mfh,58.39
2022-03-27T21:24:00,mfh,58.54
2022-03-27T21:25:00,mfh,61.08
2022-03-27T21:26:00,mfh,72.88
2022-03-27T21:27:00,mfh,74.95
2022-03-27T21:28:00,mfh,74.74
2022-03-27T21:29:00,mfh,74.92
2022-03-27T21:30:00,mfh,74.54
2022-03-27T21:31:00,mfh,74.48
2022-03-27T21:32:00,mfh,74.55
2022-03-27T21:33:00,mfh,74.50
2022-03-27T21:34:00,mfh,75.37
2022-03-27T21:35:00,mfh,74.91
2022-03-27T21:36:00,mfh,74.87
2022-03-27T21:37:00,mfh,74.84
2022-03-27T21:38:00,mfh,74.22
2022-03-27T21:39:00,mfh,74.05
2022-03-27T21:40:00,mfh,74.08
2022-03-27T21:41:00,mfh,74.13
2022-03-27T21:42:00,mfh,73.44
2022-03-27T21:43:00,mfh,73.42
2022-03-27T21:44:00,mfh,73.38
2022-03-27T21:45:00,mfh,73.41
2022-03-27T21:46:00,mfh,72.75
2022-03-27T21:47:00,mfh,72.78
2022-03-27T21:48:00,mfh,72.67
2022-03-27T21:49:00,mfh,58.50
2022-03-27T21:50:00,mfh,59.18
2022-03-27T21:51:00,mfh,59.10
2022-03-27T21:52:00,mfh,59.45
2022-03-27T21:53:00,mfh,59.08
2022-03-27T21:54:00,mfh,58.97
2022-03-27T21:55:00,mfh,57.31
2022-03-27T21:56:00,mfh,57.13
2022-03-27T21:57:00,mfh,57.84
2022-03-27T21:58:00,mfh,57.24
2022-03-27T21:59:00,mfh,58.03
2022-03-27T22:00:00,mfh,57.88
2022-03-27T22:01:00,mfh,58.08
2022-03-27T22:02:00,mfh,36.17
2022-03-27T22:03:00,mfh,34.33
2022-03-27T22:04:00,mfh,34.30
2022-03-27T22:05:00,mfh,34.72
2022-03-27T22:06:00,mfh,34.31
2022-03-27T22:07:00,mfh,34.93
2022-03-27T22:08:00,mfh,35.25
2022-03-27T22:09:00,mfh,35.29
2022-03-27T22:10:00,mfh,35.00
2022-03-27T22:11:00,mfh,34.33
