#datetime,building,power
2023-01-04T11:06:00,rvs,17.72
2023-01-04T11:07:00,rvs,22.23
2023-01-04T11:08:00,rvs,16.74
2023-01-04T11:09:00,rvs,36.86
2023-01-04T11:10:00,rvs,42.31
2023-01-04T11:11:00,rvs,41.63
2023-01-04T11:12:00,rvs,40.55
2023-01-04T11:13:00,rvs,25.24
2023-01-04T11:14:00,rvs,35.70
2023-01-04T11:15:00,rvs,38.25
2023-01-04T11:16:00,rvs,36.08
2023-01-04T11:17:00,rvs,37.35
2023-01-04T11:18:00,rvs,40.40
2023-01-04T11:19:00,rvs,48.84
2023-01-04T11:20:00,rvs,54.86
2023-01-04T11:21:00,rvs,34.21
2023-01-04T11:22:00,rvs,37.09
2023-01-04T11:23:00,rvs,38.68
2023-01-04T11:24:00,rvs,41.99
2023-01-04T11:25:00,rvs,50.10
2023-01-04T11:26:00,rvs,54.07
2023-01-04T11:27:00,rvs,56.45
2023-01-04T11:28:00,rvs,20.56
2023-01-04T11:29:00,rvs,14.51
2023-01-04T11:30:00,rvs,15.33
2023-01-04T11:31:00,rvs,27.55
2023-01-04T11:32:00,rvs,32.02
2023-01-04T11:33:00,rvs,35.73
2023-01-04T11:34:00,rvs,53.10
2023-01-04T11:35:00,rvs,62.18
2023-01-04T11:36:00,rvs,43.59
2023-01-04T11:37:00,rvs,47.46
2023-01-04T11:38:00,rvs,56.09
2023-01-04T11:39:00,rvs,56.74
2023-01-04T11:40:00,rvs,45.90
2023-01-04T11:41:00,rvs,42.97
2023-01-04T11:42:00,rvs,42.08
2023-01-04T11:43:00,rvs,42.89
2023-01-04T11:44:00,rvs,42.84
2023-01-04T11:45:00,rvs,38.53
2023-01-04T11:46:00,rvs,36.12
2023-01-04T11:47:00,rvs,35.59
2023-01-04T11:48:00,rvs,34.40
2023-01-04T11:49:00,rvs,29.31
2023-01-04T11:50:00,rvs,18.25
2023-01-04T11:51:00,rvs,20.63
2023-01-04T11:52:00,rvs,37.99
2023-01-04T11:53:00,rvs,40.27
2023-01-04T11:54:00,rvs,41.91
2023-01-04T11:55:00,rvs,40.22
2023-01-04T11:56:00,rvs,23.42
2023-01-04T11:57:00,rvs,27.78
2023-01-04T11:58:00,rvs,30.72
2023-01-04T11:59:00,rvs,37.18
2023-01-04T12:00:00,rvs,47.16
2023-01-04T12:01:00,rvs,45.57
2023-01-04T12:02:00,rvs,48.40
2023-01-04T12:03:00,rvs,30.29
2023-01-04T12:04:00,rvs,37.26
2023-01-04T12:05:00,rvs,37.36
2023-01-04T12:06:00,rvs,33.84
2023-01-04T12:07:00,rvs,32.33
2023-01-04T12:08:00,rvs,39.42
2023-01-04T12:09:00,rvs,27.57
2023-01-04T12:10:00,rvs,28.15
2023-01-04T12:11:00,rvs,21.50
2023-01-04T12:12:00,rvs,21.39
2023-01-04T12:13:00,rvs,21.19
2023-01-04T12:14:00,rvs,19.92
2023-01-04T12:15:00,rvs,21.31
2023-01-04T12:16:00,rvs,11.85
2023-01-04T12:17:00,rvs,12.63
2023-01-04T12:18:00,rvs,12.44
2023-01-04T12:19:00,rvs,12.79
2023-01-04T12:20:00,rvs,14.74
2023-01-04T12:21:00,rvs,17.08
2023-01-04T12:22:00,rvs,18.85
2023-01-04T12:23:00,rvs,21.93
2023-01-04T12:24:00,rvs,23.06
2023-01-04T12:25:00,rvs,22.07
2023-01-04T12:26:00,rvs,22.22
2023-01-04T12:27:00,rvs,22.58
2023-01-04T12:28:00,rvs,23.41
2023-01-04T12:29:00,rvs,21.41
2023-01-04T12:30:00,rvs,16.26
2023-01-04T12:31:00,rvs,16.21
2023-01-04T12:32:00,rvs,16.93
2023-01-04T12:33:00,rvs,16.59
2023-01-04T12:34:00,rvs,14.85
2023-01-04T12:35:00,rvs,14.69
2023-01-04T12:36:00,rvs,15.14
2023-01-04T12:37:00,rvs,14.03
2023-01-04T12:38:00,rvs,9.23
2023-01-04T12:39:00,rvs,13.55
2023-01-04T12:40:00,rvs,13.41
2023-01-04T12:41:00,rvs,9.89
2023-01-04T12:42:00,rvs,9.45
2023-01-04T12:43:00,rvs,12.91
2023-01-04T12:44:00,rvs,16.90
2023-01-04T12:45:00,rvs,17.80
2023-01-04T12:46:00,rvs,19.27
2023-01-04T12:47:00,rvs,20.43
2023-01-04T12:48:00,rvs,23.01
2023-01-04T12:49:00,rvs,22.88
2023-01-04T12:50:00,rvs,22.10
2023-01-04T12:51:00,rvs,19.15
2023-01-04T12:52:00,rvs,18.98
2023-01-04T12:53:00,rvs,18.98
2023-01-04T12:54:00,rvs,18.79
2023-01-04T12:55:00,rvs,17.22
2023-01-04T12:56:00,rvs,15.23
2023-01-04T12:57:00,rvs,25.94
2023-01-04T12:58:00,rvs,17.03
2023-01-04T12:59:00,rvs,16.50
2023-01-04T13:00:00,rvs,19.30
2023-01-04T13:01:00,rvs,20.13
2023-01-04T13:02:00,rvs,22.61
2023-01-04T13:03:00,rvs,21.44
2023-01-04T13:04:00,rvs,24.85
2023-01-04T13:05:00,rvs,23.37
2023-01-04T13:06:00,rvs,36.25
2023-01-04T13:07:00,rvs,38.20
2023-01-04T13:08:00,rvs,39.80
2023-01-04T13:09:00,rvs,37.76
2023-01-04T13:10:00,rvs,13.05
2023-01-04T13:11:00,rvs,13.44
2023-01-04T13:12:00,rvs,16.97
2023-01-04T13:13:00,rvs,16.87
2023-01-04T13:14:00,rvs,16.80
2023-01-04T13:15:00,rvs,20.21
2023-01-04T13:16:00,rvs,18.84
2023-01-04T13:17:00,rvs,18.87
2023-01-04T13:18:00,rvs,23.06
2023-01-04T13:19:00,rvs,27.25
2023-01-04T13:20:00,rvs,26.61
2023-01-04T13:21:00,rvs,39.97
2023-01-04T13:22:00,rvs,50.17
2023-01-04T13:23:00,rvs,51.02
2023-01-04T13:24:00,rvs,55.66
2023-01-04T13:25:00,rvs,41.45
2023-01-04T13:26:00,rvs,31.12
2023-01-04T13:27:00,rvs,32.83
2023-01-04T13:28:00,rvs,33.71
2023-01-04T13:29:00,rvs,32.20
2023-01-04T13:30:00,rvs,26.11
2023-01-04T13:31:00,rvs,26.52
2023-01-04T13:32:00,rvs,29.95
2023-01-04T13:33:00,rvs,31.39
2023-01-04T13:34:00,rvs,22.21
2023-01-04T13:35:00,rvs,22.41
2023-01-04T13:36:00,rvs,24.14
2023-01-04T13:37:00,rvs,22.07
2023-01-04T13:38:00,rvs,27.52
2023-01-04T13:39:00,rvs,29.18
2023-01-04T13:40:00,rvs,29.42
2023-01-04T13:41:00,rvs,32.23
2023-01-04T13:42:00,rvs,37.24
2023-01-04T13:43:00,rvs,36.36
2023-01-04T13:44:00,rvs,41.06
2023-01-04T13:45:00,rvs,30.92
2023-01-04T13:46:00,rvs,32.30
2023-01-04T13:47:00,rvs,29.53
2023-01-04T13:48:00,rvs,26.97
2023-01-04T13:49:00,rvs,28.92
2023-01-04T13:50:00,rvs,31.63
2023-01-04T13:51:00,rvs,32.46
2023-01-04T13:52:00,rvs,33.19
2023-01-04T13:53:00,rvs,33.59
2023-01-04T13:54:00,rvs,22.23
2023-01-04T13:55:00,rvs,22.61
2023-01-04T13:56:00,rvs,23.81
2023-01-04T13:57:00,rvs,20.25
2023-01-04T13:58:00,rvs,21.79
2023-01-04T13:59:00,rvs,21.79
2023-01-04T14:00:00,rvs,20.09
2023-01-04T14:01:00,rvs,20.98
2023-01-04T14:02:00,rvs,21.77
2023-01-04T14:03:00,rvs,20.96
2023-01-04T14:04:00,rvs,20.16
2023-01-04T14:05:00,rvs,26.85
2023-01-04T14:06:00,rvs,19.75
2023-01-04T14:07:00,rvs,24.80
2023-01-04T14:08:00,rvs,24.05
2023-01-04T14:09:00,rvs,22.70
2023-01-04T14:10:00,rvs,10.03
2023-01-04T14:11:00,rvs,10.23
2023-01-04T14:12:00,rvs,9.85
2023-01-04T14:13:00,rvs,9.18
2023-01-04T14:14:00,rvs,9.45
2023-01-04T14:15:00,rvs,9.38
2023-01-04T14:16:00,rvs,9.51
2023-01-04T14:17:00,rvs,9.37
2023-01-04T14:18:00,rvs,13.52
2023-01-04T14:19:00,rvs,13.32
2023-01-04T14:20:00,rvs,13.20
2023-01-04T14:21:00,rvs,13.17
2023-01-04T14:22:00,rvs,12.79
2023-01-04T14:23:00,rvs,12.65
2023-01-04T14:24:00,rvs,15.90
2023-01-04T14:25:00,rvs,15.85
2023-01-04T14:26:00,rvs,16.12
2023-01-04T14:27:00,rvs,17.76
2023-01-04T14:28:00,rvs,20.79
2023-01-04T14:29:00,rvs,23.34
2023-01-04T14:30:00,rvs,23.66
2023-01-04T14:31:00,rvs,22.03
2023-01-04T14:32:00,rvs,24.17
2023-01-04T14:33:00,rvs,25.25
2023-01-04T14:34:00,rvs,24.44
2023-01-04T14:35:00,rvs,25.27
2023-01-04T14:36:00,rvs,27.03
2023-01-04T14:37:00,rvs,29.31
2023-01-04T14:38:00,rvs,32.71
2023-01-04T14:39:00,rvs,35.01
2023-01-04T14:40:00,rvs,39.60
2023-01-04T14:41:00,rvs,44.90
2023-01-04T14:42:00,rvs,46.78
2023-01-04T14:43:00,rvs,41.62
2023-01-04T14:44:00,rvs,41.34
2023-01-04T14:45:00,rvs,38.04
2023-01-04T14:46:00,rvs,49.56
2023-01-04T14:47:00,rvs,46.50
2023-01-04T14:48:00,rvs,46.83
2023-01-04T14:49:00,rvs,48.10
2023-01-04T14:50:00,rvs,61.52
2023-01-04T14:51:00,rvs,58.44
2023-01-04T14:52:00,rvs,62.82
2023-01-04T14:53:00,rvs,63.62
2023-01-04T14:54:00,rvs,64.93
2023-01-04T14:55:00,rvs,48.59
2023-01-04T14:56:00,rvs,49.08
2023-01-04T14:57:00,rvs,49.16
2023-01-04T14:58:00,rvs,41.62
2023-01-04T14:59:00,rvs,43.11
2023-01-04T15:00:00,rvs,44.27
2023-01-04T15:01:00,rvs,29.66
2023-01-04T15:02:00,rvs,19.98
2023-01-04T15:03:00,rvs,20.87
2023-01-04T15:04:00,rvs,21.88
2023-01-04T15:05:00,rvs,25.66
2023-01-04T15:06:00,rvs,25.91
2023-01-04T15:07:00,rvs,24.07
2023-01-04T15:08:00,rvs,27.87
2023-01-04T15:09:00,rvs,32.78
2023-01-04T15:10:00,rvs,36.90
2023-01-04T15:11:00,rvs,35.09
2023-01-04T15:12:00,rvs,39.50
2023-01-04T15:13:00,rvs,40.12
2023-01-04T15:14:00,rvs,42.74
2023-01-04T15:15:00,rvs,48.11
2023-01-04T15:16:00,rvs,67.73
2023-01-04T15:17:00,rvs,67.38
2023-01-04T15:18:00,rvs,73.28
2023-01-04T15:19:00,rvs,70.91
2023-01-04T15:20:00,rvs,75.94
2023-01-04T15:21:00,rvs,66.73
2023-01-04T15:22:00,rvs,68.94
2023-01-04T15:23:00,rvs,66.28
2023-01-04T15:24:00,rvs,71.03
2023-01-04T15:25:00,rvs,62.63
2023-01-04T15:26:00,rvs,43.98
2023-01-04T15:27:00,rvs,47.37
2023-01-04T15:28:00,rvs,64.90
2023-01-04T15:29:00,rvs,45.71
2023-01-04T15:30:00,rvs,35.79
2023-01-04T15:31:00,rvs,36.95
2023-01-04T15:32:00,rvs,37.26
2023-01-04T15:33:00,rvs,38.17
2023-01-04T15:34:00,rvs,24.36
2023-01-04T15:35:00,rvs,22.06
2023-01-04T15:36:00,rvs,24.10
2023-01-04T15:37:00,rvs,26.13
2023-01-04T15:38:00,rvs,23.84
2023-01-04T15:39:00,rvs,20.96
2023-01-04T15:40:00,rvs,27.52
2023-01-04T15:41:00,rvs,28.54
2023-01-04T15:42:00,rvs,34.49
2023-01-04T15:43:00,rvs,24.73
2023-01-04T15:44:00,rvs,24.16
2023-01-04T15:45:00,rvs,23.06
2023-01-04T15:46:00,rvs,13.20
2023-01-04T15:47:00,rvs,25.29
2023-01-04T15:48:00,rvs,28.00
2023-01-04T15:49:00,rvs,30.49
2023-01-04T15:50:00,rvs,28.92
2023-01-04T15:51:00,rvs,22.03
2023-01-04T15:52:00,rvs,24.12
2023-01-04T15:53:00,rvs,31.84
2023-01-04T15:54:00,rvs,36.15
2023-01-04T15:55:00,rvs,37.71
2023-01-04T15:56:00,rvs,41.93
2023-01-04T15:57:00,rvs,43.41
2023-01-04T15:58:00,rvs,35.27
2023-01-04T15:59:00,rvs,45.82
2023-01-04T16:00:00,rvs,43.99
2023-01-04T16:01:00,rvs,47.73
2023-01-04T16:02:00,rvs,40.10
2023-01-04T16:03:00,rvs,33.26
2023-01-04T16:04:00,rvs,31.81
2023-01-04T16:05:00,rvs,34.44
2023-01-04T16:06:00,rvs,39.77
2023-01-04T16:07:00,rvs,42.33
2023-01-04T16:08:00,rvs,42.80
2023-01-04T16:09:00,rvs,40.91
2023-01-04T16:10:00,rvs,25.23
2023-01-04T16:11:00,rvs,31.56
2023-01-04T16:12:00,rvs,32.44
2023-01-04T16:13:00,rvs,33.59
2023-01-04T16:14:00,rvs,29.51
2023-01-04T16:15:00,rvs,37.34
2023-01-04T16:16:00,rvs,40.17
2023-01-04T16:17:00,rvs,42.85
2023-01-04T16:18:00,rvs,28.41
2023-01-04T16:19:00,rvs,40.23
2023-01-04T16:20:00,rvs,42.38
2023-01-04T16:21:00,rvs,35.83
2023-01-04T16:22:00,rvs,28.92
2023-01-04T16:23:00,rvs,29.07
2023-01-04T16:24:00,rvs,29.93
2023-01-04T16:25:00,rvs,18.33
2023-01-04T16:26:00,rvs,16.18
2023-01-04T16:27:00,rvs,19.19
2023-01-04T16:28:00,rvs,19.71
2023-01-04T16:29:00,rvs,21.32
2023-01-04T16:30:00,rvs,46.18
2023-01-04T16:31:00,rvs,29.15
2023-01-04T16:32:00,rvs,29.29
2023-01-04T16:33:00,rvs,28.23
2023-01-04T16:34:00,rvs,23.55
2023-01-04T16:35:00,rvs,23.73
2023-01-04T16:36:00,rvs,22.63
2023-01-04T16:37:00,rvs,25.75
2023-01-04T16:38:00,rvs,25.82
2023-01-04T16:39:00,rvs,26.43
2023-01-04T16:40:00,rvs,29.30
2023-01-04T16:41:00,rvs,33.07
2023-01-04T16:42:00,rvs,32.65
2023-01-04T16:43:00,rvs,37.48
2023-01-04T16:44:00,rvs,29.02
2023-01-04T16:45:00,rvs,33.33
2023-01-04T16:46:00,rvs,21.23
2023-01-04T16:47:00,rvs,22.49
2023-01-04T16:48:00,rvs,25.90
2023-01-04T16:49:00,rvs,26.82
2023-01-04T16:50:00,rvs,22.07
2023-01-04T16:51:00,rvs,23.30
2023-01-04T16:52:00,rvs,25.70
2023-01-04T16:53:00,rvs,26.07
2023-01-04T16:54:00,rvs,30.51
2023-01-04T16:55:00,rvs,39.27
2023-01-04T16:56:00,rvs,38.25
2023-01-04T16:57:00,rvs,43.50
2023-01-04T16:58:00,rvs,41.15
2023-01-04T16:59:00,rvs,48.51
2023-01-04T17:00:00,rvs,47.89
2023-01-04T17:01:00,rvs,56.31
2023-01-04T17:02:00,rvs,52.04
2023-01-04T17:03:00,rvs,51.37
2023-01-04T17:04:00,rvs,68.65
2023-01-04T17:05:00,rvs,56.29
2023-01-04T17:06:00,rvs,69.85
2023-01-04T17:07:00,rvs,79.45
2023-01-04T17:08:00,rvs,64.37
2023-01-04T17:09:00,rvs,54.29
2023-01-04T17:10:00,rvs,64.88
2023-01-04T17:11:00,rvs,36.98
2023-01-04T17:12:00,rvs,26.30
2023-01-04T17:13:00,rvs,37.90
2023-01-04T17:14:00,rvs,41.87
2023-01-04T17:15:00,rvs,48.04
2023-01-04T17:16:00,rvs,45.08
2023-01-04T17:17:00,rvs,29.30
2023-01-04T17:18:00,rvs,32.22
2023-01-04T17:19:00,rvs,35.29
2023-01-04T17:20:00,rvs,51.70
2023-01-04T17:21:00,rvs,56.87
2023-01-04T17:22:00,rvs,52.00
2023-01-04T17:23:00,rvs,58.11
2023-01-04T17:24:00,rvs,57.12
2023-01-04T17:25:00,rvs,71.97
2023-01-04T17:26:00,rvs,54.36
2023-01-04T17:27:00,rvs,50.60
2023-01-04T17:28:00,rvs,51.05
2023-01-04T17:29:00,rvs,44.74
2023-01-04T17:30:00,rvs,39.28
2023-01-04T17:31:00,rvs,40.85
2023-01-04T17:32:00,rvs,50.51
2023-01-04T17:33:00,rvs,44.18
2023-01-04T17:34:00,rvs,44.44
2023-01-04T17:35:00,rvs,47.93
2023-01-04T17:36:00,rvs,49.16
2023-01-04T17:37:00,rvs,50.41
2023-01-04T17:38:00,rvs,56.10
2023-01-04T17:39:00,rvs,47.32
2023-01-04T17:40:00,rvs,39.83
2023-01-04T17:41:00,rvs,46.51
2023-01-04T17:42:00,rvs,39.70
2023-01-04T17:43:00,rvs,43.96
2023-01-04T17:44:00,rvs,45.26
2023-01-04T17:45:00,rvs,46.04
2023-01-04T17:46:00,rvs,42.60
2023-01-04T17:47:00,rvs,50.49
2023-01-04T17:48:00,rvs,46.21
2023-01-04T17:49:00,rvs,46.62
2023-01-04T17:50:00,rvs,51.04
2023-01-04T17:51:00,rvs,50.32
2023-01-04T17:52:00,rvs,59.24
2023-01-04T17:53:00,rvs,56.06
2023-01-04T17:54:00,rvs,49.16
2023-01-04T17:55:00,rvs,48.26
2023-01-04T17:56:00,rvs,55.72
2023-01-04T17:57:00,rvs,35.98
2023-01-04T17:58:00,rvs,39.04
2023-01-04T17:59:00,rvs,31.74
2023-01-04T18:00:00,rvs,19.94
2023-01-04T18:01:00,rvs,26.13
2023-01-04T18:02:00,rvs,22.06
2023-01-04T18:03:00,rvs,24.50
2023-01-04T18:04:00,rvs,25.53
2023-01-04T18:05:00,rvs,30.44
2023-01-04T18:06:00,rvs,28.82
2023-01-04T18:07:00,rvs,27.24
2023-01-04T18:08:00,rvs,29.82
2023-01-04T18:09:00,rvs,39.20
2023-01-04T18:10:00,rvs,43.02
2023-01-04T18:11:00,rvs,44.12
2023-01-04T18:12:00,rvs,39.62
2023-01-04T18:13:00,rvs,40.18
2023-01-04T18:14:00,rvs,45.06
2023-01-04T18:15:00,rvs,53.55
2023-01-04T18:16:00,rvs,50.81
2023-01-04T18:17:00,rvs,51.27
2023-01-04T18:18:00,rvs,50.05
2023-01-04T18:19:00,rvs,54.52
2023-01-04T18:20:00,rvs,44.34
2023-01-04T18:21:00,rvs,50.10
2023-01-04T18:22:00,rvs,40.99
2023-01-04T18:23:00,rvs,47.80
2023-01-04T18:24:00,rvs,60.88
2023-01-04T18:25:00,rvs,52.98
2023-01-04T18:26:00,rvs,54.38
2023-01-04T18:27:00,rvs,52.96
2023-01-04T18:28:00,rvs,54.05
2023-01-04T18:29:00,rvs,53.95
2023-01-04T18:30:00,rvs,54.61
2023-01-04T18:31:00,rvs,54.59
2023-01-04T18:32:00,rvs,50.91
2023-01-04T18:33:00,rvs,32.58
2023-01-04T18:34:00,rvs,38.56
2023-01-04T18:35:00,rvs,37.01
2023-01-04T18:36:00,rvs,33.23
2023-01-04T18:37:00,rvs,36.79
2023-01-04T18:38:00,rvs,47.63
2023-01-04T18:39:00,rvs,52.49
2023-01-04T18:40:00,rvs,49.23
2023-01-04T18:41:00,rvs,50.91
2023-01-04T18:42:00,rvs,50.75
2023-01-04T18:43:00,rvs,56.88
2023-01-04T18:44:00,rvs,52.35
2023-01-04T18:45:00,rvs,52.54
2023-01-04T18:46:00,rvs,57.80
2023-01-04T18:47:00,rvs,57.66
2023-01-04T18:48:00,rvs,54.23
2023-01-04T18:49:00,rvs,45.61
2023-01-04T18:50:00,rvs,26.81
2023-01-04T18:51:00,rvs,23.22
2023-01-04T18:52:00,rvs,24.58
2023-01-04T18:53:00,rvs,28.63
2023-01-04T18:54:00,rvs,26.66
2023-01-04T18:55:00,rvs,29.16
2023-01-04T18:56:00,rvs,33.17
2023-01-04T18:57:00,rvs,35.90
2023-01-04T18:58:00,rvs,30.60
2023-01-04T18:59:00,rvs,25.81
2023-01-04T19:00:00,rvs,21.41
2023-01-04T19:01:00,rvs,28.95
2023-01-04T19:02:00,rvs,33.47
2023-01-04T19:03:00,rvs,25.90
2023-01-04T19:04:00,rvs,27.15
2023-01-04T19:05:00,rvs,34.02
2023-01-04T19:06:00,rvs,36.68
2023-01-04T19:07:00,rvs,31.31
2023-01-04T19:08:00,rvs,26.01
2023-01-04T19:09:00,rvs,37.19
2023-01-04T19:10:00,rvs,39.81
2023-01-04T19:11:00,rvs,35.25
2023-01-04T19:12:00,rvs,37.06
2023-01-04T19:13:00,rvs,33.95
2023-01-04T19:14:00,rvs,40.46
2023-01-04T19:15:00,rvs,38.00
2023-01-04T19:16:00,rvs,43.73
2023-01-04T19:17:00,rvs,44.86
2023-01-04T19:18:00,rvs,43.84
2023-01-04T19:19:00,rvs,51.42
2023-01-04T19:20:00,rvs,44.54
2023-01-04T19:21:00,rvs,41.49
2023-01-04T19:22:00,rvs,47.29
2023-01-04T19:23:00,rvs,47.12
2023-01-04T19:24:00,rvs,46.31
2023-01-04T19:25:00,rvs,68.92
2023-01-04T19:26:00,rvs,74.91
2023-01-04T19:27:00,rvs,67.26
2023-01-04T19:28:00,rvs,72.19
2023-01-04T19:29:00,rvs,53.46
2023-01-04T19:30:00,rvs,31.98
2023-01-04T19:31:00,rvs,31.18
2023-01-04T19:32:00,rvs,36.52
2023-01-04T19:33:00,rvs,42.00
2023-01-04T19:34:00,rvs,41.98
2023-01-04T19:35:00,rvs,33.55
2023-01-04T19:36:00,rvs,45.67
2023-01-04T19:37:00,rvs,43.11
2023-01-04T19:38:00,rvs,47.23
2023-01-04T19:39:00,rvs,47.22
2023-01-04T19:40:00,rvs,40.40
2023-01-04T19:41:00,rvs,57.82
2023-01-04T19:42:00,rvs,62.65
2023-01-04T19:43:00,rvs,64.78
2023-01-04T19:44:00,rvs,70.84
2023-01-04T19:45:00,rvs,34.56
2023-01-04T19:46:00,rvs,27.04
2023-01-04T19:47:00,rvs,30.79
2023-01-04T19:48:00,rvs,32.88
2023-01-04T19:49:00,rvs,35.42
2023-01-04T19:50:00,rvs,34.00
2023-01-04T19:51:00,rvs,35.73
2023-01-04T19:52:00,rvs,53.63
2023-01-04T19:53:00,rvs,58.29
2023-01-04T19:54:00,rvs,61.77
2023-01-04T19:55:00,rvs,82.13
2023-01-04T19:56:00,rvs,41.42
2023-01-04T19:57:00,rvs,38.45
2023-01-04T19:58:00,rvs,38.15
2023-01-04T19:59:00,rvs,37.02
2023-01-04T20:00:00,rvs,39.30
2023-01-04T20:01:00,rvs,43.39
2023-01-04T20:02:00,rvs,28.63
2023-01-04T20:03:00,rvs,30.59
2023-01-04T20:04:00,rvs,27.88
2023-01-04T20:05:00,rvs,16.45
2023-01-04T20:06:00,rvs,16.22
2023-01-04T20:07:00,rvs,18.49
2023-01-04T20:08:00,rvs,18.59
2023-01-04T20:09:00,rvs,41.16
2023-01-04T20:10:00,rvs,25.36
2023-01-04T20:11:00,rvs,27.61
2023-01-04T20:12:00,rvs,15.81
2023-01-04T20:13:00,rvs,16.45
2023-01-04T20:14:00,rvs,17.42
2023-01-04T20:15:00,rvs,17.88
2023-01-04T20:16:00,rvs,17.40
2023-01-04T20:17:00,rvs,17.80
2023-01-04T20:18:00,rvs,18.93
2023-01-04T20:19:00,rvs,19.25
2023-01-04T20:20:00,rvs,18.68
2023-01-04T20:21:00,rvs,17.88
2023-01-04T20:22:00,rvs,17.13
2023-01-04T20:23:00,rvs,17.54
2023-01-04T20:24:00,rvs,17.51
2023-01-04T20:25:00,rvs,21.73
2023-01-04T20:26:00,rvs,16.44
2023-01-04T20:27:00,rvs,16.45
2023-01-04T20:28:00,rvs,11.18
2023-01-04T20:29:00,rvs,13.41
2023-01-04T20:30:00,rvs,17.38
2023-01-04T20:31:00,rvs,21.61
2023-01-04T20:32:00,rvs,24.28
2023-01-04T20:33:00,rvs,29.34
2023-01-04T20:34:00,rvs,28.24
2023-01-04T20:35:00,rvs,32.76
2023-01-04T20:36:00,rvs,33.16
2023-01-04T20:37:00,rvs,30.00
2023-01-04T20:38:00,rvs,40.41
2023-01-04T20:39:00,rvs,42.11
2023-01-04T20:40:00,rvs,41.39
2023-01-04T20:41:00,rvs,40.79
2023-01-04T20:42:00,rvs,31.97
2023-01-04T20:43:00,rvs,32.86
2023-01-04T20:44:00,rvs,21.30
2023-01-04T20:45:00,rvs,17.14
2023-01-04T20:46:00,rvs,19.85
2023-01-04T20:47:00,rvs,22.57
2023-01-04T20:48:00,rvs,12.08
2023-01-04T20:49:00,rvs,12.20
2023-01-04T20:50:00,rvs,15.61
2023-01-04T20:51:00,rvs,16.43
2023-01-04T20:52:00,rvs,16.22
2023-01-04T20:53:00,rvs,16.24
2023-01-04T20:54:00,rvs,20.95
2023-01-04T20:55:00,rvs,23.31
2023-01-04T20:56:00,rvs,26.22
2023-01-04T20:57:00,rvs,24.32
2023-01-04T20:58:00,rvs,28.09
2023-01-04T20:59:00,rvs,30.77
2023-01-04T21:00:00,rvs,34.26
2023-01-04T21:01:00,rvs,39.74
2023-01-04T21:02:00,rvs,48.82
2023-01-04T21:03:00,rvs,49.78
2023-01-04T21:04:00,rvs,29.66
2023-01-04T21:05:00,rvs,31.59
2023-01-04T21:06:00,rvs,35.92
2023-01-04T21:07:00,rvs,22.45
2023-01-04T21:08:00,rvs,23.05
2023-01-04T21:09:00,rvs,15.82
2023-01-04T21:10:00,rvs,20.80
2023-01-04T21:11:00,rvs,22.32
2023-01-04T21:12:00,rvs,23.45
2023-01-04T21:13:00,rvs,26.47
2023-01-04T21:14:00,rvs,33.81
2023-01-04T21:15:00,rvs,34.53
2023-01-04T21:16:00,rvs,35.28
2023-01-04T21:17:00,rvs,38.37
2023-01-04T21:18:00,rvs,39.01
2023-01-04T21:19:00,rvs,38.88
2023-01-04T21:20:00,rvs,31.63
2023-01-04T21:21:00,rvs,30.33
2023-01-04T21:22:00,rvs,30.08
2023-01-04T21:23:00,rvs,32.66
2023-01-04T21:24:00,rvs,34.74
2023-01-04T21:25:00,rvs,37.81
2023-01-04T21:26:00,rvs,40.48
2023-01-04T21:27:00,rvs,39.37
2023-01-04T21:28:00,rvs,35.57
2023-01-04T21:29:00,rvs,36.76
2023-01-04T21:30:00,rvs,28.81
2023-01-04T21:31:00,rvs,27.91
2023-01-04T21:32:00,rvs,33.41
2023-01-04T21:33:00,rvs,32.47
2023-01-04T21:34:00,rvs,26.86
2023-01-04T21:35:00,rvs,30.17
2023-01-04T21:36:00,rvs,31.91
2023-01-04T21:37:00,rvs,35.34
2023-01-04T21:38:00,rvs,37.26
2023-01-04T21:39:00,rvs,36.69
2023-01-04T21:40:00,rvs,32.10
2023-01-04T21:41:00,rvs,32.77
2023-01-04T21:42:00,rvs,29.82
2023-01-04T21:43:00,rvs,30.11
2023-01-04T21:44:00,rvs,34.14
2023-01-04T21:45:00,rvs,37.23
2023-01-04T21:46:00,rvs,38.33
2023-01-04T21:47:00,rvs,34.65
2023-01-04T21:48:00,rvs,33.88
2023-01-04T21:49:00,rvs,37.59
2023-01-04T21:50:00,rvs,50.70
2023-01-04T21:51:00,rvs,53.60
2023-01-04T21:52:00,rvs,55.34
2023-01-04T21:53:00,rvs,62.81
2023-01-04T21:54:00,rvs,68.17
2023-01-04T21:55:00,rvs,68.56
2023-01-04T21:56:00,rvs,65.34
2023-01-04T21:57:00,rvs,61.52
2023-01-04T21:58:00,rvs,62.38
2023-01-04T21:59:00,rvs,64.43
2023-01-04T22:00:00,rvs,49.68
2023-01-04T22:01:00,rvs,37.30
2023-01-04T22:02:00,rvs,46.65
2023-01-04T22:03:00,rvs,47.75
2023-01-04T22:04:00,rvs,31.10
2023-01-04T22:05:00,rvs,31.18
2023-01-04T22:06:00,rvs,32.41
2023-01-04T22:07:00,rvs,37.99
2023-01-04T22:08:00,rvs,35.07
2023-01-04T22:09:00,rvs,34.88
2023-01-04T22:10:00,rvs,26.57
2023-01-04T22:11:00,rvs,39.65
