#datetime,building,power
2022-08-20T19:29:00,cff,23.96
2022-08-20T19:31:00,cff,24.02
2022-08-20T19:32:00,cff,13.18
2022-08-20T19:34:00,cff,22.79
2022-08-20T19:36:00,cff,22.79
2022-08-20T19:38:00,cff,22.79
2022-08-20T19:39:00,cff,12.01
2022-08-20T19:40:00,cff,10.78
2022-08-20T19:41:00,cff,12.01
2022-08-20T19:43:00,cff,22.79
2022-08-20T19:45:00,cff,21.62
2022-08-20T19:46:00,cff,12.01
2022-08-20T19:47:00,cff,10.78
2022-08-20T19:49:00,cff,22.79
2022-08-20T19:50:00,cff,12.01
2022-08-20T19:51:00,cff,12.01
2022-08-20T19:53:00,cff,23.96
2022-08-20T19:54:00,cff,12.01
2022-08-20T19:56:00,cff,22.79
2022-08-20T19:58:00,cff,24.02
2022-08-20T19:59:00,cff,12.01
2022-08-20T20:00:00,cff,10.78
2022-08-20T20:02:00,cff,24.02
2022-08-20T20:04:00,cff,22.79
2022-08-20T20:05:00,cff,10.78
2022-08-20T20:07:00,cff,25.20
2022-08-20T20:09:00,cff,22.79
2022-08-20T20:11:00,cff,24.02
2022-08-20T20:13:00,cff,22.79
2022-08-20T20:15:00,cff,24.02
2022-08-20T20:16:00,cff,11.95
2022-08-20T20:18:00,cff,24.02
2022-08-20T20:19:00,cff,10.78
2022-08-20T20:20:00,cff,12.01
2022-08-20T20:22:00,cff,24.02
2022-08-20T20:23:00,cff,12.01
2022-08-20T20:24:00,cff,10.78
2022-08-20T20:25:00,cff,12.01
2022-08-20T20:27:00,cff,22.79
2022-08-20T20:29:00,cff,23.96
2022-08-20T20:30:00,cff,12.01
2022-08-20T20:32:00,cff,22.79
2022-08-20T20:34:00,cff,22.79
2022-08-20T20:36:00,cff,24.02
2022-08-20T20:38:00,cff,25.20
2022-08-20T20:39:00,cff,12.01
2022-08-20T20:41:00,cff,22.79
2022-08-20T20:43:00,cff,24.02
2022-08-20T20:45:00,cff,26.37
2022-08-20T20:46:00,cff,13.24
2022-08-20T20:48:00,cff,25.20
2022-08-20T20:49:00,cff,11.95
2022-08-20T20:50:00,cff,13.24
2022-08-20T20:52:00,cff,26.37
2022-08-20T20:53:00,cff,13.24
2022-08-20T20:55:00,cff,25.20
2022-08-20T20:56:00,cff,11.95
2022-08-20T20:58:00,cff,25.20
2022-08-20T21:00:00,cff,26.43
2022-08-20T21:01:00,cff,13.18
2022-08-20T21:03:00,cff,25.20
2022-08-20T21:05:00,cff,25.20
2022-08-20T21:07:00,cff,26.43
2022-08-20T21:08:00,cff,13.18
2022-08-20T21:10:00,cff,26.43
2022-08-20T21:12:00,cff,26.37
2022-08-20T21:14:00,cff,26.43
2022-08-20T21:16:00,cff,25.20
2022-08-20T21:18:00,cff,25.20
2022-08-20T21:20:00,cff,25.20
2022-08-20T21:22:00,cff,24.02
2022-08-20T21:24:00,cff,25.20
2022-08-20T21:25:00,cff,12.01
2022-08-20T21:27:00,cff,26.37
2022-08-20T21:28:00,cff,12.01
2022-08-20T21:29:00,cff,13.18
2022-08-20T21:31:00,cff,24.02
2022-08-20T21:33:00,cff,26.43
2022-08-20T21:34:00,cff,11.95
2022-08-20T21:36:00,cff,26.43
2022-08-20T21:38:00,cff,25.20
2022-08-20T21:40:00,cff,25.20
2022-08-20T21:42:00,cff,24.02
2022-08-20T21:44:00,cff,23.96
2022-08-20T21:45:00,cff,12.01
2022-08-20T21:47:00,cff,24.02
2022-08-20T21:49:00,cff,25.20
2022-08-20T21:51:00,cff,23.96
2022-08-20T21:53:00,cff,24.02
2022-08-20T21:55:00,cff,25.20
2022-08-20T21:56:00,cff,13.18
2022-08-20T21:58:00,cff,25.20
2022-08-20T22:00:00,cff,22.79
2022-08-20T22:01:00,cff,12.01
2022-08-20T22:03:00,cff,24.02
2022-08-20T22:05:00,cff,22.79
2022-08-20T22:07:00,cff,24.02
2022-08-20T22:09:00,cff,22.79
2022-08-20T22:11:00,cff,23.96
2022-08-20T22:13:00,cff,21.62
2022-08-20T22:14:00,cff,12.01
2022-08-20T22:16:00,cff,23.96
2022-08-20T22:18:00,cff,22.79
2022-08-20T22:20:00,cff,22.85
2022-08-20T22:21:00,cff,11.95
2022-08-20T22:23:00,cff,24.02
2022-08-20T22:25:00,cff,24.02
2022-08-20T22:27:00,cff,22.79
2022-08-20T22:28:00,cff,10.78
2022-08-20T22:29:00,cff,12.01
2022-08-20T22:31:00,cff,22.79
2022-08-20T22:33:00,cff,24.02
2022-08-20T22:35:00,cff,22.79
2022-08-20T22:37:00,cff,25.20
2022-08-20T22:38:00,cff,12.01
2022-08-20T22:40:00,cff,23.96
2022-08-20T22:41:00,cff,12.01
2022-08-20T22:42:00,cff,12.01
2022-08-20T22:43:00,cff,12.01
2022-08-20T22:45:00,cff,25.20
2022-08-20T22:47:00,cff,23.96
2022-08-20T22:48:00,cff,12.01
2022-08-20T22:50:00,cff,24.02
2022-08-20T22:52:00,cff,25.20
2022-08-20T22:53:00,cff,12.01
2022-08-20T22:55:00,cff,23.96
2022-08-20T22:56:00,cff,12.01
2022-08-20T22:58:00,cff,25.20
2022-08-20T23:00:00,cff,22.79
2022-08-20T23:01:00,cff,12.01
2022-08-20T23:03:00,cff,24.02
2022-08-20T23:05:00,cff,25.20
2022-08-20T23:07:00,cff,23.96
2022-08-20T23:09:00,cff,25.20
