#datetime,building,power
2022-09-27T20:22:00,ata,67.21
2022-09-27T20:24:00,ata,69.61
2022-09-27T20:26:00,ata,60.00
2022-09-27T20:28:00,ata,60.00
2022-09-27T20:30:00,ata,69.55
2022-09-27T20:32:00,ata,76.82
2022-09-27T20:34:00,ata,69.61
2022-09-27T20:35:00,ata,31.17
2022-09-27T20:37:00,ata,84.02
2022-09-27T20:39:00,ata,91.23
2022-09-27T20:41:00,ata,91.17
2022-09-27T20:42:00,ata,40.78
2022-09-27T20:44:00,ata,69.61
2022-09-27T20:46:00,ata,67.21
2022-09-27T20:48:00,ata,86.43
2022-09-27T20:49:00,ata,40.78
2022-09-27T20:51:00,ata,88.77
2022-09-27T20:53:00,ata,81.62
2022-09-27T20:54:00,ata,35.98
2022-09-27T20:56:00,ata,74.41
2022-09-27T20:58:00,ata,69.61
2022-09-27T21:00:00,ata,60.00
2022-09-27T21:02:00,ata,64.80
2022-09-27T21:03:00,ata,64.80
2022-09-27T21:04:00,ata,60.00
2022-09-27T21:06:00,ata,60.00
2022-09-27T21:08:00,ata,62.40
2022-09-27T21:09:00,ata,31.17
2022-09-27T21:11:00,ata,62.40
2022-09-27T21:13:00,ata,60.00
2022-09-27T21:14:00,ata,28.83
2022-09-27T21:16:00,ata,60.00
2022-09-27T21:18:00,ata,60.00
2022-09-27T21:20:00,ata,62.40
2022-09-27T21:22:00,ata,62.40
2022-09-27T21:24:00,ata,60.00
2022-09-27T21:26:00,ata,69.61
2022-09-27T21:28:00,ata,67.21
2022-09-27T21:30:00,ata,60.00
2022-09-27T21:32:00,ata,60.00
2022-09-27T21:33:00,ata,31.17
2022-09-27T21:34:00,ata,31.23
2022-09-27T21:36:00,ata,60.00
2022-09-27T21:38:00,ata,62.34
2022-09-27T21:39:00,ata,31.23
2022-09-27T21:41:00,ata,62.40
2022-09-27T21:42:00,ata,31.17
2022-09-27T21:44:00,ata,57.60
2022-09-27T21:45:00,ata,31.23
2022-09-27T21:46:00,ata,28.77
2022-09-27T21:48:00,ata,69.61
2022-09-27T21:49:00,ata,40.84
2022-09-27T21:51:00,ata,83.96
2022-09-27T21:52:00,ata,28.83
2022-09-27T21:54:00,ata,83.96
2022-09-27T21:56:00,ata,84.02
2022-09-27T21:58:00,ata,64.80
2022-09-27T21:59:00,ata,35.98
2022-09-27T22:01:00,ata,57.60
2022-09-27T22:03:00,ata,57.60
2022-09-27T22:05:00,ata,57.60
2022-09-27T22:06:00,ata,28.83
2022-09-27T22:08:00,ata,55.20
2022-09-27T22:10:00,ata,64.80
2022-09-27T22:11:00,ata,38.38
2022-09-27T22:13:00,ata,81.62
2022-09-27T22:14:00,ata,38.38
2022-09-27T22:16:00,ata,74.41
2022-09-27T22:18:00,ata,76.82
2022-09-27T22:20:00,ata,74.36
2022-09-27T22:22:00,ata,74.41
2022-09-27T22:24:00,ata,84.02
2022-09-27T22:26:00,ata,62.40
2022-09-27T22:28:00,ata,52.79
2022-09-27T22:29:00,ata,28.77
2022-09-27T22:31:00,ata,50.45
2022-09-27T22:33:00,ata,55.20
2022-09-27T22:34:00,ata,26.37
2022-09-27T22:36:00,ata,55.20
2022-09-27T22:38:00,ata,60.00
2022-09-27T22:40:00,ata,55.20
2022-09-27T22:42:00,ata,55.20
2022-09-27T22:44:00,ata,52.85
2022-09-27T22:45:00,ata,28.77
2022-09-27T22:47:00,ata,50.39
2022-09-27T22:49:00,ata,47.99
2022-09-27T22:51:00,ata,50.45
2022-09-27T22:53:00,ata,45.59
2022-09-27T22:55:00,ata,45.59
2022-09-27T22:57:00,ata,45.59
2022-09-27T22:59:00,ata,45.64
2022-09-27T23:01:00,ata,47.99
2022-09-27T23:02:00,ata,21.56
2022-09-27T23:03:00,ata,24.02
2022-09-27T23:05:00,ata,55.20
2022-09-27T23:06:00,ata,26.43
2022-09-27T23:07:00,ata,23.96
2022-09-27T23:09:00,ata,52.79
2022-09-27T23:11:00,ata,52.85
2022-09-27T23:13:00,ata,52.79
2022-09-27T23:15:00,ata,50.39
2022-09-27T23:17:00,ata,45.59
