#datetime,building,power
2024-01-25T11:39:00,prt,89.42
2024-01-25T11:40:00,prt,99.58
2024-01-25T11:41:00,prt,89.61
2024-01-25T11:42:00,prt,95.19
2024-01-25T11:43:00,prt,98.20
2024-01-25T11:44:00,prt,89.07
2024-01-25T11:45:00,prt,92.40
2024-01-25T11:46:00,prt,106.21
2024-01-25T11:47:00,prt,102.29
2024-01-25T11:48:00,prt,101.82
2024-01-25T11:49:00,prt,106.22
2024-01-25T11:50:00,prt,103.64
2024-01-25T11:51:00,prt,88.26
2024-01-25T11:52:00,prt,97.82
2024-01-25T11:53:00,prt,98.95
2024-01-25T11:54:00,prt,89.63
2024-01-25T11:55:00,prt,95.83
2024-01-25T11:56:00,prt,94.46
2024-01-25T11:57:00,prt,93.67
2024-01-25T11:58:00,prt,98.20
2024-01-25T11:59:00,prt,86.07
2024-01-25T12:00:00,prt,103.60
2024-01-25T12:01:00,prt,106.93
2024-01-25T12:02:00,prt,92.94
2024-01-25T12:03:00,prt,86.66
2024-01-25T12:04:00,prt,112.02
2024-01-25T12:05:00,prt,94.97
2024-01-25T12:06:00,prt,90.12
2024-01-25T12:07:00,prt,99.87
2024-01-25T12:08:00,prt,95.45
2024-01-25T12:09:00,prt,96.61
2024-01-25T12:10:00,prt,107.23
2024-01-25T12:11:00,prt,98.07
2024-01-25T12:12:00,prt,98.23
2024-01-25T12:13:00,prt,100.85
2024-01-25T12:14:00,prt,98.14
2024-01-25T12:15:00,prt,106.81
2024-01-25T12:16:00,prt,96.80
2024-01-25T12:17:00,prt,105.73
2024-01-25T12:18:00,prt,101.95
2024-01-25T12:19:00,prt,95.90
2024-01-25T12:20:00,prt,97.80
2024-01-25T12:21:00,prt,85.20
2024-01-25T12:22:00,prt,99.76
2024-01-25T12:23:00,prt,105.82
2024-01-25T12:24:00,prt,107.65
2024-01-25T12:25:00,prt,105.95
2024-01-25T12:26:00,prt,105.11
2024-01-25T12:27:00,prt,104.52
2024-01-25T12:28:00,prt,108.26
2024-01-25T12:29:00,prt,96.50
2024-01-25T12:30:00,prt,99.40
2024-01-25T12:31:00,prt,111.19
2024-01-25T12:32:00,prt,106.67
2024-01-25T12:33:00,prt,104.12
2024-01-25T12:34:00,prt,104.03
2024-01-25T12:35:00,prt,96.94
2024-01-25T12:36:00,prt,95.52
2024-01-25T12:37:00,prt,104.52
2024-01-25T12:38:00,prt,96.18
2024-01-25T12:39:00,prt,96.75
2024-01-25T12:40:00,prt,103.28
2024-01-25T12:41:00,prt,91.54
2024-01-25T12:42:00,prt,105.49
2024-01-25T12:43:00,prt,103.90
2024-01-25T12:44:00,prt,95.02
2024-01-25T12:45:00,prt,93.92
2024-01-25T12:46:00,prt,90.86
2024-01-25T12:47:00,prt,91.46
2024-01-25T12:48:00,prt,96.65
2024-01-25T12:49:00,prt,96.34
2024-01-25T12:50:00,prt,95.24
2024-01-25T12:51:00,prt,92.77
2024-01-25T12:52:00,prt,87.30
2024-01-25T12:53:00,prt,84.86
2024-01-25T12:54:00,prt,91.09
2024-01-25T12:55:00,prt,82.82
2024-01-25T12:56:00,prt,79.84
2024-01-25T12:57:00,prt,90.69
2024-01-25T12:58:00,prt,98.72
2024-01-25T12:59:00,prt,108.21
2024-01-25T13:00:00,prt,94.84
2024-01-25T13:01:00,prt,105.03
2024-01-25T13:02:00,prt,115.05
2024-01-25T13:03:00,prt,106.20
2024-01-25T13:04:00,prt,101.27
2024-01-25T13:05:00,prt,90.56
2024-01-25T13:06:00,prt,100.61
2024-01-25T13:07:00,prt,107.38
2024-01-25T13:08:00,prt,95.67
2024-01-25T13:09:00,prt,97.60
2024-01-25T13:10:00,prt,93.80
2024-01-25T13:11:00,prt,97.04
2024-01-25T13:12:00,prt,89.67
2024-01-25T13:13:00,prt,98.65
2024-01-25T13:14:00,prt,108.12
2024-01-25T13:15:00,prt,97.26
2024-01-25T13:16:00,prt,105.50
2024-01-25T13:17:00,prt,80.78
2024-01-25T13:18:00,prt,84.31
2024-01-25T13:19:00,prt,94.71
2024-01-25T13:20:00,prt,91.62
2024-01-25T13:21:00,prt,92.55
2024-01-25T13:22:00,prt,108.90
2024-01-25T13:23:00,prt,84.96
2024-01-25T13:24:00,prt,83.45
2024-01-25T13:25:00,prt,98.54
2024-01-25T13:26:00,prt,102.72
2024-01-25T13:27:00,prt,89.03
2024-01-25T13:28:00,prt,99.99
2024-01-25T13:29:00,prt,96.79
2024-01-25T13:30:00,prt,92.31
2024-01-25T13:31:00,prt,98.09
2024-01-25T13:32:00,prt,84.27
2024-01-25T13:33:00,prt,92.83
2024-01-25T13:34:00,prt,101.26
2024-01-25T13:35:00,prt,90.22
2024-01-25T13:36:00,prt,108.63
2024-01-25T13:37:00,prt,103.13
2024-01-25T13:38:00,prt,100.96
2024-01-25T13:39:00,prt,103.11
2024-01-25T13:40:00,prt,106.03
2024-01-25T13:41:00,prt,80.92
2024-01-25T13:42:00,prt,92.01
2024-01-25T13:43:00,prt,86.90
2024-01-25T13:44:00,prt,92.08
2024-01-25T13:45:00,prt,99.49
2024-01-25T13:46:00,prt,93.40
2024-01-25T13:47:00,prt,87.01
2024-01-25T13:48:00,prt,98.65
2024-01-25T13:49:00,prt,106.37
2024-01-25T13:50:00,prt,94.49
2024-01-25T13:51:00,prt,105.43
2024-01-25T13:52:00,prt,90.80
2024-01-25T13:53:00,prt,74.31
2024-01-25T13:54:00,prt,87.22
2024-01-25T13:55:00,prt,89.68
2024-01-25T13:56:00,prt,79.58
2024-01-25T13:57:00,prt,88.85
2024-01-25T13:58:00,prt,92.43
2024-01-25T13:59:00,prt,77.43
2024-01-25T14:00:00,prt,83.20
2024-01-25T14:01:00,prt,79.63
2024-01-25T14:02:00,prt,86.12
2024-01-25T14:03:00,prt,85.88
2024-01-25T14:04:00,prt,82.78
2024-01-25T14:05:00,prt,73.45
2024-01-25T14:06:00,prt,84.71
2024-01-25T14:07:00,prt,88.06
2024-01-25T14:08:00,prt,77.91
2024-01-25T14:09:00,prt,84.61
2024-01-25T14:10:00,prt,78.53
2024-01-25T14:11:00,prt,83.45
2024-01-25T14:12:00,prt,106.73
2024-01-25T14:13:00,prt,87.40
2024-01-25T14:14:00,prt,88.18
2024-01-25T14:15:00,prt,92.33
2024-01-25T14:16:00,prt,83.55
2024-01-25T14:17:00,prt,74.55
2024-01-25T14:18:00,prt,86.04
2024-01-25T14:19:00,prt,74.56
2024-01-25T14:20:00,prt,73.04
2024-01-25T14:21:00,prt,73.59
2024-01-25T14:22:00,prt,74.03
2024-01-25T14:23:00,prt,74.44
2024-01-25T14:24:00,prt,75.65
2024-01-25T14:25:00,prt,75.41
2024-01-25T14:26:00,prt,73.43
2024-01-25T14:27:00,prt,70.95
2024-01-25T14:28:00,prt,70.05
2024-01-25T14:29:00,prt,69.42
2024-01-25T14:30:00,prt,67.34
2024-01-25T14:31:00,prt,69.92
2024-01-25T14:32:00,prt,69.39
2024-01-25T14:33:00,prt,74.00
2024-01-25T14:34:00,prt,69.25
2024-01-25T14:35:00,prt,73.57
2024-01-25T14:36:00,prt,69.17
2024-01-25T14:37:00,prt,70.70
2024-01-25T14:38:00,prt,72.88
2024-01-25T14:39:00,prt,68.80
2024-01-25T14:40:00,prt,64.80
2024-01-25T14:41:00,prt,62.37
2024-01-25T14:42:00,prt,79.69
2024-01-25T14:43:00,prt,67.29
2024-01-25T14:44:00,prt,68.57
2024-01-25T14:45:00,prt,66.34
2024-01-25T14:46:00,prt,68.02
2024-01-25T14:47:00,prt,69.10
2024-01-25T14:48:00,prt,78.28
2024-01-25T14:49:00,prt,74.26
2024-01-25T14:50:00,prt,70.67
2024-01-25T14:51:00,prt,65.53
2024-01-25T14:52:00,prt,68.70
2024-01-25T14:53:00,prt,71.40
2024-01-25T14:54:00,prt,69.81
2024-01-25T14:55:00,prt,68.78
2024-01-25T14:56:00,prt,83.39
2024-01-25T14:57:00,prt,66.29
2024-01-25T14:58:00,prt,67.77
2024-01-25T14:59:00,prt,68.35
2024-01-25T15:00:00,prt,72.95
2024-01-25T15:01:00,prt,71.59
2024-01-25T15:02:00,prt,75.89
2024-01-25T15:03:00,prt,73.17
2024-01-25T15:04:00,prt,69.44
2024-01-25T15:05:00,prt,72.68
2024-01-25T15:06:00,prt,72.72
2024-01-25T15:07:00,prt,69.19
2024-01-25T15:08:00,prt,68.97
2024-01-25T15:09:00,prt,65.04
2024-01-25T15:10:00,prt,73.16
2024-01-25T15:11:00,prt,85.83
2024-01-25T15:12:00,prt,71.20
2024-01-25T15:13:00,prt,69.11
2024-01-25T15:14:00,prt,80.70
2024-01-25T15:15:00,prt,67.71
2024-01-25T15:16:00,prt,67.54
2024-01-25T15:17:00,prt,69.76
2024-01-25T15:18:00,prt,68.57
2024-01-25T15:19:00,prt,81.98
2024-01-25T15:20:00,prt,85.46
2024-01-25T15:21:00,prt,67.87
2024-01-25T15:22:00,prt,67.90
2024-01-25T15:23:00,prt,78.79
2024-01-25T15:24:00,prt,85.64
2024-01-25T15:25:00,prt,71.95
2024-01-25T15:26:00,prt,68.84
2024-01-25T15:27:00,prt,69.39
2024-01-25T15:28:00,prt,67.74
2024-01-25T15:29:00,prt,66.80
2024-01-25T15:30:00,prt,65.07
2024-01-25T15:31:00,prt,70.98
2024-01-25T15:32:00,prt,85.35
2024-01-25T15:33:00,prt,74.28
2024-01-25T15:34:00,prt,75.95
2024-01-25T15:35:00,prt,72.64
2024-01-25T15:36:00,prt,83.92
2024-01-25T15:37:00,prt,69.69
2024-01-25T15:38:00,prt,67.34
2024-01-25T15:39:00,prt,79.47
2024-01-25T15:40:00,prt,70.46
2024-01-25T15:41:00,prt,76.04
2024-01-25T15:42:00,prt,76.19
2024-01-25T15:43:00,prt,72.00
2024-01-25T15:44:00,prt,72.23
2024-01-25T15:45:00,prt,71.52
2024-01-25T15:46:00,prt,71.29
2024-01-25T15:47:00,prt,70.44
2024-01-25T15:48:00,prt,69.66
2024-01-25T15:49:00,prt,66.98
2024-01-25T15:50:00,prt,69.17
2024-01-25T15:51:00,prt,69.08
2024-01-25T15:52:00,prt,70.57
2024-01-25T15:53:00,prt,67.78
2024-01-25T15:54:00,prt,66.44
2024-01-25T15:55:00,prt,65.90
2024-01-25T15:56:00,prt,65.15
2024-01-25T15:57:00,prt,66.48
2024-01-25T15:58:00,prt,65.78
2024-01-25T15:59:00,prt,66.18
2024-01-25T16:00:00,prt,77.30
2024-01-25T16:01:00,prt,78.44
2024-01-25T16:02:00,prt,80.06
2024-01-25T16:03:00,prt,78.75
2024-01-25T16:04:00,prt,84.30
2024-01-25T16:05:00,prt,97.24
2024-01-25T16:06:00,prt,81.37
2024-01-25T16:07:00,prt,84.42
2024-01-25T16:08:00,prt,88.08
2024-01-25T16:09:00,prt,84.77
2024-01-25T16:10:00,prt,82.22
2024-01-25T16:11:00,prt,71.10
2024-01-25T16:12:00,prt,71.37
2024-01-25T16:13:00,prt,70.64
2024-01-25T16:14:00,prt,72.11
2024-01-25T16:15:00,prt,73.04
2024-01-25T16:16:00,prt,68.06
2024-01-25T16:17:00,prt,64.90
2024-01-25T16:18:00,prt,76.45
2024-01-25T16:19:00,prt,73.90
2024-01-25T16:20:00,prt,79.03
2024-01-25T16:21:00,prt,79.92
2024-01-25T16:22:00,prt,84.38
2024-01-25T16:23:00,prt,78.89
2024-01-25T16:24:00,prt,80.64
2024-01-25T16:25:00,prt,76.34
2024-01-25T16:26:00,prt,73.55
2024-01-25T16:27:00,prt,67.35
2024-01-25T16:28:00,prt,65.22
2024-01-25T16:29:00,prt,76.06
2024-01-25T16:30:00,prt,76.23
2024-01-25T16:31:00,prt,78.30
2024-01-25T16:32:00,prt,81.86
2024-01-25T16:33:00,prt,80.26
2024-01-25T16:34:00,prt,66.24
2024-01-25T16:35:00,prt,69.83
2024-01-25T16:36:00,prt,78.25
2024-01-25T16:37:00,prt,73.49
2024-01-25T16:38:00,prt,69.56
2024-01-25T16:39:00,prt,70.70
2024-01-25T16:40:00,prt,88.52
2024-01-25T16:41:00,prt,88.78
2024-01-25T16:42:00,prt,87.48
2024-01-25T16:43:00,prt,82.91
2024-01-25T16:44:00,prt,85.87
2024-01-25T16:45:00,prt,73.39
2024-01-25T16:46:00,prt,79.14
2024-01-25T16:47:00,prt,71.89
2024-01-25T16:48:00,prt,71.46
2024-01-25T16:49:00,prt,73.81
2024-01-25T16:50:00,prt,73.99
2024-01-25T16:51:00,prt,70.51
2024-01-25T16:52:00,prt,79.71
2024-01-25T16:53:00,prt,90.82
2024-01-25T16:54:00,prt,100.68
2024-01-25T16:55:00,prt,89.15
2024-01-25T16:56:00,prt,87.09
2024-01-25T16:57:00,prt,91.07
2024-01-25T16:58:00,prt,75.22
2024-01-25T16:59:00,prt,71.55
2024-01-25T17:00:00,prt,80.43
2024-01-25T17:01:00,prt,78.83
2024-01-25T17:02:00,prt,72.62
2024-01-25T17:03:00,prt,83.81
2024-01-25T17:04:00,prt,95.67
2024-01-25T17:05:00,prt,75.53
2024-01-25T17:06:00,prt,67.42
2024-01-25T17:07:00,prt,77.98
2024-01-25T17:08:00,prt,68.23
2024-01-25T17:09:00,prt,74.64
2024-01-25T17:10:00,prt,69.42
2024-01-25T17:11:00,prt,80.47
2024-01-25T17:12:00,prt,78.86
2024-01-25T17:13:00,prt,72.96
2024-01-25T17:14:00,prt,80.38
2024-01-25T17:15:00,prt,73.33
2024-01-25T17:16:00,prt,86.60
2024-01-25T17:17:00,prt,70.10
2024-01-25T17:18:00,prt,78.66
2024-01-25T17:19:00,prt,86.39
2024-01-25T17:20:00,prt,77.41
2024-01-25T17:21:00,prt,90.73
2024-01-25T17:22:00,prt,91.40
2024-01-25T17:23:00,prt,82.35
2024-01-25T17:24:00,prt,77.42
2024-01-25T17:25:00,prt,74.10
2024-01-25T17:26:00,prt,75.60
2024-01-25T17:27:00,prt,68.25
2024-01-25T17:28:00,prt,68.00
2024-01-25T17:29:00,prt,69.95
2024-01-25T17:30:00,prt,72.53
2024-01-25T17:31:00,prt,71.98
2024-01-25T17:32:00,prt,83.58
2024-01-25T17:33:00,prt,85.01
2024-01-25T17:34:00,prt,74.15
2024-01-25T17:35:00,prt,72.74
2024-01-25T17:36:00,prt,62.51
2024-01-25T17:37:00,prt,75.32
2024-01-25T17:38:00,prt,74.09
2024-01-25T17:39:00,prt,73.70
2024-01-25T17:40:00,prt,72.28
2024-01-25T17:41:00,prt,75.72
2024-01-25T17:42:00,prt,83.86
2024-01-25T17:43:00,prt,89.65
2024-01-25T17:44:00,prt,83.43
2024-01-25T17:45:00,prt,93.73
2024-01-25T17:46:00,prt,83.06
2024-01-25T17:47:00,prt,75.03
2024-01-25T17:48:00,prt,67.74
2024-01-25T17:49:00,prt,76.20
2024-01-25T17:50:00,prt,67.98
2024-01-25T17:51:00,prt,67.67
2024-01-25T17:52:00,prt,80.16
2024-01-25T17:53:00,prt,74.51
2024-01-25T17:54:00,prt,70.77
2024-01-25T17:55:00,prt,76.18
2024-01-25T17:56:00,prt,76.81
2024-01-25T17:57:00,prt,79.30
2024-01-25T17:58:00,prt,89.60
2024-01-25T17:59:00,prt,83.30
2024-01-25T18:00:00,prt,71.57
2024-01-25T18:01:00,prt,82.09
2024-01-25T18:02:00,prt,83.33
2024-01-25T18:03:00,prt,72.71
2024-01-25T18:04:00,prt,72.97
2024-01-25T18:05:00,prt,79.50
2024-01-25T18:06:00,prt,70.29
2024-01-25T18:07:00,prt,66.01
2024-01-25T18:08:00,prt,77.03
2024-01-25T18:09:00,prt,80.76
2024-01-25T18:10:00,prt,65.39
2024-01-25T18:11:00,prt,77.11
2024-01-25T18:12:00,prt,77.13
2024-01-25T18:13:00,prt,77.40
2024-01-25T18:14:00,prt,74.64
2024-01-25T18:15:00,prt,73.02
2024-01-25T18:16:00,prt,69.71
2024-01-25T18:17:00,prt,79.89
2024-01-25T18:18:00,prt,69.46
2024-01-25T18:19:00,prt,75.50
2024-01-25T18:20:00,prt,84.34
2024-01-25T18:21:00,prt,81.57
2024-01-25T18:22:00,prt,76.82
2024-01-25T18:23:00,prt,73.40
2024-01-25T18:24:00,prt,89.16
2024-01-25T18:25:00,prt,79.19
2024-01-25T18:26:00,prt,79.68
2024-01-25T18:27:00,prt,87.36
2024-01-25T18:28:00,prt,75.66
2024-01-25T18:29:00,prt,75.96
2024-01-25T18:30:00,prt,92.52
2024-01-25T18:31:00,prt,72.49
2024-01-25T18:32:00,prt,76.69
2024-01-25T18:33:00,prt,91.35
2024-01-25T18:34:00,prt,91.63
2024-01-25T18:35:00,prt,78.50
2024-01-25T18:36:00,prt,92.42
2024-01-25T18:37:00,prt,83.33
2024-01-25T18:38:00,prt,71.17
2024-01-25T18:39:00,prt,84.49
2024-01-25T18:40:00,prt,81.49
2024-01-25T18:41:00,prt,75.33
2024-01-25T18:42:00,prt,93.64
2024-01-25T18:43:00,prt,71.62
2024-01-25T18:44:00,prt,67.83
2024-01-25T18:45:00,prt,78.33
2024-01-25T18:46:00,prt,74.16
2024-01-25T18:47:00,prt,64.92
2024-01-25T18:48:00,prt,75.74
2024-01-25T18:49:00,prt,75.79
2024-01-25T18:50:00,prt,68.99
2024-01-25T18:51:00,prt,76.85
2024-01-25T18:52:00,prt,80.46
2024-01-25T18:53:00,prt,65.21
2024-01-25T18:54:00,prt,84.46
2024-01-25T18:55:00,prt,78.56
2024-01-25T18:56:00,prt,67.79
2024-01-25T18:57:00,prt,64.36
2024-01-25T18:58:00,prt,63.37
2024-01-25T18:59:00,prt,67.85
2024-01-25T19:00:00,prt,65.74
2024-01-25T19:01:00,prt,70.69
2024-01-25T19:02:00,prt,67.54
2024-01-25T19:03:00,prt,64.06
2024-01-25T19:04:00,prt,63.48
2024-01-25T19:05:00,prt,61.53
2024-01-25T19:06:00,prt,65.96
2024-01-25T19:07:00,prt,64.12
2024-01-25T19:08:00,prt,61.09
2024-01-25T19:09:00,prt,59.66
2024-01-25T19:10:00,prt,60.08
2024-01-25T19:11:00,prt,62.31
2024-01-25T19:12:00,prt,60.48
2024-01-25T19:13:00,prt,66.96
2024-01-25T19:14:00,prt,62.08
2024-01-25T19:15:00,prt,64.46
2024-01-25T19:16:00,prt,64.56
2024-01-25T19:17:00,prt,65.16
2024-01-25T19:18:00,prt,67.49
2024-01-25T19:19:00,prt,70.68
2024-01-25T19:20:00,prt,72.65
2024-01-25T19:21:00,prt,65.47
2024-01-25T19:22:00,prt,64.46
2024-01-25T19:23:00,prt,70.42
2024-01-25T19:24:00,prt,83.48
2024-01-25T19:25:00,prt,69.72
2024-01-25T19:26:00,prt,67.65
2024-01-25T19:27:00,prt,64.64
2024-01-25T19:28:00,prt,62.38
2024-01-25T19:29:00,prt,60.51
2024-01-25T19:30:00,prt,62.79
2024-01-25T19:31:00,prt,62.13
2024-01-25T19:32:00,prt,63.31
2024-01-25T19:33:00,prt,64.97
2024-01-25T19:34:00,prt,63.95
2024-01-25T19:35:00,prt,62.96
2024-01-25T19:36:00,prt,64.18
2024-01-25T19:37:00,prt,76.28
2024-01-25T19:38:00,prt,62.59
2024-01-25T19:39:00,prt,70.67
2024-01-25T19:40:00,prt,73.27
2024-01-25T19:41:00,prt,73.10
2024-01-25T19:42:00,prt,65.94
2024-01-25T19:43:00,prt,65.45
2024-01-25T19:44:00,prt,57.43
2024-01-25T19:45:00,prt,59.45
2024-01-25T19:46:00,prt,57.99
2024-01-25T19:47:00,prt,57.95
2024-01-25T19:48:00,prt,61.90
2024-01-25T19:49:00,prt,63.31
2024-01-25T19:50:00,prt,56.02
2024-01-25T19:51:00,prt,57.72
2024-01-25T19:52:00,prt,54.53
2024-01-25T19:53:00,prt,58.67
2024-01-25T19:54:00,prt,57.60
2024-01-25T19:55:00,prt,58.91
2024-01-25T19:56:00,prt,58.66
2024-01-25T19:57:00,prt,65.90
2024-01-25T19:58:00,prt,68.00
2024-01-25T19:59:00,prt,59.51
2024-01-25T20:00:00,prt,55.52
2024-01-25T20:01:00,prt,56.19
2024-01-25T20:02:00,prt,56.47
2024-01-25T20:03:00,prt,55.54
2024-01-25T20:04:00,prt,53.25
2024-01-25T20:05:00,prt,53.20
2024-01-25T20:06:00,prt,55.00
2024-01-25T20:07:00,prt,62.05
2024-01-25T20:08:00,prt,61.12
2024-01-25T20:09:00,prt,60.71
2024-01-25T20:10:00,prt,61.54
2024-01-25T20:11:00,prt,65.97
2024-01-25T20:12:00,prt,54.95
2024-01-25T20:13:00,prt,55.43
2024-01-25T20:14:00,prt,55.33
2024-01-25T20:15:00,prt,53.03
2024-01-25T20:16:00,prt,52.91
2024-01-25T20:17:00,prt,68.84
2024-01-25T20:18:00,prt,57.16
2024-01-25T20:19:00,prt,54.05
2024-01-25T20:20:00,prt,54.76
2024-01-25T20:21:00,prt,51.49
2024-01-25T20:22:00,prt,50.36
2024-01-25T20:23:00,prt,49.23
2024-01-25T20:24:00,prt,51.65
2024-01-25T20:25:00,prt,48.83
2024-01-25T20:26:00,prt,49.35
2024-01-25T20:27:00,prt,60.01
2024-01-25T20:28:00,prt,60.90
2024-01-25T20:29:00,prt,54.87
2024-01-25T20:30:00,prt,50.08
2024-01-25T20:31:00,prt,50.42
2024-01-25T20:32:00,prt,47.73
2024-01-25T20:33:00,prt,46.72
2024-01-25T20:34:00,prt,45.31
2024-01-25T20:35:00,prt,47.00
2024-01-25T20:36:00,prt,46.73
2024-01-25T20:37:00,prt,45.34
2024-01-25T20:38:00,prt,52.98
2024-01-25T20:39:00,prt,52.32
2024-01-25T20:40:00,prt,50.26
2024-01-25T20:41:00,prt,44.58
2024-01-25T20:42:00,prt,43.97
2024-01-25T20:43:00,prt,43.22
2024-01-25T20:44:00,prt,47.34
2024-01-25T20:45:00,prt,47.99
2024-01-25T20:46:00,prt,47.99
2024-01-25T20:47:00,prt,48.23
2024-01-25T20:48:00,prt,48.46
2024-01-25T20:49:00,prt,46.59
2024-01-25T20:50:00,prt,52.56
2024-01-25T20:51:00,prt,46.59
2024-01-25T20:52:00,prt,43.92
2024-01-25T20:53:00,prt,59.91
2024-01-25T20:54:00,prt,46.06
2024-01-25T20:55:00,prt,46.76
2024-01-25T20:56:00,prt,46.45
2024-01-25T20:57:00,prt,44.58
2024-01-25T20:58:00,prt,43.70
2024-01-25T20:59:00,prt,44.25
2024-01-25T21:00:00,prt,44.19
2024-01-25T21:01:00,prt,34.13
2024-01-25T21:02:00,prt,31.88
2024-01-25T21:03:00,prt,26.34
2024-01-25T21:04:00,prt,25.84
2024-01-25T21:05:00,prt,26.32
2024-01-25T21:06:00,prt,27.33
2024-01-25T21:07:00,prt,34.22
2024-01-25T21:08:00,prt,31.16
2024-01-25T21:09:00,prt,28.71
2024-01-25T21:10:00,prt,32.35
2024-01-25T21:11:00,prt,34.50
2024-01-25T21:12:00,prt,30.71
2024-01-25T21:13:00,prt,35.97
2024-01-25T21:14:00,prt,32.86
2024-01-25T21:15:00,prt,28.09
2024-01-25T21:16:00,prt,28.59
2024-01-25T21:17:00,prt,27.94
2024-01-25T21:18:00,prt,31.25
2024-01-25T21:19:00,prt,31.37
2024-01-25T21:20:00,prt,46.15
2024-01-25T21:21:00,prt,30.24
2024-01-25T21:22:00,prt,24.15
2024-01-25T21:23:00,prt,24.25
2024-01-25T21:24:00,prt,26.12
2024-01-25T21:25:00,prt,34.53
2024-01-25T21:26:00,prt,30.54
2024-01-25T21:27:00,prt,28.86
2024-01-25T21:28:00,prt,25.80
2024-01-25T21:29:00,prt,31.33
2024-01-25T21:30:00,prt,30.96
2024-01-25T21:31:00,prt,30.64
2024-01-25T21:32:00,prt,27.41
2024-01-25T21:33:00,prt,27.73
2024-01-25T21:34:00,prt,23.68
2024-01-25T21:35:00,prt,23.71
2024-01-25T21:36:00,prt,24.85
2024-01-25T21:37:00,prt,31.42
2024-01-25T21:38:00,prt,28.03
2024-01-25T21:39:00,prt,25.30
2024-01-25T21:40:00,prt,26.51
2024-01-25T21:41:00,prt,26.49
2024-01-25T21:42:00,prt,28.27
2024-01-25T21:43:00,prt,25.30
2024-01-25T21:44:00,prt,25.74
2024-01-25T21:45:00,prt,28.69
2024-01-25T21:46:00,prt,29.26
2024-01-25T21:47:00,prt,27.36
2024-01-25T21:48:00,prt,27.76
2024-01-25T21:49:00,prt,34.49
2024-01-25T21:50:00,prt,33.67
2024-01-25T21:51:00,prt,28.37
2024-01-25T21:52:00,prt,30.39
2024-01-25T21:53:00,prt,29.98
2024-01-25T21:54:00,prt,30.04
2024-01-25T21:55:00,prt,26.04
2024-01-25T21:56:00,prt,30.99
2024-01-25T21:57:00,prt,29.36
2024-01-25T21:58:00,prt,29.90
2024-01-25T21:59:00,prt,29.67
2024-01-25T22:00:00,prt,26.55
2024-01-25T22:01:00,prt,33.11
2024-01-25T22:02:00,prt,31.53
2024-01-25T22:03:00,prt,27.38
2024-01-25T22:04:00,prt,28.33
2024-01-25T22:05:00,prt,28.08
2024-01-25T22:06:00,prt,26.80
2024-01-25T22:07:00,prt,25.90
2024-01-25T22:08:00,prt,25.38
2024-01-25T22:09:00,prt,27.24
2024-01-25T22:10:00,prt,25.48
2024-01-25T22:11:00,prt,26.03
2024-01-25T22:12:00,prt,29.52
2024-01-25T22:13:00,prt,32.23
2024-01-25T22:14:00,prt,34.12
2024-01-25T22:15:00,prt,29.91
2024-01-25T22:16:00,prt,27.05
2024-01-25T22:17:00,prt,27.45
2024-01-25T22:18:00,prt,27.38
2024-01-25T22:19:00,prt,27.75
2024-01-25T22:20:00,prt,27.34
2024-01-25T22:21:00,prt,29.25
2024-01-25T22:22:00,prt,27.85
2024-01-25T22:23:00,prt,26.74
2024-01-25T22:24:00,prt,25.95
2024-01-25T22:25:00,prt,25.58
2024-01-25T22:26:00,prt,35.21
2024-01-25T22:27:00,prt,29.29
2024-01-25T22:28:00,prt,25.88
2024-01-25T22:29:00,prt,26.51
2024-01-25T22:30:00,prt,25.66
2024-01-25T22:31:00,prt,25.47
2024-01-25T22:32:00,prt,25.78
2024-01-25T22:33:00,prt,31.57
2024-01-25T22:34:00,prt,33.33
2024-01-25T22:35:00,prt,34.66
2024-01-25T22:36:00,prt,36.12
2024-01-25T22:37:00,prt,30.29
2024-01-25T22:38:00,prt,36.55
2024-01-25T22:39:00,prt,32.90
2024-01-25T22:40:00,prt,28.62
2024-01-25T22:41:00,prt,26.78
2024-01-25T22:42:00,prt,27.09
2024-01-25T22:43:00,prt,26.67
2024-01-25T22:44:00,prt,27.29
2024-01-25T22:45:00,prt,25.50
2024-01-25T22:46:00,prt,23.51
2024-01-25T22:47:00,prt,25.01
2024-01-25T22:48:00,prt,23.90
2024-01-25T22:49:00,prt,22.41
2024-01-25T22:50:00,prt,24.71
2024-01-25T22:51:00,prt,33.19
2024-01-25T22:52:00,prt,24.99
2024-01-25T22:53:00,prt,23.87
2024-01-25T22:54:00,prt,28.99
2024-01-25T22:55:00,prt,29.13
2024-01-25T22:56:00,prt,26.12
2024-01-25T22:57:00,prt,27.41
2024-01-25T22:58:00,prt,23.67
2024-01-25T22:59:00,prt,24.64
2024-01-25T23:00:00,prt,25.76
2024-01-25T23:01:00,prt,30.70
2024-01-25T23:02:00,prt,28.02
2024-01-25T23:03:00,prt,29.25
2024-01-25T23:04:00,prt,27.25
2024-01-25T23:05:00,prt,25.41
2024-01-25T23:06:00,prt,25.19
2024-01-25T23:07:00,prt,24.50
2024-01-25T23:08:00,prt,25.50
2024-01-25T23:09:00,prt,25.39
2024-01-25T23:10:00,prt,27.93
2024-01-25T23:11:00,prt,36.11
2024-01-25T23:12:00,prt,31.58
2024-01-25T23:13:00,prt,28.41
2024-01-25T23:14:00,prt,25.14
2024-01-25T23:15:00,prt,28.89
2024-01-25T23:16:00,prt,27.71
2024-01-25T23:17:00,prt,27.24
