#datetime,building,power
2022-09-28T20:50:00,pth,1.20
2022-09-28T20:52:00,pth,3.60
2022-09-28T20:54:00,pth,2.40
2022-09-28T20:55:00,pth,1.20
2022-09-28T20:57:00,pth,2.40
2022-09-28T20:58:00,pth,1.20
2022-09-28T21:00:00,pth,2.40
2022-09-28T21:01:00,pth,1.20
2022-09-28T21:02:00,pth,1.20
2022-09-28T21:03:00,pth,1.20
2022-09-28T21:05:00,pth,2.40
2022-09-28T21:07:00,pth,2.40
2022-09-28T21:09:00,pth,2.40
2022-09-28T21:11:00,pth,3.60
2022-09-28T21:13:00,pth,2.40
2022-09-28T21:14:00,pth,1.20
2022-09-28T21:16:00,pth,3.60
2022-09-28T21:17:00,pth,1.20
2022-09-28T21:19:00,pth,2.40
2022-09-28T21:21:00,pth,2.40
2022-09-28T21:22:00,pth,1.20
2022-09-28T21:24:00,pth,3.60
2022-09-28T21:26:00,pth,2.40
2022-09-28T21:27:00,pth,1.20
2022-09-28T21:29:00,pth,2.40
2022-09-28T21:31:00,pth,2.40
2022-09-28T21:32:00,pth,1.20
2022-09-28T21:34:00,pth,2.40
2022-09-28T21:35:00,pth,1.20
2022-09-28T21:37:00,pth,3.60
2022-09-28T21:39:00,pth,2.40
2022-09-28T21:40:00,pth,1.20
2022-09-28T21:41:00,pth,1.20
2022-09-28T21:43:00,pth,2.40
2022-09-28T21:44:00,pth,1.20
2022-09-28T21:46:00,pth,2.40
2022-09-28T21:48:00,pth,2.40
2022-09-28T21:50:00,pth,2.40
2022-09-28T21:52:00,pth,3.60
2022-09-28T21:54:00,pth,2.40
2022-09-28T21:55:00,pth,1.20
2022-09-28T21:57:00,pth,2.40
2022-09-28T21:59:00,pth,3.60
2022-09-28T22:01:00,pth,3.60
2022-09-28T22:02:00,pth,1.20
2022-09-28T22:04:00,pth,2.40
2022-09-28T22:05:00,pth,1.20
2022-09-28T22:06:00,pth,1.20
2022-09-28T22:08:00,pth,2.40
2022-09-28T22:10:00,pth,3.60
2022-09-28T22:12:00,pth,2.40
2022-09-28T22:13:00,pth,1.20
2022-09-28T22:15:00,pth,2.40
2022-09-28T22:17:00,pth,3.60
2022-09-28T22:18:00,pth,1.20
2022-09-28T22:20:00,pth,2.40
2022-09-28T22:21:00,pth,1.20
2022-09-28T22:23:00,pth,3.60
2022-09-28T22:25:00,pth,2.40
2022-09-28T22:27:00,pth,2.40
2022-09-28T22:29:00,pth,2.40
2022-09-28T22:31:00,pth,3.60
2022-09-28T22:32:00,pth,1.20
2022-09-28T22:33:00,pth,1.20
2022-09-28T22:35:00,pth,3.60
2022-09-28T22:37:00,pth,2.40
2022-09-28T22:39:00,pth,2.40
2022-09-28T22:40:00,pth,2.40
2022-09-28T22:42:00,pth,2.40
2022-09-28T22:44:00,pth,2.40
2022-09-28T22:46:00,pth,2.40
2022-09-28T22:48:00,pth,3.60
2022-09-28T22:49:00,pth,2.40
2022-09-28T22:51:00,pth,2.40
2022-09-28T22:52:00,pth,2.40
2022-09-28T22:53:00,pth,1.20
2022-09-28T22:55:00,pth,2.40
2022-09-28T22:57:00,pth,2.40
2022-09-28T22:59:00,pth,3.60
2022-09-28T23:01:00,pth,3.60
2022-09-28T23:02:00,pth,1.20
2022-09-28T23:03:00,pth,2.40
2022-09-28T23:05:00,pth,2.40
2022-09-28T23:07:00,pth,3.60
2022-09-28T23:09:00,pth,2.40
2022-09-28T23:10:00,pth,2.40
2022-09-28T23:12:00,pth,2.40
2022-09-28T23:14:00,pth,2.40
2022-09-28T23:15:00,pth,1.20
2022-09-28T23:17:00,pth,3.60
2022-09-28T23:19:00,pth,2.40
2022-09-28T23:20:00,pth,1.20
2022-09-28T23:22:00,pth,3.60
2022-09-28T23:23:00,pth,1.20
2022-09-28T23:25:00,pth,2.40
2022-09-28T23:26:00,pth,1.20
2022-09-28T23:27:00,pth,2.40
2022-09-28T23:28:00,pth,1.20
2022-09-28T23:30:00,pth,2.40
2022-09-28T23:31:00,pth,1.20
2022-09-28T23:32:00,pth,1.20
2022-09-28T23:34:00,pth,2.40
2022-09-28T23:35:00,pth,2.40
2022-09-28T23:37:00,pth,2.40
2022-09-28T23:39:00,pth,3.60
2022-09-28T23:41:00,pth,2.40
2022-09-28T23:43:00,pth,3.60
2022-09-28T23:45:00,pth,2.40
2022-09-28T23:46:00,pth,1.20
2022-09-28T23:48:00,pth,2.40
2022-09-28T23:50:00,pth,3.60
2022-09-28T23:51:00,pth,1.20
2022-09-28T23:53:00,pth,2.40
2022-09-28T23:55:00,pth,2.40
2022-09-28T23:57:00,pth,2.40
2022-09-28T23:58:00,pth,2.40
