#datetime,building,power
2023-11-12T11:06:00,mfh,84.30
2023-11-12T11:07:00,mfh,84.70
2023-11-12T11:08:00,mfh,84.28
2023-11-12T11:09:00,mfh,84.20
2023-11-12T11:10:00,mfh,84.26
2023-11-12T11:11:00,mfh,84.42
2023-11-12T11:12:00,mfh,84.38
2023-11-12T11:13:00,mfh,84.24
2023-11-12T11:14:00,mfh,84.24
2023-11-12T11:15:00,mfh,84.25
2023-11-12T11:16:00,mfh,84.28
2023-11-12T11:17:00,mfh,84.25
2023-11-12T11:18:00,mfh,83.99
2023-11-12T11:19:00,mfh,84.39
2023-11-12T11:20:00,mfh,84.16
2023-11-12T11:21:00,mfh,84.19
2023-11-12T11:22:00,mfh,84.17
2023-11-12T11:23:00,mfh,84.10
2023-11-12T11:24:00,mfh,84.38
2023-11-12T11:25:00,mfh,84.53
2023-11-12T11:26:00,mfh,84.59
2023-11-12T11:27:00,mfh,84.08
2023-11-12T11:28:00,mfh,84.47
2023-11-12T11:29:00,mfh,84.13
2023-11-12T11:30:00,mfh,83.72
2023-11-12T11:31:00,mfh,83.94
2023-11-12T11:32:00,mfh,83.78
2023-11-12T11:33:00,mfh,84.03
2023-11-12T11:34:00,mfh,84.06
2023-11-12T11:35:00,mfh,84.41
2023-11-12T11:36:00,mfh,84.23
2023-11-12T11:37:00,mfh,84.16
2023-11-12T11:38:00,mfh,84.22
2023-11-12T11:39:00,mfh,84.36
2023-11-12T11:40:00,mfh,84.31
2023-11-12T11:41:00,mfh,84.84
2023-11-12T11:42:00,mfh,84.51
2023-11-12T11:43:00,mfh,84.43
2023-11-12T11:44:00,mfh,84.28
2023-11-12T11:45:00,mfh,84.37
2023-11-12T11:46:00,mfh,84.25
2023-11-12T11:47:00,mfh,83.99
2023-11-12T11:48:00,mfh,84.17
2023-11-12T11:49:00,mfh,81.67
2023-11-12T11:50:00,mfh,81.70
2023-11-12T11:51:00,mfh,81.67
2023-11-12T11:52:00,mfh,81.54
2023-11-12T11:53:00,mfh,81.47
2023-11-12T11:54:00,mfh,81.70
2023-11-12T11:55:00,mfh,81.65
2023-11-12T11:56:00,mfh,81.65
2023-11-12T11:57:00,mfh,81.62
2023-11-12T11:58:00,mfh,81.58
2023-11-12T11:59:00,mfh,82.24
2023-11-12T12:00:00,mfh,81.35
2023-11-12T12:01:00,mfh,81.25
2023-11-12T12:02:00,mfh,81.71
2023-11-12T12:03:00,mfh,81.67
2023-11-12T12:04:00,mfh,81.68
2023-11-12T12:05:00,mfh,81.68
2023-11-12T12:06:00,mfh,81.63
2023-11-12T12:07:00,mfh,81.48
2023-11-12T12:08:00,mfh,81.39
2023-11-12T12:09:00,mfh,81.53
2023-11-12T12:10:00,mfh,81.84
2023-11-12T12:11:00,mfh,81.48
2023-11-12T12:12:00,mfh,81.91
2023-11-12T12:13:00,mfh,83.89
2023-11-12T12:14:00,mfh,83.95
2023-11-12T12:15:00,mfh,84.12
2023-11-12T12:16:00,mfh,81.06
2023-11-12T12:17:00,mfh,81.33
2023-11-12T12:18:00,mfh,81.47
2023-11-12T12:19:00,mfh,81.53
2023-11-12T12:20:00,mfh,81.51
2023-11-12T12:21:00,mfh,81.50
2023-11-12T12:22:00,mfh,81.70
2023-11-12T12:23:00,mfh,81.69
2023-11-12T12:24:00,mfh,81.45
2023-11-12T12:25:00,mfh,81.59
2023-11-12T12:26:00,mfh,81.95
2023-11-12T12:27:00,mfh,84.27
2023-11-12T12:28:00,mfh,84.26
2023-11-12T12:29:00,mfh,83.68
2023-11-12T12:30:00,mfh,83.81
2023-11-12T12:31:00,mfh,83.97
2023-11-12T12:32:00,mfh,84.32
2023-11-12T12:33:00,mfh,84.36
2023-11-12T12:34:00,mfh,84.30
2023-11-12T12:35:00,mfh,84.23
2023-11-12T12:36:00,mfh,84.41
2023-11-12T12:37:00,mfh,84.23
2023-11-12T12:38:00,mfh,84.30
2023-11-12T12:39:00,mfh,84.23
2023-11-12T12:40:00,mfh,84.31
2023-11-12T12:41:00,mfh,84.22
2023-11-12T12:42:00,mfh,84.65
2023-11-12T12:43:00,mfh,84.29
2023-11-12T12:44:00,mfh,83.86
2023-11-12T12:45:00,mfh,83.93
2023-11-12T12:46:00,mfh,84.17
2023-11-12T12:47:00,mfh,84.41
2023-11-12T12:48:00,mfh,84.26
2023-11-12T12:49:00,mfh,84.41
2023-11-12T12:50:00,mfh,84.29
2023-11-12T12:51:00,mfh,84.57
2023-11-12T12:52:00,mfh,81.82
2023-11-12T12:53:00,mfh,79.12
2023-11-12T12:54:00,mfh,78.81
2023-11-12T12:55:00,mfh,78.71
2023-11-12T12:56:00,mfh,78.36
2023-11-12T12:57:00,mfh,78.43
2023-11-12T12:58:00,mfh,78.88
2023-11-12T12:59:00,mfh,79.23
2023-11-12T13:00:00,mfh,79.54
2023-11-12T13:01:00,mfh,79.63
2023-11-12T13:02:00,mfh,82.48
2023-11-12T13:03:00,mfh,82.20
2023-11-12T13:04:00,mfh,82.36
2023-11-12T13:05:00,mfh,82.43
2023-11-12T13:06:00,mfh,80.61
2023-11-12T13:07:00,mfh,80.59
2023-11-12T13:08:00,mfh,80.83
2023-11-12T13:09:00,mfh,81.12
2023-11-12T13:10:00,mfh,80.74
2023-11-12T13:11:00,mfh,80.73
2023-11-12T13:12:00,mfh,79.84
2023-11-12T13:13:00,mfh,79.78
2023-11-12T13:14:00,mfh,79.39
2023-11-12T13:15:00,mfh,79.45
2023-11-12T13:16:00,mfh,79.17
2023-11-12T13:17:00,mfh,78.80
2023-11-12T13:18:00,mfh,78.86
2023-11-12T13:19:00,mfh,75.18
2023-11-12T13:20:00,mfh,75.11
2023-11-12T13:21:00,mfh,75.12
2023-11-12T13:22:00,mfh,74.99
2023-11-12T13:23:00,mfh,75.68
2023-11-12T13:24:00,mfh,74.42
2023-11-12T13:25:00,mfh,75.06
2023-11-12T13:26:00,mfh,81.06
2023-11-12T13:27:00,mfh,81.23
2023-11-12T13:28:00,mfh,83.78
2023-11-12T13:29:00,mfh,83.86
2023-11-12T13:30:00,mfh,84.35
2023-11-12T13:31:00,mfh,83.44
2023-11-12T13:32:00,mfh,83.65
2023-11-12T13:33:00,mfh,83.44
2023-11-12T13:34:00,mfh,83.40
2023-11-12T13:35:00,mfh,83.22
2023-11-12T13:36:00,mfh,83.36
2023-11-12T13:37:00,mfh,83.24
2023-11-12T13:38:00,mfh,83.21
2023-11-12T13:39:00,mfh,83.25
2023-11-12T13:40:00,mfh,83.08
2023-11-12T13:41:00,mfh,83.06
2023-11-12T13:42:00,mfh,83.05
2023-11-12T13:43:00,mfh,83.34
2023-11-12T13:44:00,mfh,83.36
2023-11-12T13:45:00,mfh,83.34
2023-11-12T13:46:00,mfh,83.38
2023-11-12T13:47:00,mfh,83.37
2023-11-12T13:48:00,mfh,83.56
2023-11-12T13:49:00,mfh,83.44
2023-11-12T13:50:00,mfh,83.53
2023-11-12T13:51:00,mfh,83.65
2023-11-12T13:52:00,mfh,83.76
2023-11-12T13:53:00,mfh,83.03
2023-11-12T13:54:00,mfh,82.99
2023-11-12T13:55:00,mfh,83.44
2023-11-12T13:56:00,mfh,83.73
2023-11-12T13:57:00,mfh,84.06
2023-11-12T13:58:00,mfh,84.39
2023-11-12T13:59:00,mfh,84.40
2023-11-12T14:00:00,mfh,84.34
2023-11-12T14:01:00,mfh,84.29
2023-11-12T14:02:00,mfh,84.36
2023-11-12T14:03:00,mfh,84.26
2023-11-12T14:04:00,mfh,84.40
2023-11-12T14:05:00,mfh,84.28
2023-11-12T14:06:00,mfh,84.28
2023-11-12T14:07:00,mfh,84.34
2023-11-12T14:08:00,mfh,84.29
2023-11-12T14:09:00,mfh,83.93
2023-11-12T14:10:00,mfh,84.11
2023-11-12T14:11:00,mfh,84.23
2023-11-12T14:12:00,mfh,84.55
2023-11-12T14:13:00,mfh,84.27
2023-11-12T14:14:00,mfh,84.26
2023-11-12T14:15:00,mfh,84.55
2023-11-12T14:16:00,mfh,84.24
2023-11-12T14:17:00,mfh,84.05
2023-11-12T14:18:00,mfh,84.64
2023-11-12T14:19:00,mfh,84.59
2023-11-12T14:20:00,mfh,84.45
2023-11-12T14:21:00,mfh,84.39
2023-11-12T14:22:00,mfh,84.14
2023-11-12T14:23:00,mfh,84.09
2023-11-12T14:24:00,mfh,84.36
2023-11-12T14:25:00,mfh,84.30
2023-11-12T14:26:00,mfh,84.35
2023-11-12T14:27:00,mfh,84.36
2023-11-12T14:28:00,mfh,84.45
2023-11-12T14:29:00,mfh,84.51
2023-11-12T14:30:00,mfh,84.48
2023-11-12T14:31:00,mfh,84.45
2023-11-12T14:32:00,mfh,84.44
2023-11-12T14:33:00,mfh,84.42
2023-11-12T14:34:00,mfh,84.36
2023-11-12T14:35:00,mfh,84.35
2023-11-12T14:36:00,mfh,84.40
2023-11-12T14:37:00,mfh,84.04
2023-11-12T14:38:00,mfh,84.20
2023-11-12T14:39:00,mfh,84.36
2023-11-12T14:40:00,mfh,84.33
2023-11-12T14:41:00,mfh,84.36
2023-11-12T14:42:00,mfh,84.28
2023-11-12T14:43:00,mfh,84.65
2023-11-12T14:44:00,mfh,84.31
2023-11-12T14:45:00,mfh,84.30
2023-11-12T14:46:00,mfh,84.51
2023-11-12T14:47:00,mfh,83.98
2023-11-12T14:48:00,mfh,84.09
2023-11-12T14:49:00,mfh,84.03
2023-11-12T14:50:00,mfh,83.91
2023-11-12T14:51:00,mfh,83.81
2023-11-12T14:52:00,mfh,84.02
2023-11-12T14:53:00,mfh,84.16
2023-11-12T14:54:00,mfh,83.75
2023-11-12T14:55:00,mfh,84.18
2023-11-12T14:56:00,mfh,83.73
2023-11-12T14:57:00,mfh,83.78
2023-11-12T14:58:00,mfh,83.71
2023-11-12T14:59:00,mfh,83.61
2023-11-12T15:00:00,mfh,84.70
2023-11-12T15:01:00,mfh,84.38
2023-11-12T15:02:00,mfh,84.28
2023-11-12T15:03:00,mfh,84.16
2023-11-12T15:04:00,mfh,84.26
2023-11-12T15:05:00,mfh,84.20
2023-11-12T15:06:00,mfh,83.84
2023-11-12T15:07:00,mfh,83.85
2023-11-12T15:08:00,mfh,84.07
2023-11-12T15:09:00,mfh,84.87
2023-11-12T15:10:00,mfh,84.54
2023-11-12T15:11:00,mfh,84.70
2023-11-12T15:12:00,mfh,84.97
2023-11-12T15:13:00,mfh,84.45
2023-11-12T15:14:00,mfh,84.47
2023-11-12T15:15:00,mfh,84.59
2023-11-12T15:16:00,mfh,84.73
2023-11-12T15:17:00,mfh,84.54
2023-11-12T15:18:00,mfh,84.48
2023-11-12T15:19:00,mfh,84.20
2023-11-12T15:20:00,mfh,84.83
2023-11-12T15:21:00,mfh,84.41
2023-11-12T15:22:00,mfh,84.57
2023-11-12T15:23:00,mfh,84.67
2023-11-12T15:24:00,mfh,84.89
2023-11-12T15:25:00,mfh,82.15
2023-11-12T15:26:00,mfh,82.12
2023-11-12T15:27:00,mfh,82.51
2023-11-12T15:28:00,mfh,80.30
2023-11-12T15:29:00,mfh,79.72
2023-11-12T15:30:00,mfh,78.65
2023-11-12T15:31:00,mfh,78.54
2023-11-12T15:32:00,mfh,78.11
2023-11-12T15:33:00,mfh,77.88
2023-11-12T15:34:00,mfh,78.34
2023-11-12T15:35:00,mfh,78.45
2023-11-12T15:36:00,mfh,78.53
2023-11-12T15:37:00,mfh,78.75
2023-11-12T15:38:00,mfh,78.69
2023-11-12T15:39:00,mfh,78.95
2023-11-12T15:40:00,mfh,78.71
2023-11-12T15:41:00,mfh,79.05
2023-11-12T15:42:00,mfh,80.07
2023-11-12T15:43:00,mfh,83.89
2023-11-12T15:44:00,mfh,84.16
2023-11-12T15:45:00,mfh,84.10
2023-11-12T15:46:00,mfh,84.67
2023-11-12T15:47:00,mfh,84.61
2023-11-12T15:48:00,mfh,84.49
2023-11-12T15:49:00,mfh,84.41
2023-11-12T15:50:00,mfh,84.40
2023-11-12T15:51:00,mfh,84.57
2023-11-12T15:52:00,mfh,84.55
2023-11-12T15:53:00,mfh,84.71
2023-11-12T15:54:00,mfh,84.78
2023-11-12T15:55:00,mfh,84.76
2023-11-12T15:56:00,mfh,84.79
2023-11-12T15:57:00,mfh,84.63
2023-11-12T15:58:00,mfh,84.65
2023-11-12T15:59:00,mfh,84.57
2023-11-12T16:00:00,mfh,84.99
2023-11-12T16:01:00,mfh,84.94
2023-11-12T16:02:00,mfh,85.36
2023-11-12T16:03:00,mfh,85.41
2023-11-12T16:04:00,mfh,85.25
2023-11-12T16:05:00,mfh,85.31
2023-11-12T16:06:00,mfh,85.06
2023-11-12T16:07:00,mfh,85.46
2023-11-12T16:08:00,mfh,81.22
2023-11-12T16:09:00,mfh,81.33
2023-11-12T16:10:00,mfh,81.46
2023-11-12T16:11:00,mfh,81.28
2023-11-12T16:12:00,mfh,81.09
2023-11-12T16:13:00,mfh,81.06
2023-11-12T16:14:00,mfh,80.93
2023-11-12T16:15:00,mfh,80.91
2023-11-12T16:16:00,mfh,80.34
2023-11-12T16:17:00,mfh,82.27
2023-11-12T16:18:00,mfh,82.02
2023-11-12T16:19:00,mfh,81.84
2023-11-12T16:20:00,mfh,81.95
2023-11-12T16:21:00,mfh,82.28
2023-11-12T16:22:00,mfh,83.13
2023-11-12T16:23:00,mfh,82.38
2023-11-12T16:24:00,mfh,82.03
2023-11-12T16:25:00,mfh,82.05
2023-11-12T16:26:00,mfh,84.42
2023-11-12T16:27:00,mfh,84.45
2023-11-12T16:28:00,mfh,84.55
2023-11-12T16:29:00,mfh,84.52
2023-11-12T16:30:00,mfh,84.51
2023-11-12T16:31:00,mfh,84.50
2023-11-12T16:32:00,mfh,84.59
2023-11-12T16:33:00,mfh,84.37
2023-11-12T16:34:00,mfh,84.26
2023-11-12T16:35:00,mfh,84.29
2023-11-12T16:36:00,mfh,84.43
2023-11-12T16:37:00,mfh,84.46
2023-11-12T16:38:00,mfh,84.46
2023-11-12T16:39:00,mfh,84.38
2023-11-12T16:40:00,mfh,84.43
2023-11-12T16:41:00,mfh,84.43
2023-11-12T16:42:00,mfh,84.51
2023-11-12T16:43:00,mfh,84.52
2023-11-12T16:44:00,mfh,84.38
2023-11-12T16:45:00,mfh,84.46
2023-11-12T16:46:00,mfh,84.39
2023-11-12T16:47:00,mfh,84.01
2023-11-12T16:48:00,mfh,84.15
2023-11-12T16:49:00,mfh,84.83
2023-11-12T16:50:00,mfh,85.41
2023-11-12T16:51:00,mfh,85.24
2023-11-12T16:52:00,mfh,85.54
2023-11-12T16:53:00,mfh,85.07
2023-11-12T16:54:00,mfh,84.92
2023-11-12T16:55:00,mfh,84.98
2023-11-12T16:56:00,mfh,84.92
2023-11-12T16:57:00,mfh,84.93
2023-11-12T16:58:00,mfh,85.03
2023-11-12T16:59:00,mfh,84.81
2023-11-12T17:00:00,mfh,85.02
2023-11-12T17:01:00,mfh,82.13
2023-11-12T17:02:00,mfh,81.78
2023-11-12T17:03:00,mfh,81.80
2023-11-12T17:04:00,mfh,82.01
2023-11-12T17:05:00,mfh,82.05
2023-11-12T17:06:00,mfh,81.95
2023-11-12T17:07:00,mfh,81.96
2023-11-12T17:08:00,mfh,82.00
2023-11-12T17:09:00,mfh,81.99
2023-11-12T17:10:00,mfh,81.12
2023-11-12T17:11:00,mfh,80.58
2023-11-12T17:12:00,mfh,80.64
2023-11-12T17:13:00,mfh,80.60
2023-11-12T17:14:00,mfh,80.80
2023-11-12T17:15:00,mfh,80.97
2023-11-12T17:16:00,mfh,81.27
2023-11-12T17:17:00,mfh,78.05
2023-11-12T17:18:00,mfh,74.88
2023-11-12T17:19:00,mfh,75.06
2023-11-12T17:20:00,mfh,73.79
2023-11-12T17:21:00,mfh,73.79
2023-11-12T17:22:00,mfh,75.01
2023-11-12T17:23:00,mfh,74.64
2023-11-12T17:24:00,mfh,74.54
2023-11-12T17:25:00,mfh,74.37
2023-11-12T17:26:00,mfh,74.53
2023-11-12T17:27:00,mfh,74.06
2023-11-12T17:28:00,mfh,74.10
2023-11-12T17:29:00,mfh,73.00
2023-11-12T17:30:00,mfh,73.09
2023-11-12T17:31:00,mfh,73.40
2023-11-12T17:32:00,mfh,73.81
2023-11-12T17:33:00,mfh,73.63
2023-11-12T17:34:00,mfh,73.68
2023-11-12T17:35:00,mfh,73.67
2023-11-12T17:36:00,mfh,73.61
2023-11-12T17:37:00,mfh,80.64
2023-11-12T17:38:00,mfh,80.02
2023-11-12T17:39:00,mfh,79.92
2023-11-12T17:40:00,mfh,79.99
2023-11-12T17:41:00,mfh,80.16
2023-11-12T17:42:00,mfh,80.66
2023-11-12T17:43:00,mfh,80.73
2023-11-12T17:44:00,mfh,80.54
2023-11-12T17:45:00,mfh,80.60
2023-11-12T17:46:00,mfh,80.54
2023-11-12T17:47:00,mfh,80.20
2023-11-12T17:48:00,mfh,80.13
2023-11-12T17:49:00,mfh,80.67
2023-11-12T17:50:00,mfh,80.55
2023-11-12T17:51:00,mfh,80.50
2023-11-12T17:52:00,mfh,80.69
2023-11-12T17:53:00,mfh,80.58
2023-11-12T17:54:00,mfh,80.64
2023-11-12T17:55:00,mfh,81.06
2023-11-12T17:56:00,mfh,75.80
2023-11-12T17:57:00,mfh,75.46
2023-11-12T17:58:00,mfh,75.34
2023-11-12T17:59:00,mfh,76.16
2023-11-12T18:00:00,mfh,76.85
2023-11-12T18:01:00,mfh,76.80
2023-11-12T18:02:00,mfh,82.01
2023-11-12T18:03:00,mfh,81.89
2023-11-12T18:04:00,mfh,82.13
2023-11-12T18:05:00,mfh,81.52
2023-11-12T18:06:00,mfh,82.03
2023-11-12T18:07:00,mfh,81.74
2023-11-12T18:08:00,mfh,81.87
2023-11-12T18:09:00,mfh,82.05
2023-11-12T18:10:00,mfh,82.30
2023-11-12T18:11:00,mfh,82.74
2023-11-12T18:12:00,mfh,82.14
2023-11-12T18:13:00,mfh,82.16
2023-11-12T18:14:00,mfh,81.82
2023-11-12T18:15:00,mfh,81.59
2023-11-12T18:16:00,mfh,81.52
2023-11-12T18:17:00,mfh,81.49
2023-11-12T18:18:00,mfh,81.79
2023-11-12T18:19:00,mfh,76.74
2023-11-12T18:20:00,mfh,75.57
2023-11-12T18:21:00,mfh,75.96
2023-11-12T18:22:00,mfh,75.39
2023-11-12T18:23:00,mfh,74.87
2023-11-12T18:24:00,mfh,74.96
2023-11-12T18:25:00,mfh,74.85
2023-11-12T18:26:00,mfh,74.72
2023-11-12T18:27:00,mfh,75.32
2023-11-12T18:28:00,mfh,75.76
2023-11-12T18:29:00,mfh,76.36
2023-11-12T18:30:00,mfh,81.15
2023-11-12T18:31:00,mfh,78.23
2023-11-12T18:32:00,mfh,78.02
2023-11-12T18:33:00,mfh,76.79
2023-11-12T18:34:00,mfh,76.91
2023-11-12T18:35:00,mfh,77.17
2023-11-12T18:36:00,mfh,77.77
2023-11-12T18:37:00,mfh,78.10
2023-11-12T18:38:00,mfh,77.19
2023-11-12T18:39:00,mfh,77.32
2023-11-12T18:40:00,mfh,77.67
2023-11-12T18:41:00,mfh,77.09
2023-11-12T18:42:00,mfh,77.09
2023-11-12T18:43:00,mfh,76.90
2023-11-12T18:44:00,mfh,77.03
2023-11-12T18:45:00,mfh,77.55
2023-11-12T18:46:00,mfh,77.55
2023-11-12T18:47:00,mfh,77.70
2023-11-12T18:48:00,mfh,77.37
2023-11-12T18:49:00,mfh,69.39
2023-11-12T18:50:00,mfh,69.57
2023-11-12T18:51:00,mfh,69.32
2023-11-12T18:52:00,mfh,69.61
2023-11-12T18:53:00,mfh,69.71
2023-11-12T18:54:00,mfh,70.00
2023-11-12T18:55:00,mfh,70.02
2023-11-12T18:56:00,mfh,70.07
2023-11-12T18:57:00,mfh,70.11
2023-11-12T18:58:00,mfh,71.40
2023-11-12T18:59:00,mfh,70.38
2023-11-12T19:00:00,mfh,70.40
2023-11-12T19:01:00,mfh,70.62
2023-11-12T19:02:00,mfh,70.71
2023-11-12T19:03:00,mfh,71.18
2023-11-12T19:04:00,mfh,71.32
2023-11-12T19:05:00,mfh,71.64
2023-11-12T19:06:00,mfh,70.89
2023-11-12T19:07:00,mfh,80.92
2023-11-12T19:08:00,mfh,80.99
2023-11-12T19:09:00,mfh,80.51
2023-11-12T19:10:00,mfh,80.38
2023-11-12T19:11:00,mfh,80.43
2023-11-12T19:12:00,mfh,80.42
2023-11-12T19:13:00,mfh,80.74
2023-11-12T19:14:00,mfh,80.97
2023-11-12T19:15:00,mfh,81.25
2023-11-12T19:16:00,mfh,81.40
2023-11-12T19:17:00,mfh,81.45
2023-11-12T19:18:00,mfh,80.62
2023-11-12T19:19:00,mfh,80.64
2023-11-12T19:20:00,mfh,80.29
2023-11-12T19:21:00,mfh,80.87
2023-11-12T19:22:00,mfh,80.76
2023-11-12T19:23:00,mfh,81.12
2023-11-12T19:24:00,mfh,80.40
2023-11-12T19:25:00,mfh,77.20
2023-11-12T19:26:00,mfh,73.97
2023-11-12T19:27:00,mfh,69.32
2023-11-12T19:28:00,mfh,68.99
2023-11-12T19:29:00,mfh,68.96
2023-11-12T19:30:00,mfh,69.07
2023-11-12T19:31:00,mfh,69.52
2023-11-12T19:32:00,mfh,69.35
2023-11-12T19:33:00,mfh,69.36
2023-11-12T19:34:00,mfh,69.64
2023-11-12T19:35:00,mfh,69.32
2023-11-12T19:36:00,mfh,68.56
2023-11-12T19:37:00,mfh,68.73
2023-11-12T19:38:00,mfh,68.70
2023-11-12T19:39:00,mfh,68.71
2023-11-12T19:40:00,mfh,68.92
2023-11-12T19:41:00,mfh,69.04
2023-11-12T19:42:00,mfh,69.00
2023-11-12T19:43:00,mfh,71.17
2023-11-12T19:44:00,mfh,71.20
2023-11-12T19:45:00,mfh,71.05
2023-11-12T19:46:00,mfh,70.27
2023-11-12T19:47:00,mfh,70.49
2023-11-12T19:48:00,mfh,70.93
2023-11-12T19:49:00,mfh,71.26
2023-11-12T19:50:00,mfh,72.11
2023-11-12T19:51:00,mfh,72.13
2023-11-12T19:52:00,mfh,72.29
2023-11-12T19:53:00,mfh,71.32
2023-11-12T19:54:00,mfh,72.44
2023-11-12T19:55:00,mfh,70.97
2023-11-12T19:56:00,mfh,70.42
2023-11-12T19:57:00,mfh,71.23
2023-11-12T19:58:00,mfh,71.92
2023-11-12T19:59:00,mfh,71.65
2023-11-12T20:00:00,mfh,71.51
2023-11-12T20:01:00,mfh,71.38
2023-11-12T20:02:00,mfh,71.31
2023-11-12T20:03:00,mfh,71.23
2023-11-12T20:04:00,mfh,70.59
2023-11-12T20:05:00,mfh,69.85
2023-11-12T20:06:00,mfh,69.78
2023-11-12T20:07:00,mfh,70.92
2023-11-12T20:08:00,mfh,71.28
2023-11-12T20:09:00,mfh,72.01
2023-11-12T20:10:00,mfh,72.50
2023-11-12T20:11:00,mfh,71.71
2023-11-12T20:12:00,mfh,71.49
2023-11-12T20:13:00,mfh,70.19
2023-11-12T20:14:00,mfh,69.72
2023-11-12T20:15:00,mfh,69.58
2023-11-12T20:16:00,mfh,70.21
2023-11-12T20:17:00,mfh,69.89
2023-11-12T20:18:00,mfh,69.55
2023-11-12T20:19:00,mfh,69.86
2023-11-12T20:20:00,mfh,69.55
2023-11-12T20:21:00,mfh,70.46
2023-11-12T20:22:00,mfh,70.44
2023-11-12T20:23:00,mfh,70.46
2023-11-12T20:24:00,mfh,70.48
2023-11-12T20:25:00,mfh,70.44
2023-11-12T20:26:00,mfh,71.83
2023-11-12T20:27:00,mfh,71.03
2023-11-12T20:28:00,mfh,69.74
2023-11-12T20:29:00,mfh,69.77
2023-11-12T20:30:00,mfh,69.75
2023-11-12T20:31:00,mfh,68.94
2023-11-12T20:32:00,mfh,69.58
2023-11-12T20:33:00,mfh,66.93
2023-11-12T20:34:00,mfh,68.06
2023-11-12T20:35:00,mfh,68.03
2023-11-12T20:36:00,mfh,68.11
2023-11-12T20:37:00,mfh,68.38
2023-11-12T20:38:00,mfh,68.50
2023-11-12T20:39:00,mfh,69.27
2023-11-12T20:40:00,mfh,68.12
2023-11-12T20:41:00,mfh,68.03
2023-11-12T20:42:00,mfh,67.75
2023-11-12T20:43:00,mfh,69.16
2023-11-12T20:44:00,mfh,68.22
2023-11-12T20:45:00,mfh,68.32
2023-11-12T20:46:00,mfh,68.72
2023-11-12T20:47:00,mfh,68.63
2023-11-12T20:48:00,mfh,69.35
2023-11-12T20:49:00,mfh,68.02
2023-11-12T20:50:00,mfh,68.59
2023-11-12T20:51:00,mfh,67.94
2023-11-12T20:52:00,mfh,67.81
2023-11-12T20:53:00,mfh,68.19
2023-11-12T20:54:00,mfh,68.43
2023-11-12T20:55:00,mfh,68.13
2023-11-12T20:56:00,mfh,68.51
2023-11-12T20:57:00,mfh,68.23
2023-11-12T20:58:00,mfh,68.62
2023-11-12T20:59:00,mfh,67.90
2023-11-12T21:00:00,mfh,67.52
2023-11-12T21:01:00,mfh,67.49
2023-11-12T21:02:00,mfh,68.62
2023-11-12T21:03:00,mfh,68.02
2023-11-12T21:04:00,mfh,67.88
2023-11-12T21:05:00,mfh,67.74
2023-11-12T21:06:00,mfh,68.20
2023-11-12T21:07:00,mfh,67.20
2023-11-12T21:08:00,mfh,67.32
2023-11-12T21:09:00,mfh,67.26
2023-11-12T21:10:00,mfh,67.11
2023-11-12T21:11:00,mfh,67.80
2023-11-12T21:12:00,mfh,67.86
2023-11-12T21:13:00,mfh,67.60
2023-11-12T21:14:00,mfh,68.88
2023-11-12T21:15:00,mfh,67.78
2023-11-12T21:16:00,mfh,68.37
2023-11-12T21:17:00,mfh,66.93
2023-11-12T21:18:00,mfh,66.92
2023-11-12T21:19:00,mfh,66.87
2023-11-12T21:20:00,mfh,68.45
2023-11-12T21:21:00,mfh,67.65
2023-11-12T21:22:00,mfh,67.63
2023-11-12T21:23:00,mfh,67.72
2023-11-12T21:24:00,mfh,68.21
2023-11-12T21:25:00,mfh,67.83
2023-11-12T21:26:00,mfh,67.35
2023-11-12T21:27:00,mfh,67.25
2023-11-12T21:28:00,mfh,67.20
2023-11-12T21:29:00,mfh,69.80
2023-11-12T21:30:00,mfh,69.72
2023-11-12T21:31:00,mfh,69.78
2023-11-12T21:32:00,mfh,69.70
2023-11-12T21:33:00,mfh,70.41
2023-11-12T21:34:00,mfh,70.40
2023-11-12T21:35:00,mfh,68.93
2023-11-12T21:36:00,mfh,69.12
2023-11-12T21:37:00,mfh,69.21
2023-11-12T21:38:00,mfh,70.34
2023-11-12T21:39:00,mfh,69.15
2023-11-12T21:40:00,mfh,69.18
2023-11-12T21:41:00,mfh,69.80
2023-11-12T21:42:00,mfh,68.32
2023-11-12T21:43:00,mfh,68.90
2023-11-12T21:44:00,mfh,61.71
2023-11-12T21:45:00,mfh,61.05
2023-11-12T21:46:00,mfh,61.09
2023-11-12T21:47:00,mfh,61.05
2023-11-12T21:48:00,mfh,60.54
2023-11-12T21:49:00,mfh,61.08
2023-11-12T21:50:00,mfh,60.65
2023-11-12T21:51:00,mfh,61.66
2023-11-12T21:52:00,mfh,61.66
2023-11-12T21:53:00,mfh,60.85
2023-11-12T21:54:00,mfh,62.16
2023-11-12T21:55:00,mfh,62.11
2023-11-12T21:56:00,mfh,61.77
2023-11-12T21:57:00,mfh,61.15
2023-11-12T21:58:00,mfh,60.99
2023-11-12T21:59:00,mfh,60.96
2023-11-12T22:00:00,mfh,60.27
2023-11-12T22:01:00,mfh,60.64
2023-11-12T22:02:00,mfh,40.41
2023-11-12T22:03:00,mfh,39.46
2023-11-12T22:04:00,mfh,39.91
2023-11-12T22:05:00,mfh,39.65
2023-11-12T22:06:00,mfh,38.53
2023-11-12T22:07:00,mfh,38.93
2023-11-12T22:08:00,mfh,38.38
2023-11-12T22:09:00,mfh,39.04
2023-11-12T22:10:00,mfh,39.28
2023-11-12T22:11:00,mfh,39.27
