#datetime,building,power
2022-03-04T19:06:00,vtr,65.99
2022-03-04T19:08:00,vtr,61.20
2022-03-04T19:09:00,vtr,26.40
2022-03-04T19:11:00,vtr,52.81
2022-03-04T19:12:00,vtr,25.80
2022-03-04T19:14:00,vtr,57.00
2022-03-04T19:16:00,vtr,52.81
2022-03-04T19:17:00,vtr,21.59
2022-03-04T19:18:00,vtr,26.41
2022-03-04T19:20:00,vtr,52.79
2022-03-04T19:22:00,vtr,57.00
2022-03-04T19:24:00,vtr,48.00
2022-03-04T19:26:00,vtr,61.20
2022-03-04T19:27:00,vtr,22.21
2022-03-04T19:29:00,vtr,47.99
2022-03-04T19:30:00,vtr,26.41
2022-03-04T19:32:00,vtr,47.99
2022-03-04T19:34:00,vtr,57.01
2022-03-04T19:35:00,vtr,30.60
2022-03-04T19:37:00,vtr,65.99
2022-03-04T19:39:00,vtr,61.20
2022-03-04T19:40:00,vtr,26.40
2022-03-04T19:42:00,vtr,56.41
2022-03-04T19:44:00,vtr,48.59
2022-03-04T19:45:00,vtr,26.41
2022-03-04T19:47:00,vtr,47.99
2022-03-04T19:49:00,vtr,52.21
2022-03-04T19:50:00,vtr,22.19
2022-03-04T19:51:00,vtr,26.41
2022-03-04T19:53:00,vtr,57.00
2022-03-04T19:54:00,vtr,21.59
2022-03-04T19:56:00,vtr,48.60
2022-03-04T19:58:00,vtr,48.00
2022-03-04T19:59:00,vtr,26.40
2022-03-04T20:00:00,vtr,21.61
2022-03-04T20:02:00,vtr,52.79
2022-03-04T20:03:00,vtr,21.61
2022-03-04T20:05:00,vtr,48.00
2022-03-04T20:07:00,vtr,52.79
2022-03-04T20:09:00,vtr,66.01
2022-03-04T20:11:00,vtr,61.20
2022-03-04T20:12:00,vtr,30.60
2022-03-04T20:14:00,vtr,57.00
2022-03-04T20:15:00,vtr,26.40
2022-03-04T20:17:00,vtr,48.00
2022-03-04T20:18:00,vtr,21.59
2022-03-04T20:20:00,vtr,57.01
2022-03-04T20:21:00,vtr,22.19
2022-03-04T20:23:00,vtr,48.00
2022-03-04T20:24:00,vtr,26.40
2022-03-04T20:26:00,vtr,48.00
2022-03-04T20:27:00,vtr,26.40
2022-03-04T20:28:00,vtr,26.40
2022-03-04T20:30:00,vtr,48.00
2022-03-04T20:31:00,vtr,26.41
2022-03-04T20:33:00,vtr,70.20
2022-03-04T20:34:00,vtr,38.99
2022-03-04T20:36:00,vtr,48.60
2022-03-04T20:37:00,vtr,26.40
2022-03-04T20:39:00,vtr,56.40
2022-03-04T20:41:00,vtr,61.80
2022-03-04T20:43:00,vtr,56.41
2022-03-04T20:45:00,vtr,52.79
2022-03-04T20:46:00,vtr,26.40
2022-03-04T20:48:00,vtr,48.00
2022-03-04T20:50:00,vtr,48.00
2022-03-04T20:52:00,vtr,48.60
2022-03-04T20:54:00,vtr,47.99
2022-03-04T20:56:00,vtr,48.00
2022-03-04T20:58:00,vtr,52.81
2022-03-04T21:00:00,vtr,48.00
2022-03-04T21:01:00,vtr,26.40
2022-03-04T21:03:00,vtr,48.00
2022-03-04T21:04:00,vtr,26.40
2022-03-04T21:06:00,vtr,57.00
2022-03-04T21:08:00,vtr,48.00
2022-03-04T21:09:00,vtr,30.60
2022-03-04T21:11:00,vtr,65.99
2022-03-04T21:12:00,vtr,26.41
2022-03-04T21:14:00,vtr,61.20
2022-03-04T21:16:00,vtr,57.00
2022-03-04T21:18:00,vtr,48.00
2022-03-04T21:19:00,vtr,22.19
2022-03-04T21:21:00,vtr,52.21
2022-03-04T21:22:00,vtr,22.19
2022-03-04T21:24:00,vtr,48.00
2022-03-04T21:26:00,vtr,48.00
2022-03-04T21:28:00,vtr,48.59
2022-03-04T21:30:00,vtr,48.00
2022-03-04T21:32:00,vtr,48.00
2022-03-04T21:34:00,vtr,48.60
2022-03-04T21:36:00,vtr,48.00
2022-03-04T21:37:00,vtr,26.40
2022-03-04T21:39:00,vtr,48.00
2022-03-04T21:40:00,vtr,22.19
2022-03-04T21:42:00,vtr,56.40
2022-03-04T21:44:00,vtr,75.00
2022-03-04T21:46:00,vtr,74.40
2022-03-04T21:47:00,vtr,30.60
2022-03-04T21:49:00,vtr,48.00
2022-03-04T21:50:00,vtr,26.40
2022-03-04T21:52:00,vtr,48.00
2022-03-04T21:54:00,vtr,48.00
2022-03-04T21:56:00,vtr,48.60
2022-03-04T21:57:00,vtr,25.80
2022-03-04T21:59:00,vtr,48.60
2022-03-04T22:01:00,vtr,48.00
2022-03-04T22:03:00,vtr,47.99
2022-03-04T22:04:00,vtr,22.21
2022-03-04T22:06:00,vtr,48.00
2022-03-04T22:08:00,vtr,48.00
2022-03-04T22:11:00,vtr,75.00
2022-03-04T22:13:00,vtr,52.19
2022-03-04T22:14:00,vtr,26.40
2022-03-04T22:16:00,vtr,61.20
2022-03-04T22:18:00,vtr,57.00
2022-03-04T22:19:00,vtr,26.41
2022-03-04T22:21:00,vtr,48.00
2022-03-04T22:23:00,vtr,48.59
2022-03-04T22:25:00,vtr,52.21
2022-03-04T22:27:00,vtr,48.00
2022-03-04T22:29:00,vtr,48.59
2022-03-04T22:31:00,vtr,48.00
2022-03-04T22:33:00,vtr,48.00
2022-03-04T22:35:00,vtr,48.60
2022-03-04T22:37:00,vtr,48.00
2022-03-04T22:38:00,vtr,21.59
2022-03-04T22:40:00,vtr,48.60
2022-03-04T22:42:00,vtr,48.00
2022-03-04T22:44:00,vtr,52.79
2022-03-04T22:46:00,vtr,52.21
2022-03-04T22:48:00,vtr,57.00
2022-03-04T22:50:00,vtr,61.20
2022-03-04T22:52:00,vtr,57.00
2022-03-04T22:53:00,vtr,26.40
2022-03-04T22:55:00,vtr,52.81
2022-03-04T22:57:00,vtr,47.99
2022-03-04T22:59:00,vtr,52.21
2022-03-04T23:01:00,vtr,48.60
2022-03-04T23:03:00,vtr,52.19
2022-03-04T23:05:00,vtr,52.81
2022-03-04T23:07:00,vtr,43.80
2022-03-04T23:09:00,vtr,61.20
2022-03-04T23:10:00,vtr,35.39
2022-03-04T23:12:00,vtr,56.41
2022-03-04T23:13:00,vtr,26.40
2022-03-04T23:14:00,vtr,22.19
2022-03-04T23:16:00,vtr,48.00
2022-03-04T23:18:00,vtr,52.81
2022-03-04T23:19:00,vtr,25.80
2022-03-04T23:21:00,vtr,61.80
2022-03-04T23:22:00,vtr,25.80
2022-03-04T23:23:00,vtr,31.20
2022-03-04T23:25:00,vtr,61.20
2022-03-04T23:27:00,vtr,52.19
2022-03-04T23:29:00,vtr,48.60
2022-03-04T23:30:00,vtr,26.40
2022-03-04T23:32:00,vtr,48.00
2022-03-04T23:34:00,vtr,48.00
2022-03-04T23:36:00,vtr,48.00
