#datetime,building,power
2023-08-16T11:39:00,atd,142.48
2023-08-16T11:40:00,atd,137.19
2023-08-16T11:41:00,atd,122.83
2023-08-16T11:42:00,atd,118.00
2023-08-16T11:43:00,atd,138.40
2023-08-16T11:44:00,atd,143.12
2023-08-16T11:45:00,atd,145.69
2023-08-16T11:46:00,atd,137.93
2023-08-16T11:47:00,atd,120.35
2023-08-16T11:48:00,atd,135.11
2023-08-16T11:49:00,atd,138.47
2023-08-16T11:50:00,atd,138.09
2023-08-16T11:51:00,atd,153.17
2023-08-16T11:52:00,atd,121.01
2023-08-16T11:53:00,atd,119.75
2023-08-16T11:54:00,atd,139.65
2023-08-16T11:55:00,atd,145.87
2023-08-16T11:56:00,atd,142.73
2023-08-16T11:57:00,atd,125.08
2023-08-16T11:58:00,atd,107.47
2023-08-16T11:59:00,atd,122.81
2023-08-16T12:00:00,atd,122.65
2023-08-16T12:01:00,atd,122.48
2023-08-16T12:02:00,atd,122.16
2023-08-16T12:03:00,atd,132.66
2023-08-16T12:04:00,atd,145.81
2023-08-16T12:05:00,atd,143.33
2023-08-16T12:06:00,atd,147.38
2023-08-16T12:07:00,atd,147.64
2023-08-16T12:08:00,atd,151.26
2023-08-16T12:09:00,atd,146.36
2023-08-16T12:10:00,atd,148.82
2023-08-16T12:11:00,atd,128.71
2023-08-16T12:12:00,atd,130.69
2023-08-16T12:13:00,atd,163.57
2023-08-16T12:14:00,atd,157.93
2023-08-16T12:15:00,atd,149.76
2023-08-16T12:16:00,atd,153.05
2023-08-16T12:17:00,atd,131.02
2023-08-16T12:18:00,atd,130.63
2023-08-16T12:19:00,atd,132.82
2023-08-16T12:20:00,atd,155.75
2023-08-16T12:21:00,atd,149.01
2023-08-16T12:22:00,atd,152.09
2023-08-16T12:23:00,atd,154.16
2023-08-16T12:24:00,atd,148.46
2023-08-16T12:25:00,atd,148.38
2023-08-16T12:26:00,atd,150.86
2023-08-16T12:27:00,atd,155.46
2023-08-16T12:28:00,atd,155.57
2023-08-16T12:29:00,atd,153.04
2023-08-16T12:30:00,atd,150.81
2023-08-16T12:31:00,atd,161.04
2023-08-16T12:32:00,atd,158.52
2023-08-16T12:33:00,atd,157.75
2023-08-16T12:34:00,atd,162.76
2023-08-16T12:35:00,atd,148.53
2023-08-16T12:36:00,atd,150.52
2023-08-16T12:37:00,atd,154.66
2023-08-16T12:38:00,atd,154.50
2023-08-16T12:39:00,atd,160.42
2023-08-16T12:40:00,atd,155.16
2023-08-16T12:41:00,atd,155.32
2023-08-16T12:42:00,atd,152.63
2023-08-16T12:43:00,atd,153.03
2023-08-16T12:44:00,atd,150.17
2023-08-16T12:45:00,atd,170.61
2023-08-16T12:46:00,atd,167.51
2023-08-16T12:47:00,atd,176.88
2023-08-16T12:48:00,atd,166.83
2023-08-16T12:49:00,atd,161.88
2023-08-16T12:50:00,atd,152.08
2023-08-16T12:51:00,atd,153.38
2023-08-16T12:52:00,atd,153.91
2023-08-16T12:53:00,atd,155.80
2023-08-16T12:54:00,atd,151.27
2023-08-16T12:55:00,atd,158.88
2023-08-16T12:56:00,atd,157.14
2023-08-16T12:57:00,atd,152.34
2023-08-16T12:58:00,atd,161.93
2023-08-16T12:59:00,atd,153.08
2023-08-16T13:00:00,atd,156.04
2023-08-16T13:01:00,atd,149.62
2023-08-16T13:02:00,atd,156.82
2023-08-16T13:03:00,atd,158.85
2023-08-16T13:04:00,atd,159.81
2023-08-16T13:05:00,atd,155.56
2023-08-16T13:06:00,atd,161.70
2023-08-16T13:07:00,atd,158.18
2023-08-16T13:08:00,atd,194.35
2023-08-16T13:09:00,atd,185.09
2023-08-16T13:10:00,atd,194.26
2023-08-16T13:11:00,atd,181.28
2023-08-16T13:12:00,atd,178.47
2023-08-16T13:13:00,atd,179.45
2023-08-16T13:14:00,atd,150.57
2023-08-16T13:15:00,atd,136.49
2023-08-16T13:16:00,atd,126.92
2023-08-16T13:17:00,atd,171.73
2023-08-16T13:18:00,atd,172.77
2023-08-16T13:19:00,atd,170.51
2023-08-16T13:20:00,atd,168.78
2023-08-16T13:21:00,atd,170.34
2023-08-16T13:22:00,atd,181.26
2023-08-16T13:23:00,atd,180.57
2023-08-16T13:24:00,atd,184.02
2023-08-16T13:25:00,atd,175.27
2023-08-16T13:26:00,atd,173.39
2023-08-16T13:27:00,atd,177.89
2023-08-16T13:28:00,atd,191.32
2023-08-16T13:29:00,atd,153.61
2023-08-16T13:30:00,atd,131.34
2023-08-16T13:31:00,atd,147.93
2023-08-16T13:32:00,atd,152.32
2023-08-16T13:33:00,atd,159.56
2023-08-16T13:34:00,atd,155.52
2023-08-16T13:35:00,atd,161.67
2023-08-16T13:36:00,atd,158.04
2023-08-16T13:37:00,atd,155.77
2023-08-16T13:38:00,atd,161.65
2023-08-16T13:39:00,atd,159.46
2023-08-16T13:40:00,atd,152.77
2023-08-16T13:41:00,atd,158.38
2023-08-16T13:42:00,atd,189.18
2023-08-16T13:43:00,atd,197.60
2023-08-16T13:44:00,atd,197.84
2023-08-16T13:45:00,atd,180.36
2023-08-16T13:46:00,atd,177.30
2023-08-16T13:47:00,atd,179.02
2023-08-16T13:48:00,atd,180.18
2023-08-16T13:49:00,atd,190.48
2023-08-16T13:50:00,atd,196.20
2023-08-16T13:51:00,atd,153.06
2023-08-16T13:52:00,atd,131.33
2023-08-16T13:53:00,atd,142.84
2023-08-16T13:54:00,atd,157.50
2023-08-16T13:55:00,atd,161.86
2023-08-16T13:56:00,atd,158.96
2023-08-16T13:57:00,atd,156.48
2023-08-16T13:58:00,atd,152.90
2023-08-16T13:59:00,atd,156.01
2023-08-16T14:00:00,atd,149.32
2023-08-16T14:01:00,atd,156.76
2023-08-16T14:02:00,atd,160.38
2023-08-16T14:03:00,atd,159.78
2023-08-16T14:04:00,atd,194.39
2023-08-16T14:05:00,atd,191.48
2023-08-16T14:06:00,atd,185.45
2023-08-16T14:07:00,atd,177.29
2023-08-16T14:08:00,atd,181.67
2023-08-16T14:09:00,atd,182.80
2023-08-16T14:10:00,atd,183.64
2023-08-16T14:11:00,atd,154.32
2023-08-16T14:12:00,atd,150.11
2023-08-16T14:13:00,atd,126.81
2023-08-16T14:14:00,atd,126.24
2023-08-16T14:15:00,atd,157.62
2023-08-16T14:16:00,atd,163.08
2023-08-16T14:17:00,atd,167.56
2023-08-16T14:18:00,atd,168.88
2023-08-16T14:19:00,atd,166.96
2023-08-16T14:20:00,atd,158.86
2023-08-16T14:21:00,atd,179.53
2023-08-16T14:22:00,atd,182.61
2023-08-16T14:23:00,atd,185.16
2023-08-16T14:24:00,atd,185.65
2023-08-16T14:25:00,atd,196.37
2023-08-16T14:26:00,atd,151.80
2023-08-16T14:27:00,atd,145.25
2023-08-16T14:28:00,atd,138.62
2023-08-16T14:29:00,atd,159.15
2023-08-16T14:30:00,atd,140.00
2023-08-16T14:31:00,atd,166.59
2023-08-16T14:32:00,atd,163.72
2023-08-16T14:33:00,atd,154.07
2023-08-16T14:34:00,atd,156.87
2023-08-16T14:35:00,atd,154.33
2023-08-16T14:36:00,atd,156.57
2023-08-16T14:37:00,atd,165.54
2023-08-16T14:38:00,atd,160.13
2023-08-16T14:39:00,atd,156.22
2023-08-16T14:40:00,atd,160.16
2023-08-16T14:41:00,atd,209.37
2023-08-16T14:42:00,atd,195.00
2023-08-16T14:43:00,atd,186.71
2023-08-16T14:44:00,atd,190.65
2023-08-16T14:45:00,atd,177.48
2023-08-16T14:46:00,atd,175.22
2023-08-16T14:47:00,atd,176.91
2023-08-16T14:48:00,atd,149.25
2023-08-16T14:49:00,atd,132.61
2023-08-16T14:50:00,atd,126.57
2023-08-16T14:51:00,atd,170.26
2023-08-16T14:52:00,atd,172.48
2023-08-16T14:53:00,atd,164.81
2023-08-16T14:54:00,atd,166.06
2023-08-16T14:55:00,atd,167.56
2023-08-16T14:56:00,atd,180.71
2023-08-16T14:57:00,atd,183.22
2023-08-16T14:58:00,atd,177.64
2023-08-16T14:59:00,atd,194.04
2023-08-16T15:00:00,atd,142.75
2023-08-16T15:01:00,atd,140.92
2023-08-16T15:02:00,atd,126.51
2023-08-16T15:03:00,atd,144.33
2023-08-16T15:04:00,atd,143.46
2023-08-16T15:05:00,atd,152.31
2023-08-16T15:06:00,atd,140.59
2023-08-16T15:07:00,atd,146.08
2023-08-16T15:08:00,atd,144.62
2023-08-16T15:09:00,atd,149.05
2023-08-16T15:10:00,atd,153.22
2023-08-16T15:11:00,atd,156.01
2023-08-16T15:12:00,atd,156.65
2023-08-16T15:13:00,atd,160.66
2023-08-16T15:14:00,atd,190.97
2023-08-16T15:15:00,atd,196.06
2023-08-16T15:16:00,atd,182.21
2023-08-16T15:17:00,atd,186.73
2023-08-16T15:18:00,atd,186.82
2023-08-16T15:19:00,atd,171.60
2023-08-16T15:20:00,atd,184.95
2023-08-16T15:21:00,atd,143.38
2023-08-16T15:22:00,atd,117.88
2023-08-16T15:23:00,atd,104.71
2023-08-16T15:24:00,atd,127.99
2023-08-16T15:25:00,atd,149.43
2023-08-16T15:26:00,atd,146.69
2023-08-16T15:27:00,atd,181.47
2023-08-16T15:28:00,atd,177.93
2023-08-16T15:29:00,atd,172.50
2023-08-16T15:30:00,atd,171.29
2023-08-16T15:31:00,atd,171.66
2023-08-16T15:32:00,atd,167.94
2023-08-16T15:33:00,atd,180.97
2023-08-16T15:34:00,atd,146.14
2023-08-16T15:35:00,atd,129.11
2023-08-16T15:36:00,atd,120.09
2023-08-16T15:37:00,atd,148.26
2023-08-16T15:38:00,atd,148.44
2023-08-16T15:39:00,atd,143.34
2023-08-16T15:40:00,atd,141.22
2023-08-16T15:41:00,atd,158.44
2023-08-16T15:42:00,atd,160.49
2023-08-16T15:43:00,atd,158.92
2023-08-16T15:44:00,atd,161.19
2023-08-16T15:45:00,atd,158.31
2023-08-16T15:46:00,atd,144.60
2023-08-16T15:47:00,atd,127.42
2023-08-16T15:48:00,atd,125.67
2023-08-16T15:49:00,atd,161.08
2023-08-16T15:50:00,atd,151.61
2023-08-16T15:51:00,atd,144.89
2023-08-16T15:52:00,atd,143.20
2023-08-16T15:53:00,atd,143.56
2023-08-16T15:54:00,atd,147.19
2023-08-16T15:55:00,atd,146.17
2023-08-16T15:56:00,atd,141.69
2023-08-16T15:57:00,atd,143.25
2023-08-16T15:58:00,atd,137.24
2023-08-16T15:59:00,atd,151.99
2023-08-16T16:00:00,atd,155.14
2023-08-16T16:01:00,atd,151.79
2023-08-16T16:02:00,atd,153.90
2023-08-16T16:03:00,atd,153.49
2023-08-16T16:04:00,atd,166.76
2023-08-16T16:05:00,atd,169.48
2023-08-16T16:06:00,atd,159.80
2023-08-16T16:07:00,atd,161.51
2023-08-16T16:08:00,atd,159.25
2023-08-16T16:09:00,atd,159.65
2023-08-16T16:10:00,atd,159.67
2023-08-16T16:11:00,atd,163.19
2023-08-16T16:12:00,atd,140.10
2023-08-16T16:13:00,atd,140.84
2023-08-16T16:14:00,atd,144.14
2023-08-16T16:15:00,atd,141.34
2023-08-16T16:16:00,atd,141.27
2023-08-16T16:17:00,atd,139.64
2023-08-16T16:18:00,atd,142.52
2023-08-16T16:19:00,atd,141.14
2023-08-16T16:20:00,atd,145.50
2023-08-16T16:21:00,atd,143.06
2023-08-16T16:22:00,atd,141.13
2023-08-16T16:23:00,atd,139.83
2023-08-16T16:24:00,atd,139.47
2023-08-16T16:25:00,atd,139.49
2023-08-16T16:26:00,atd,137.87
2023-08-16T16:27:00,atd,140.39
2023-08-16T16:28:00,atd,139.92
2023-08-16T16:29:00,atd,151.85
2023-08-16T16:30:00,atd,150.52
2023-08-16T16:31:00,atd,156.13
2023-08-16T16:32:00,atd,154.87
2023-08-16T16:33:00,atd,140.54
2023-08-16T16:34:00,atd,144.37
2023-08-16T16:35:00,atd,145.40
2023-08-16T16:36:00,atd,139.92
2023-08-16T16:37:00,atd,139.90
2023-08-16T16:38:00,atd,144.06
2023-08-16T16:39:00,atd,142.66
2023-08-16T16:40:00,atd,137.14
2023-08-16T16:41:00,atd,136.78
2023-08-16T16:42:00,atd,135.83
2023-08-16T16:43:00,atd,137.33
2023-08-16T16:44:00,atd,142.29
2023-08-16T16:45:00,atd,143.08
2023-08-16T16:46:00,atd,142.56
2023-08-16T16:47:00,atd,140.01
2023-08-16T16:48:00,atd,142.07
2023-08-16T16:49:00,atd,140.58
2023-08-16T16:50:00,atd,141.68
2023-08-16T16:51:00,atd,141.03
2023-08-16T16:52:00,atd,146.04
2023-08-16T16:53:00,atd,143.39
2023-08-16T16:54:00,atd,138.67
2023-08-16T16:55:00,atd,139.16
2023-08-16T16:56:00,atd,149.39
2023-08-16T16:57:00,atd,139.20
2023-08-16T16:58:00,atd,137.30
2023-08-16T16:59:00,atd,142.53
2023-08-16T17:00:00,atd,139.17
2023-08-16T17:01:00,atd,137.25
2023-08-16T17:02:00,atd,145.50
2023-08-16T17:03:00,atd,142.02
2023-08-16T17:04:00,atd,137.30
2023-08-16T17:05:00,atd,138.06
2023-08-16T17:06:00,atd,122.59
2023-08-16T17:07:00,atd,119.52
2023-08-16T17:08:00,atd,121.58
2023-08-16T17:09:00,atd,140.29
2023-08-16T17:10:00,atd,142.14
2023-08-16T17:11:00,atd,139.39
2023-08-16T17:12:00,atd,147.55
2023-08-16T17:13:00,atd,141.05
2023-08-16T17:14:00,atd,138.43
2023-08-16T17:15:00,atd,140.11
2023-08-16T17:16:00,atd,140.42
2023-08-16T17:17:00,atd,127.37
2023-08-16T17:18:00,atd,122.23
2023-08-16T17:19:00,atd,121.90
2023-08-16T17:20:00,atd,137.50
2023-08-16T17:21:00,atd,138.03
2023-08-16T17:22:00,atd,137.08
2023-08-16T17:23:00,atd,135.01
2023-08-16T17:24:00,atd,138.65
2023-08-16T17:25:00,atd,137.35
2023-08-16T17:26:00,atd,137.76
2023-08-16T17:27:00,atd,139.53
2023-08-16T17:28:00,atd,128.04
2023-08-16T17:29:00,atd,140.91
2023-08-16T17:30:00,atd,120.67
2023-08-16T17:31:00,atd,140.87
2023-08-16T17:32:00,atd,140.88
2023-08-16T17:33:00,atd,135.48
2023-08-16T17:34:00,atd,136.94
2023-08-16T17:35:00,atd,138.05
2023-08-16T17:36:00,atd,136.64
2023-08-16T17:37:00,atd,120.26
2023-08-16T17:38:00,atd,124.43
2023-08-16T17:39:00,atd,119.74
2023-08-16T17:40:00,atd,141.41
2023-08-16T17:41:00,atd,138.59
2023-08-16T17:42:00,atd,145.69
2023-08-16T17:43:00,atd,138.86
2023-08-16T17:44:00,atd,124.20
2023-08-16T17:45:00,atd,123.78
2023-08-16T17:46:00,atd,141.46
2023-08-16T17:47:00,atd,136.58
2023-08-16T17:48:00,atd,136.20
2023-08-16T17:49:00,atd,136.82
2023-08-16T17:50:00,atd,140.81
2023-08-16T17:51:00,atd,121.76
2023-08-16T17:52:00,atd,120.52
2023-08-16T17:53:00,atd,120.85
2023-08-16T17:54:00,atd,137.05
2023-08-16T17:55:00,atd,135.39
2023-08-16T17:56:00,atd,138.06
2023-08-16T17:57:00,atd,136.36
2023-08-16T17:58:00,atd,142.99
2023-08-16T17:59:00,atd,140.94
2023-08-16T18:00:00,atd,143.01
2023-08-16T18:01:00,atd,140.92
2023-08-16T18:02:00,atd,122.67
2023-08-16T18:03:00,atd,121.52
2023-08-16T18:04:00,atd,136.64
2023-08-16T18:05:00,atd,147.33
2023-08-16T18:06:00,atd,139.41
2023-08-16T18:07:00,atd,141.61
2023-08-16T18:08:00,atd,137.56
2023-08-16T18:09:00,atd,131.10
2023-08-16T18:10:00,atd,129.25
2023-08-16T18:11:00,atd,125.79
2023-08-16T18:12:00,atd,145.60
2023-08-16T18:13:00,atd,143.96
2023-08-16T18:14:00,atd,142.03
2023-08-16T18:15:00,atd,126.63
2023-08-16T18:16:00,atd,128.71
2023-08-16T18:17:00,atd,128.87
2023-08-16T18:18:00,atd,141.14
2023-08-16T18:19:00,atd,137.81
2023-08-16T18:20:00,atd,149.41
2023-08-16T18:21:00,atd,123.85
2023-08-16T18:22:00,atd,123.02
2023-08-16T18:23:00,atd,124.85
2023-08-16T18:24:00,atd,135.91
2023-08-16T18:25:00,atd,137.21
2023-08-16T18:26:00,atd,135.25
2023-08-16T18:27:00,atd,124.40
2023-08-16T18:28:00,atd,129.49
2023-08-16T18:29:00,atd,126.80
2023-08-16T18:30:00,atd,118.81
2023-08-16T18:31:00,atd,142.75
2023-08-16T18:32:00,atd,137.10
2023-08-16T18:33:00,atd,136.19
2023-08-16T18:34:00,atd,123.42
2023-08-16T18:35:00,atd,123.75
2023-08-16T18:36:00,atd,118.25
2023-08-16T18:37:00,atd,148.58
2023-08-16T18:38:00,atd,137.94
2023-08-16T18:39:00,atd,138.72
2023-08-16T18:40:00,atd,120.53
2023-08-16T18:41:00,atd,125.57
2023-08-16T18:42:00,atd,120.42
2023-08-16T18:43:00,atd,117.29
2023-08-16T18:44:00,atd,135.98
2023-08-16T18:45:00,atd,140.99
2023-08-16T18:46:00,atd,139.04
2023-08-16T18:47:00,atd,129.36
2023-08-16T18:48:00,atd,125.84
2023-08-16T18:49:00,atd,122.77
2023-08-16T18:50:00,atd,145.28
2023-08-16T18:51:00,atd,138.60
2023-08-16T18:52:00,atd,140.48
2023-08-16T18:53:00,atd,123.69
2023-08-16T18:54:00,atd,133.30
2023-08-16T18:55:00,atd,119.17
2023-08-16T18:56:00,atd,131.37
2023-08-16T18:57:00,atd,153.09
2023-08-16T18:58:00,atd,152.82
2023-08-16T18:59:00,atd,142.20
2023-08-16T19:00:00,atd,127.36
2023-08-16T19:01:00,atd,119.47
2023-08-16T19:02:00,atd,116.95
2023-08-16T19:03:00,atd,135.91
2023-08-16T19:04:00,atd,139.70
2023-08-16T19:05:00,atd,140.58
2023-08-16T19:06:00,atd,120.63
2023-08-16T19:07:00,atd,121.33
2023-08-16T19:08:00,atd,119.06
2023-08-16T19:09:00,atd,115.31
2023-08-16T19:10:00,atd,138.87
2023-08-16T19:11:00,atd,160.37
2023-08-16T19:12:00,atd,138.24
2023-08-16T19:13:00,atd,133.07
2023-08-16T19:14:00,atd,135.99
2023-08-16T19:15:00,atd,121.82
2023-08-16T19:16:00,atd,143.95
2023-08-16T19:17:00,atd,139.00
2023-08-16T19:18:00,atd,138.71
2023-08-16T19:19:00,atd,122.09
2023-08-16T19:20:00,atd,123.27
2023-08-16T19:21:00,atd,121.39
2023-08-16T19:22:00,atd,117.40
2023-08-16T19:23:00,atd,139.07
2023-08-16T19:24:00,atd,135.03
2023-08-16T19:25:00,atd,126.37
2023-08-16T19:26:00,atd,125.01
2023-08-16T19:27:00,atd,124.14
2023-08-16T19:28:00,atd,134.91
2023-08-16T19:29:00,atd,143.17
2023-08-16T19:30:00,atd,141.34
2023-08-16T19:31:00,atd,122.30
2023-08-16T19:32:00,atd,122.54
2023-08-16T19:33:00,atd,120.74
2023-08-16T19:34:00,atd,117.71
2023-08-16T19:35:00,atd,114.66
2023-08-16T19:36:00,atd,133.29
2023-08-16T19:37:00,atd,136.25
2023-08-16T19:38:00,atd,136.13
2023-08-16T19:39:00,atd,121.84
2023-08-16T19:40:00,atd,122.89
2023-08-16T19:41:00,atd,120.72
2023-08-16T19:42:00,atd,111.98
2023-08-16T19:43:00,atd,109.08
2023-08-16T19:44:00,atd,137.96
2023-08-16T19:45:00,atd,136.98
2023-08-16T19:46:00,atd,133.78
2023-08-16T19:47:00,atd,114.36
2023-08-16T19:48:00,atd,110.91
2023-08-16T19:49:00,atd,104.12
2023-08-16T19:50:00,atd,105.09
2023-08-16T19:51:00,atd,105.87
2023-08-16T19:52:00,atd,105.78
2023-08-16T19:53:00,atd,123.17
2023-08-16T19:54:00,atd,126.87
2023-08-16T19:55:00,atd,106.78
2023-08-16T19:56:00,atd,105.88
2023-08-16T19:57:00,atd,106.17
2023-08-16T19:58:00,atd,105.81
2023-08-16T19:59:00,atd,136.72
2023-08-16T20:00:00,atd,140.84
2023-08-16T20:01:00,atd,128.36
2023-08-16T20:02:00,atd,132.25
2023-08-16T20:03:00,atd,115.77
2023-08-16T20:04:00,atd,111.27
2023-08-16T20:05:00,atd,111.21
2023-08-16T20:06:00,atd,108.50
2023-08-16T20:07:00,atd,104.61
2023-08-16T20:08:00,atd,136.80
2023-08-16T20:09:00,atd,134.17
2023-08-16T20:10:00,atd,131.61
2023-08-16T20:11:00,atd,118.50
2023-08-16T20:12:00,atd,116.35
2023-08-16T20:13:00,atd,111.23
2023-08-16T20:14:00,atd,108.00
2023-08-16T20:15:00,atd,106.16
2023-08-16T20:16:00,atd,107.32
2023-08-16T20:17:00,atd,133.38
2023-08-16T20:18:00,atd,137.79
2023-08-16T20:19:00,atd,124.36
2023-08-16T20:20:00,atd,112.98
2023-08-16T20:21:00,atd,111.15
2023-08-16T20:22:00,atd,108.80
2023-08-16T20:23:00,atd,107.41
2023-08-16T20:24:00,atd,107.62
2023-08-16T20:25:00,atd,116.95
2023-08-16T20:26:00,atd,105.54
2023-08-16T20:27:00,atd,129.96
2023-08-16T20:28:00,atd,138.10
2023-08-16T20:29:00,atd,141.72
2023-08-16T20:30:00,atd,117.09
2023-08-16T20:31:00,atd,113.63
2023-08-16T20:32:00,atd,114.25
2023-08-16T20:33:00,atd,106.25
2023-08-16T20:34:00,atd,104.94
2023-08-16T20:35:00,atd,103.64
2023-08-16T20:36:00,atd,102.05
2023-08-16T20:37:00,atd,99.40
2023-08-16T20:38:00,atd,100.05
2023-08-16T20:39:00,atd,115.58
2023-08-16T20:40:00,atd,115.69
2023-08-16T20:41:00,atd,136.48
2023-08-16T20:42:00,atd,144.22
2023-08-16T20:43:00,atd,127.16
2023-08-16T20:44:00,atd,104.50
2023-08-16T20:45:00,atd,102.43
2023-08-16T20:46:00,atd,127.08
2023-08-16T20:47:00,atd,129.90
2023-08-16T20:48:00,atd,136.10
2023-08-16T20:49:00,atd,111.56
2023-08-16T20:50:00,atd,106.89
2023-08-16T20:51:00,atd,104.66
2023-08-16T20:52:00,atd,105.36
2023-08-16T20:53:00,atd,108.61
2023-08-16T20:54:00,atd,135.44
2023-08-16T20:55:00,atd,132.52
2023-08-16T20:56:00,atd,122.70
2023-08-16T20:57:00,atd,106.35
2023-08-16T20:58:00,atd,92.59
2023-08-16T20:59:00,atd,108.68
2023-08-16T21:00:00,atd,100.39
2023-08-16T21:01:00,atd,95.54
2023-08-16T21:02:00,atd,96.97
2023-08-16T21:03:00,atd,96.11
2023-08-16T21:04:00,atd,121.38
2023-08-16T21:05:00,atd,126.39
2023-08-16T21:06:00,atd,125.41
2023-08-16T21:07:00,atd,100.85
2023-08-16T21:08:00,atd,100.17
2023-08-16T21:09:00,atd,120.31
2023-08-16T21:10:00,atd,137.24
2023-08-16T21:11:00,atd,134.04
2023-08-16T21:12:00,atd,113.46
2023-08-16T21:13:00,atd,104.41
2023-08-16T21:14:00,atd,101.85
2023-08-16T21:15:00,atd,98.61
2023-08-16T21:16:00,atd,100.71
2023-08-16T21:17:00,atd,100.31
2023-08-16T21:18:00,atd,100.26
2023-08-16T21:19:00,atd,95.86
2023-08-16T21:20:00,atd,95.74
2023-08-16T21:21:00,atd,97.53
2023-08-16T21:22:00,atd,100.90
2023-08-16T21:23:00,atd,100.19
2023-08-16T21:24:00,atd,98.89
2023-08-16T21:25:00,atd,120.28
2023-08-16T21:26:00,atd,118.07
2023-08-16T21:27:00,atd,126.08
2023-08-16T21:28:00,atd,122.40
2023-08-16T21:29:00,atd,131.28
2023-08-16T21:30:00,atd,119.80
2023-08-16T21:31:00,atd,109.90
2023-08-16T21:32:00,atd,104.23
2023-08-16T21:33:00,atd,105.43
2023-08-16T21:34:00,atd,101.69
2023-08-16T21:35:00,atd,122.30
2023-08-16T21:36:00,atd,130.56
2023-08-16T21:37:00,atd,129.50
2023-08-16T21:38:00,atd,107.00
2023-08-16T21:39:00,atd,104.82
2023-08-16T21:40:00,atd,102.50
2023-08-16T21:41:00,atd,101.71
2023-08-16T21:42:00,atd,119.24
2023-08-16T21:43:00,atd,127.08
2023-08-16T21:44:00,atd,131.44
2023-08-16T21:45:00,atd,108.23
2023-08-16T21:46:00,atd,107.14
2023-08-16T21:47:00,atd,102.06
2023-08-16T21:48:00,atd,102.37
2023-08-16T21:49:00,atd,99.97
2023-08-16T21:50:00,atd,128.12
2023-08-16T21:51:00,atd,104.14
2023-08-16T21:52:00,atd,103.18
2023-08-16T21:53:00,atd,101.50
2023-08-16T21:54:00,atd,99.55
2023-08-16T21:55:00,atd,120.37
2023-08-16T21:56:00,atd,125.14
2023-08-16T21:57:00,atd,126.17
2023-08-16T21:58:00,atd,104.72
2023-08-16T21:59:00,atd,104.12
2023-08-16T22:00:00,atd,111.18
2023-08-16T22:01:00,atd,101.14
2023-08-16T22:02:00,atd,125.53
2023-08-16T22:03:00,atd,99.17
2023-08-16T22:04:00,atd,104.93
2023-08-16T22:05:00,atd,103.33
2023-08-16T22:06:00,atd,100.20
2023-08-16T22:07:00,atd,122.65
2023-08-16T22:08:00,atd,134.82
2023-08-16T22:09:00,atd,133.69
2023-08-16T22:10:00,atd,110.33
2023-08-16T22:11:00,atd,102.35
2023-08-16T22:12:00,atd,98.66
2023-08-16T22:13:00,atd,98.32
2023-08-16T22:14:00,atd,120.15
2023-08-16T22:15:00,atd,97.04
2023-08-16T22:16:00,atd,98.85
2023-08-16T22:17:00,atd,108.68
2023-08-16T22:18:00,atd,94.98
2023-08-16T22:19:00,atd,119.17
2023-08-16T22:20:00,atd,127.63
2023-08-16T22:21:00,atd,133.85
2023-08-16T22:22:00,atd,108.43
2023-08-16T22:23:00,atd,106.36
2023-08-16T22:24:00,atd,102.30
2023-08-16T22:25:00,atd,99.76
2023-08-16T22:26:00,atd,98.22
2023-08-16T22:27:00,atd,105.96
2023-08-16T22:28:00,atd,101.60
2023-08-16T22:29:00,atd,101.41
2023-08-16T22:30:00,atd,101.69
2023-08-16T22:31:00,atd,119.23
2023-08-16T22:32:00,atd,127.25
2023-08-16T22:33:00,atd,133.09
2023-08-16T22:34:00,atd,119.13
2023-08-16T22:35:00,atd,106.20
2023-08-16T22:36:00,atd,102.83
2023-08-16T22:37:00,atd,103.41
2023-08-16T22:38:00,atd,103.70
2023-08-16T22:39:00,atd,122.88
2023-08-16T22:40:00,atd,126.74
2023-08-16T22:41:00,atd,129.42
2023-08-16T22:42:00,atd,122.09
2023-08-16T22:43:00,atd,108.91
2023-08-16T22:44:00,atd,103.53
2023-08-16T22:45:00,atd,102.56
2023-08-16T22:46:00,atd,101.84
2023-08-16T22:47:00,atd,108.23
2023-08-16T22:48:00,atd,135.92
2023-08-16T22:49:00,atd,135.91
2023-08-16T22:50:00,atd,139.08
2023-08-16T22:51:00,atd,122.24
2023-08-16T22:52:00,atd,110.59
2023-08-16T22:53:00,atd,103.47
2023-08-16T22:54:00,atd,100.71
2023-08-16T22:55:00,atd,116.56
2023-08-16T22:56:00,atd,126.59
2023-08-16T22:57:00,atd,137.45
2023-08-16T22:58:00,atd,118.59
2023-08-16T22:59:00,atd,110.91
2023-08-16T23:00:00,atd,110.57
2023-08-16T23:01:00,atd,107.01
2023-08-16T23:02:00,atd,124.76
2023-08-16T23:03:00,atd,135.24
2023-08-16T23:04:00,atd,140.38
2023-08-16T23:05:00,atd,120.54
2023-08-16T23:06:00,atd,118.20
2023-08-16T23:07:00,atd,108.71
2023-08-16T23:08:00,atd,109.53
2023-08-16T23:09:00,atd,107.71
2023-08-16T23:10:00,atd,128.29
2023-08-16T23:11:00,atd,131.20
2023-08-16T23:12:00,atd,130.11
2023-08-16T23:13:00,atd,113.55
2023-08-16T23:14:00,atd,122.06
2023-08-16T23:15:00,atd,108.32
2023-08-16T23:16:00,atd,142.80
2023-08-16T23:17:00,atd,147.90
