#datetime,building,power
2023-01-08T19:39:00,kyn,240.00
2023-01-08T19:41:00,kyn,228.05
2023-01-08T19:43:00,kyn,240.00
2023-01-08T19:45:00,kyn,251.95
2023-01-08T19:47:00,kyn,240.00
2023-01-08T19:49:00,kyn,240.00
2023-01-08T19:50:00,kyn,120.00
2023-01-08T19:52:00,kyn,228.05
2023-01-08T19:54:00,kyn,240.00
2023-01-08T19:55:00,kyn,107.93
2023-01-08T19:56:00,kyn,120.00
2023-01-08T19:58:00,kyn,240.00
2023-01-08T19:59:00,kyn,120.00
2023-01-08T20:01:00,kyn,240.00
2023-01-08T20:03:00,kyn,228.05
2023-01-08T20:05:00,kyn,240.00
2023-01-08T20:07:00,kyn,228.05
2023-01-08T20:08:00,kyn,120.00
2023-01-08T20:10:00,kyn,227.93
2023-01-08T20:12:00,kyn,228.05
2023-01-08T20:14:00,kyn,240.00
2023-01-08T20:16:00,kyn,227.93
2023-01-08T20:17:00,kyn,120.00
2023-01-08T20:19:00,kyn,228.05
2023-01-08T20:21:00,kyn,240.00
2023-01-08T20:23:00,kyn,228.05
2023-01-08T20:25:00,kyn,240.00
2023-01-08T20:27:00,kyn,240.00
2023-01-08T20:29:00,kyn,227.93
2023-01-08T20:31:00,kyn,240.00
2023-01-08T20:33:00,kyn,240.00
2023-01-08T20:35:00,kyn,228.05
2023-01-08T20:37:00,kyn,240.00
2023-01-08T20:39:00,kyn,227.93
2023-01-08T20:41:00,kyn,228.05
2023-01-08T20:43:00,kyn,228.05
2023-01-08T20:45:00,kyn,227.93
2023-01-08T20:47:00,kyn,252.07
2023-01-08T20:49:00,kyn,227.93
2023-01-08T20:51:00,kyn,228.05
2023-01-08T20:53:00,kyn,227.93
2023-01-08T20:54:00,kyn,120.00
2023-01-08T20:55:00,kyn,108.05
2023-01-08T20:57:00,kyn,228.05
2023-01-08T20:59:00,kyn,227.93
2023-01-08T21:01:00,kyn,228.05
2023-01-08T21:02:00,kyn,107.93
2023-01-08T21:04:00,kyn,228.05
2023-01-08T21:06:00,kyn,228.05
2023-01-08T21:08:00,kyn,227.93
2023-01-08T21:10:00,kyn,240.00
2023-01-08T21:12:00,kyn,228.05
2023-01-08T21:14:00,kyn,227.93
2023-01-08T21:16:00,kyn,216.09
2023-01-08T21:17:00,kyn,120.00
2023-01-08T21:18:00,kyn,120.00
2023-01-08T21:19:00,kyn,215.98
2023-01-08T21:21:00,kyn,227.93
2023-01-08T21:23:00,kyn,228.05
2023-01-08T21:24:00,kyn,228.05
2023-01-08T21:25:00,kyn,215.98
2023-01-08T21:27:00,kyn,228.05
2023-01-08T21:29:00,kyn,227.93
2023-01-08T21:30:00,kyn,108.05
2023-01-08T21:32:00,kyn,228.05
2023-01-08T21:34:00,kyn,227.93
2023-01-08T21:35:00,kyn,108.05
2023-01-08T21:37:00,kyn,227.93
2023-01-08T21:38:00,kyn,120.00
2023-01-08T21:40:00,kyn,228.05
2023-01-08T21:41:00,kyn,120.00
2023-01-08T21:43:00,kyn,228.05
2023-01-08T21:45:00,kyn,240.00
2023-01-08T21:46:00,kyn,120.00
2023-01-08T21:48:00,kyn,227.93
2023-01-08T21:50:00,kyn,228.05
2023-01-08T21:52:00,kyn,227.93
2023-01-08T21:54:00,kyn,228.05
2023-01-08T21:56:00,kyn,228.05
2023-01-08T21:58:00,kyn,227.93
2023-01-08T21:59:00,kyn,108.05
2023-01-08T22:01:00,kyn,227.93
2023-01-08T22:02:00,kyn,108.05
2023-01-08T22:04:00,kyn,228.05
2023-01-08T22:05:00,kyn,60.00
2023-01-08T22:07:00,kyn,131.95
2023-01-08T22:09:00,kyn,120.00
2023-01-08T22:11:00,kyn,120.00
2023-01-08T22:13:00,kyn,120.00
2023-01-08T22:15:00,kyn,131.95
2023-01-08T22:17:00,kyn,120.00
2023-01-08T22:19:00,kyn,132.07
2023-01-08T22:20:00,kyn,60.00
2023-01-08T22:21:00,kyn,60.00
2023-01-08T22:23:00,kyn,120.00
2023-01-08T22:24:00,kyn,60.00
2023-01-08T22:26:00,kyn,120.00
2023-01-08T22:28:00,kyn,120.00
2023-01-08T22:30:00,kyn,131.95
2023-01-08T22:31:00,kyn,60.00
2023-01-08T22:33:00,kyn,120.00
2023-01-08T22:35:00,kyn,144.02
2023-01-08T22:37:00,kyn,144.02
2023-01-08T22:39:00,kyn,131.95
2023-01-08T22:41:00,kyn,120.00
2023-01-08T22:43:00,kyn,144.02
2023-01-08T22:45:00,kyn,180.00
2023-01-08T22:47:00,kyn,168.05
2023-01-08T22:49:00,kyn,167.93
2023-01-08T22:50:00,kyn,84.02
2023-01-08T22:52:00,kyn,180.00
2023-01-08T22:53:00,kyn,84.02
2023-01-08T22:54:00,kyn,84.02
2023-01-08T22:56:00,kyn,167.93
2023-01-08T22:58:00,kyn,180.00
2023-01-08T23:00:00,kyn,168.05
2023-01-08T23:02:00,kyn,180.00
2023-01-08T23:03:00,kyn,84.02
2023-01-08T23:05:00,kyn,180.00
2023-01-08T23:06:00,kyn,83.91
2023-01-08T23:08:00,kyn,168.05
2023-01-08T23:10:00,kyn,168.05
2023-01-08T23:11:00,kyn,83.91
2023-01-08T23:13:00,kyn,168.05
2023-01-08T23:15:00,kyn,180.00
2023-01-08T23:17:00,kyn,168.05
2023-01-08T23:18:00,kyn,83.91
2023-01-08T23:19:00,kyn,84.02
2023-01-08T23:21:00,kyn,168.05
2023-01-08T23:23:00,kyn,167.93
2023-01-08T23:25:00,kyn,180.00
2023-01-08T23:26:00,kyn,180.00
2023-01-08T23:27:00,kyn,168.05
2023-01-08T23:29:00,kyn,180.00
2023-01-08T23:31:00,kyn,168.05
2023-01-08T23:33:00,kyn,167.93
2023-01-08T23:35:00,kyn,180.00
2023-01-08T23:37:00,kyn,168.05
2023-01-08T23:38:00,kyn,84.02
