#datetime,building,power
2022-02-09T20:07:00,cen,15.60
2022-02-09T20:09:00,cen,13.20
2022-02-09T20:11:00,cen,14.41
2022-02-09T20:13:00,cen,15.59
2022-02-09T20:15:00,cen,13.21
2022-02-09T20:16:00,cen,6.00
2022-02-09T20:18:00,cen,12.00
2022-02-09T20:20:00,cen,13.21
2022-02-09T20:22:00,cen,12.00
2022-02-09T20:24:00,cen,13.20
2022-02-09T20:26:00,cen,13.20
2022-02-09T20:27:00,cen,6.01
2022-02-09T20:29:00,cen,12.00
2022-02-09T20:31:00,cen,26.40
2022-02-09T20:33:00,cen,28.80
2022-02-09T20:35:00,cen,27.60
2022-02-09T20:36:00,cen,8.40
2022-02-09T20:38:00,cen,14.40
2022-02-09T20:40:00,cen,12.00
2022-02-09T20:42:00,cen,13.21
2022-02-09T20:44:00,cen,12.00
2022-02-09T20:46:00,cen,13.20
2022-02-09T20:47:00,cen,6.00
2022-02-09T20:49:00,cen,13.21
2022-02-09T20:50:00,cen,7.20
2022-02-09T20:52:00,cen,15.60
2022-02-09T20:53:00,cen,6.00
2022-02-09T20:55:00,cen,13.20
2022-02-09T20:56:00,cen,7.20
2022-02-09T20:58:00,cen,12.00
2022-02-09T20:59:00,cen,7.20
2022-02-09T21:01:00,cen,13.20
2022-02-09T21:02:00,cen,7.20
2022-02-09T21:04:00,cen,13.20
2022-02-09T21:05:00,cen,7.20
2022-02-09T21:06:00,cen,7.20
2022-02-09T21:08:00,cen,14.40
2022-02-09T21:10:00,cen,14.40
2022-02-09T21:12:00,cen,13.21
2022-02-09T21:14:00,cen,12.00
2022-02-09T21:15:00,cen,7.20
2022-02-09T21:17:00,cen,13.20
2022-02-09T21:19:00,cen,13.20
2022-02-09T21:21:00,cen,14.41
2022-02-09T21:23:00,cen,13.20
2022-02-09T21:25:00,cen,13.20
2022-02-09T21:26:00,cen,6.00
2022-02-09T21:28:00,cen,14.40
2022-02-09T21:29:00,cen,7.20
2022-02-09T21:31:00,cen,13.21
2022-02-09T21:33:00,cen,13.20
2022-02-09T21:35:00,cen,13.20
2022-02-09T21:37:00,cen,13.20
2022-02-09T21:38:00,cen,4.80
2022-02-09T21:40:00,cen,13.20
2022-02-09T21:42:00,cen,13.20
2022-02-09T21:43:00,cen,8.40
2022-02-09T21:45:00,cen,14.40
2022-02-09T21:47:00,cen,12.00
2022-02-09T21:49:00,cen,13.20
2022-02-09T21:50:00,cen,6.00
2022-02-09T21:51:00,cen,7.20
2022-02-09T21:53:00,cen,13.20
2022-02-09T21:55:00,cen,12.00
2022-02-09T21:57:00,cen,13.20
2022-02-09T21:58:00,cen,7.20
2022-02-09T21:59:00,cen,7.20
2022-02-09T22:01:00,cen,14.40
2022-02-09T22:02:00,cen,7.20
2022-02-09T22:04:00,cen,14.40
2022-02-09T22:06:00,cen,13.20
2022-02-09T22:08:00,cen,13.21
2022-02-09T22:10:00,cen,13.20
2022-02-09T22:11:00,cen,7.20
2022-02-09T22:13:00,cen,13.20
2022-02-09T22:15:00,cen,13.20
2022-02-09T22:16:00,cen,6.01
2022-02-09T22:18:00,cen,14.40
2022-02-09T22:20:00,cen,13.20
2022-02-09T22:21:00,cen,6.00
2022-02-09T22:23:00,cen,14.40
2022-02-09T22:24:00,cen,7.20
2022-02-09T22:26:00,cen,13.20
2022-02-09T22:28:00,cen,14.41
2022-02-09T22:30:00,cen,12.00
2022-02-09T22:31:00,cen,6.00
2022-02-09T22:33:00,cen,13.20
2022-02-09T22:35:00,cen,12.00
2022-02-09T22:37:00,cen,13.20
2022-02-09T22:39:00,cen,14.40
2022-02-09T22:41:00,cen,14.40
2022-02-09T22:43:00,cen,13.20
2022-02-09T22:45:00,cen,12.00
2022-02-09T22:47:00,cen,14.40
2022-02-09T22:49:00,cen,13.20
2022-02-09T22:51:00,cen,13.20
2022-02-09T22:52:00,cen,8.40
2022-02-09T22:54:00,cen,13.21
2022-02-09T22:56:00,cen,13.20
