#datetime,building,power
2023-03-02T19:05:00,btl,47.40
2023-03-02T19:07:00,btl,46.20
2023-03-02T19:08:00,btl,24.60
2023-03-02T19:10:00,btl,45.60
2023-03-02T19:12:00,btl,46.20
2023-03-02T19:14:00,btl,46.20
2023-03-02T19:15:00,btl,24.60
2023-03-02T19:17:00,btl,44.40
2023-03-02T19:19:00,btl,47.40
2023-03-02T19:20:00,btl,23.40
2023-03-02T19:22:00,btl,47.40
2023-03-02T19:23:00,btl,21.60
2023-03-02T19:25:00,btl,46.20
2023-03-02T19:26:00,btl,21.60
2023-03-02T19:27:00,btl,22.80
2023-03-02T19:29:00,btl,46.20
2023-03-02T19:31:00,btl,43.20
2023-03-02T19:33:00,btl,46.20
2023-03-02T19:34:00,btl,21.60
2023-03-02T19:36:00,btl,46.20
2023-03-02T19:38:00,btl,45.60
2023-03-02T19:40:00,btl,45.00
2023-03-02T19:41:00,btl,22.80
2023-03-02T19:43:00,btl,47.40
2023-03-02T19:45:00,btl,48.00
2023-03-02T19:47:00,btl,47.40
2023-03-02T19:48:00,btl,24.60
2023-03-02T19:50:00,btl,47.40
2023-03-02T19:51:00,btl,22.80
2023-03-02T19:53:00,btl,47.40
2023-03-02T19:54:00,btl,23.40
2023-03-02T19:56:00,btl,46.20
2023-03-02T19:58:00,btl,45.60
2023-03-02T20:00:00,btl,46.20
2023-03-02T20:02:00,btl,47.40
2023-03-02T20:04:00,btl,48.00
2023-03-02T20:06:00,btl,47.40
2023-03-02T20:07:00,btl,22.80
2023-03-02T20:09:00,btl,47.40
2023-03-02T20:10:00,btl,24.60
2023-03-02T20:12:00,btl,46.20
2023-03-02T20:14:00,btl,46.20
2023-03-02T20:16:00,btl,48.60
2023-03-02T20:17:00,btl,26.40
2023-03-02T20:18:00,btl,25.80
2023-03-02T20:20:00,btl,50.40
2023-03-02T20:21:00,btl,25.80
2023-03-02T20:23:00,btl,50.40
2023-03-02T20:25:00,btl,49.20
2023-03-02T20:26:00,btl,25.80
2023-03-02T20:28:00,btl,48.60
2023-03-02T20:29:00,btl,24.60
2023-03-02T20:31:00,btl,47.40
2023-03-02T20:33:00,btl,48.00
2023-03-02T20:34:00,btl,24.00
2023-03-02T20:36:00,btl,48.00
2023-03-02T20:38:00,btl,48.60
2023-03-02T20:39:00,btl,24.60
2023-03-02T20:41:00,btl,50.40
2023-03-02T20:43:00,btl,50.40
2023-03-02T20:45:00,btl,50.40
2023-03-02T20:46:00,btl,25.80
2023-03-02T20:48:00,btl,49.20
2023-03-02T20:49:00,btl,25.80
2023-03-02T20:51:00,btl,50.40
2023-03-02T20:52:00,btl,24.60
2023-03-02T20:54:00,btl,48.60
2023-03-02T20:55:00,btl,24.60
2023-03-02T20:57:00,btl,49.20
2023-03-02T20:59:00,btl,48.60
2023-03-02T21:00:00,btl,23.40
2023-03-02T21:02:00,btl,48.60
2023-03-02T21:03:00,btl,23.40
2023-03-02T21:05:00,btl,47.40
2023-03-02T21:06:00,btl,24.60
2023-03-02T21:08:00,btl,46.20
2023-03-02T21:09:00,btl,22.80
2023-03-02T21:11:00,btl,47.40
2023-03-02T21:12:00,btl,24.60
2023-03-02T21:13:00,btl,25.80
2023-03-02T21:15:00,btl,49.20
2023-03-02T21:16:00,btl,24.60
2023-03-02T21:17:00,btl,24.00
2023-03-02T21:19:00,btl,50.40
2023-03-02T21:21:00,btl,50.40
2023-03-02T21:23:00,btl,50.41
2023-03-02T21:25:00,btl,50.40
2023-03-02T21:27:00,btl,52.20
2023-03-02T21:29:00,btl,55.80
2023-03-02T21:31:00,btl,55.20
2023-03-02T21:33:00,btl,51.60
2023-03-02T21:35:00,btl,54.60
2023-03-02T21:37:00,btl,52.20
2023-03-02T21:39:00,btl,52.80
2023-03-02T21:41:00,btl,49.20
2023-03-02T21:43:00,btl,50.41
2023-03-02T21:44:00,btl,25.80
2023-03-02T21:46:00,btl,49.20
2023-03-02T21:48:00,btl,51.60
2023-03-02T21:49:00,btl,24.59
2023-03-02T21:50:00,btl,25.80
2023-03-02T21:52:00,btl,50.40
2023-03-02T21:53:00,btl,25.80
2023-03-02T21:55:00,btl,50.40
2023-03-02T21:57:00,btl,50.40
2023-03-02T21:58:00,btl,26.40
2023-03-02T22:00:00,btl,50.40
2023-03-02T22:01:00,btl,25.80
2023-03-02T22:03:00,btl,51.60
2023-03-02T22:04:00,btl,25.80
2023-03-02T22:06:00,btl,50.41
2023-03-02T22:07:00,btl,26.40
2023-03-02T22:09:00,btl,50.40
2023-03-02T22:10:00,btl,25.80
2023-03-02T22:12:00,btl,50.40
2023-03-02T22:13:00,btl,25.80
2023-03-02T22:14:00,btl,25.80
2023-03-02T22:16:00,btl,49.20
2023-03-02T22:17:00,btl,24.60
2023-03-02T22:18:00,btl,23.99
2023-03-02T22:20:00,btl,56.40
2023-03-02T22:22:00,btl,50.40
2023-03-02T22:23:00,btl,25.80
2023-03-02T22:25:00,btl,50.40
2023-03-02T22:26:00,btl,24.60
2023-03-02T22:28:00,btl,50.40
2023-03-02T22:30:00,btl,51.60
2023-03-02T22:32:00,btl,52.20
2023-03-02T22:33:00,btl,27.00
2023-03-02T22:35:00,btl,52.20
2023-03-02T22:37:00,btl,51.60
2023-03-02T22:39:00,btl,53.40
2023-03-02T22:41:00,btl,53.39
2023-03-02T22:43:00,btl,51.61
2023-03-02T22:44:00,btl,25.80
2023-03-02T22:46:00,btl,50.40
2023-03-02T22:47:00,btl,26.40
2023-03-02T22:48:00,btl,24.00
2023-03-02T22:50:00,btl,52.20
2023-03-02T22:51:00,btl,24.59
2023-03-02T22:53:00,btl,51.61
