#datetime,building,power
2023-11-28T11:39:00,prt,101.80
2023-11-28T11:40:00,prt,99.28
2023-11-28T11:41:00,prt,100.67
2023-11-28T11:42:00,prt,89.04
2023-11-28T11:43:00,prt,87.94
2023-11-28T11:44:00,prt,89.71
2023-11-28T11:45:00,prt,90.34
2023-11-28T11:46:00,prt,106.51
2023-11-28T11:47:00,prt,96.31
2023-11-28T11:48:00,prt,91.23
2023-11-28T11:49:00,prt,86.66
2023-11-28T11:50:00,prt,89.16
2023-11-28T11:51:00,prt,90.34
2023-11-28T11:52:00,prt,86.14
2023-11-28T11:53:00,prt,88.72
2023-11-28T11:54:00,prt,106.09
2023-11-28T11:55:00,prt,86.70
2023-11-28T11:56:00,prt,91.61
2023-11-28T11:57:00,prt,87.88
2023-11-28T11:58:00,prt,87.22
2023-11-28T11:59:00,prt,85.73
2023-11-28T12:00:00,prt,108.83
2023-11-28T12:01:00,prt,97.12
2023-11-28T12:02:00,prt,94.77
2023-11-28T12:03:00,prt,94.80
2023-11-28T12:04:00,prt,91.92
2023-11-28T12:05:00,prt,90.77
2023-11-28T12:06:00,prt,91.90
2023-11-28T12:07:00,prt,91.68
2023-11-28T12:08:00,prt,91.15
2023-11-28T12:09:00,prt,97.21
2023-11-28T12:10:00,prt,96.78
2023-11-28T12:11:00,prt,99.50
2023-11-28T12:12:00,prt,100.32
2023-11-28T12:13:00,prt,100.79
2023-11-28T12:14:00,prt,99.13
2023-11-28T12:15:00,prt,86.99
2023-11-28T12:16:00,prt,87.95
2023-11-28T12:17:00,prt,94.20
2023-11-28T12:18:00,prt,92.13
2023-11-28T12:19:00,prt,90.89
2023-11-28T12:20:00,prt,91.63
2023-11-28T12:21:00,prt,99.26
2023-11-28T12:22:00,prt,96.35
2023-11-28T12:23:00,prt,90.87
2023-11-28T12:24:00,prt,97.42
2023-11-28T12:25:00,prt,90.69
2023-11-28T12:26:00,prt,92.42
2023-11-28T12:27:00,prt,92.30
2023-11-28T12:28:00,prt,95.24
2023-11-28T12:29:00,prt,87.80
2023-11-28T12:30:00,prt,90.95
2023-11-28T12:31:00,prt,89.73
2023-11-28T12:32:00,prt,91.27
2023-11-28T12:33:00,prt,93.79
2023-11-28T12:34:00,prt,95.49
2023-11-28T12:35:00,prt,114.39
2023-11-28T12:36:00,prt,92.64
2023-11-28T12:37:00,prt,92.88
2023-11-28T12:38:00,prt,93.86
2023-11-28T12:39:00,prt,88.80
2023-11-28T12:40:00,prt,91.86
2023-11-28T12:41:00,prt,89.80
2023-11-28T12:42:00,prt,95.22
2023-11-28T12:43:00,prt,90.26
2023-11-28T12:44:00,prt,93.81
2023-11-28T12:45:00,prt,82.86
2023-11-28T12:46:00,prt,97.74
2023-11-28T12:47:00,prt,93.53
2023-11-28T12:48:00,prt,93.26
2023-11-28T12:49:00,prt,89.18
2023-11-28T12:50:00,prt,90.11
2023-11-28T12:51:00,prt,92.31
2023-11-28T12:52:00,prt,88.40
2023-11-28T12:53:00,prt,88.23
2023-11-28T12:54:00,prt,97.16
2023-11-28T12:55:00,prt,101.03
2023-11-28T12:56:00,prt,97.50
2023-11-28T12:57:00,prt,89.71
2023-11-28T12:58:00,prt,85.29
2023-11-28T12:59:00,prt,100.82
2023-11-28T13:00:00,prt,88.14
2023-11-28T13:01:00,prt,91.89
2023-11-28T13:02:00,prt,88.04
2023-11-28T13:03:00,prt,89.05
2023-11-28T13:04:00,prt,88.82
2023-11-28T13:05:00,prt,97.32
2023-11-28T13:06:00,prt,88.02
2023-11-28T13:07:00,prt,90.14
2023-11-28T13:08:00,prt,85.81
2023-11-28T13:09:00,prt,93.87
2023-11-28T13:10:00,prt,103.91
2023-11-28T13:11:00,prt,99.91
2023-11-28T13:12:00,prt,99.41
2023-11-28T13:13:00,prt,89.35
2023-11-28T13:14:00,prt,82.32
2023-11-28T13:15:00,prt,80.25
2023-11-28T13:16:00,prt,80.14
2023-11-28T13:17:00,prt,81.67
2023-11-28T13:18:00,prt,83.55
2023-11-28T13:19:00,prt,89.33
2023-11-28T13:20:00,prt,86.16
2023-11-28T13:21:00,prt,87.00
2023-11-28T13:22:00,prt,90.88
2023-11-28T13:23:00,prt,92.58
2023-11-28T13:24:00,prt,85.70
2023-11-28T13:25:00,prt,86.82
2023-11-28T13:26:00,prt,91.67
2023-11-28T13:27:00,prt,83.17
2023-11-28T13:28:00,prt,109.88
2023-11-28T13:29:00,prt,99.88
2023-11-28T13:30:00,prt,97.68
2023-11-28T13:31:00,prt,107.77
2023-11-28T13:32:00,prt,109.44
2023-11-28T13:33:00,prt,94.26
2023-11-28T13:34:00,prt,90.24
2023-11-28T13:35:00,prt,84.05
2023-11-28T13:36:00,prt,93.41
2023-11-28T13:37:00,prt,86.31
2023-11-28T13:38:00,prt,89.95
2023-11-28T13:39:00,prt,83.39
2023-11-28T13:40:00,prt,80.16
2023-11-28T13:41:00,prt,92.63
2023-11-28T13:42:00,prt,90.61
2023-11-28T13:43:00,prt,90.65
2023-11-28T13:44:00,prt,95.46
2023-11-28T13:45:00,prt,82.00
2023-11-28T13:46:00,prt,84.07
2023-11-28T13:47:00,prt,87.91
2023-11-28T13:48:00,prt,86.34
2023-11-28T13:49:00,prt,91.61
2023-11-28T13:50:00,prt,88.70
2023-11-28T13:51:00,prt,94.50
2023-11-28T13:52:00,prt,79.91
2023-11-28T13:53:00,prt,84.58
2023-11-28T13:54:00,prt,74.74
2023-11-28T13:55:00,prt,73.31
2023-11-28T13:56:00,prt,74.48
2023-11-28T13:57:00,prt,73.16
2023-11-28T13:58:00,prt,69.32
2023-11-28T13:59:00,prt,71.33
2023-11-28T14:00:00,prt,73.11
2023-11-28T14:01:00,prt,74.41
2023-11-28T14:02:00,prt,69.87
2023-11-28T14:03:00,prt,76.79
2023-11-28T14:04:00,prt,76.27
2023-11-28T14:05:00,prt,76.32
2023-11-28T14:06:00,prt,75.43
2023-11-28T14:07:00,prt,82.05
2023-11-28T14:08:00,prt,86.00
2023-11-28T14:09:00,prt,83.11
2023-11-28T14:10:00,prt,85.99
2023-11-28T14:11:00,prt,86.19
2023-11-28T14:12:00,prt,88.33
2023-11-28T14:13:00,prt,86.39
2023-11-28T14:14:00,prt,84.78
2023-11-28T14:15:00,prt,81.65
2023-11-28T14:16:00,prt,89.16
2023-11-28T14:17:00,prt,88.59
2023-11-28T14:18:00,prt,89.52
2023-11-28T14:19:00,prt,82.51
2023-11-28T14:20:00,prt,80.67
2023-11-28T14:21:00,prt,79.99
2023-11-28T14:22:00,prt,80.24
2023-11-28T14:23:00,prt,84.27
2023-11-28T14:24:00,prt,79.82
2023-11-28T14:25:00,prt,86.36
2023-11-28T14:26:00,prt,82.78
2023-11-28T14:27:00,prt,78.38
2023-11-28T14:28:00,prt,78.22
2023-11-28T14:29:00,prt,84.27
2023-11-28T14:30:00,prt,83.70
2023-11-28T14:31:00,prt,82.97
2023-11-28T14:32:00,prt,82.38
2023-11-28T14:33:00,prt,77.49
2023-11-28T14:34:00,prt,79.59
2023-11-28T14:35:00,prt,84.63
2023-11-28T14:36:00,prt,79.41
2023-11-28T14:37:00,prt,78.12
2023-11-28T14:38:00,prt,79.35
2023-11-28T14:39:00,prt,70.83
2023-11-28T14:40:00,prt,74.51
2023-11-28T14:41:00,prt,72.17
2023-11-28T14:42:00,prt,72.94
2023-11-28T14:43:00,prt,73.18
2023-11-28T14:44:00,prt,77.74
2023-11-28T14:45:00,prt,88.15
2023-11-28T14:46:00,prt,88.00
2023-11-28T14:47:00,prt,87.48
2023-11-28T14:48:00,prt,79.56
2023-11-28T14:49:00,prt,74.92
2023-11-28T14:50:00,prt,89.79
2023-11-28T14:51:00,prt,80.48
2023-11-28T14:52:00,prt,80.62
2023-11-28T14:53:00,prt,78.65
2023-11-28T14:54:00,prt,77.21
2023-11-28T14:55:00,prt,78.12
2023-11-28T14:56:00,prt,84.75
2023-11-28T14:57:00,prt,80.73
2023-11-28T14:58:00,prt,77.80
2023-11-28T14:59:00,prt,96.81
2023-11-28T15:00:00,prt,80.83
2023-11-28T15:01:00,prt,82.15
2023-11-28T15:02:00,prt,80.20
2023-11-28T15:03:00,prt,80.25
2023-11-28T15:04:00,prt,81.13
2023-11-28T15:05:00,prt,80.17
2023-11-28T15:06:00,prt,80.62
2023-11-28T15:07:00,prt,85.22
2023-11-28T15:08:00,prt,80.30
2023-11-28T15:09:00,prt,74.70
2023-11-28T15:10:00,prt,78.54
2023-11-28T15:11:00,prt,77.20
2023-11-28T15:12:00,prt,75.43
2023-11-28T15:13:00,prt,71.05
2023-11-28T15:14:00,prt,73.93
2023-11-28T15:15:00,prt,84.74
2023-11-28T15:16:00,prt,73.49
2023-11-28T15:17:00,prt,78.27
2023-11-28T15:18:00,prt,77.22
2023-11-28T15:19:00,prt,83.99
2023-11-28T15:20:00,prt,79.28
2023-11-28T15:21:00,prt,80.71
2023-11-28T15:22:00,prt,79.34
2023-11-28T15:23:00,prt,74.89
2023-11-28T15:24:00,prt,78.62
2023-11-28T15:25:00,prt,78.42
2023-11-28T15:26:00,prt,76.20
2023-11-28T15:27:00,prt,77.09
2023-11-28T15:28:00,prt,79.44
2023-11-28T15:29:00,prt,78.45
2023-11-28T15:30:00,prt,81.38
2023-11-28T15:31:00,prt,84.33
2023-11-28T15:32:00,prt,79.87
2023-11-28T15:33:00,prt,80.73
2023-11-28T15:34:00,prt,76.52
2023-11-28T15:35:00,prt,81.13
2023-11-28T15:36:00,prt,82.07
2023-11-28T15:37:00,prt,77.54
2023-11-28T15:38:00,prt,78.42
2023-11-28T15:39:00,prt,80.10
2023-11-28T15:40:00,prt,72.31
2023-11-28T15:41:00,prt,75.81
2023-11-28T15:42:00,prt,76.18
2023-11-28T15:43:00,prt,83.48
2023-11-28T15:44:00,prt,79.20
2023-11-28T15:45:00,prt,73.66
2023-11-28T15:46:00,prt,77.66
2023-11-28T15:47:00,prt,77.20
2023-11-28T15:48:00,prt,73.01
2023-11-28T15:49:00,prt,73.64
2023-11-28T15:50:00,prt,79.96
2023-11-28T15:51:00,prt,80.69
2023-11-28T15:52:00,prt,81.41
2023-11-28T15:53:00,prt,80.66
2023-11-28T15:54:00,prt,80.98
2023-11-28T15:55:00,prt,82.52
2023-11-28T15:56:00,prt,79.24
2023-11-28T15:57:00,prt,79.42
2023-11-28T15:58:00,prt,89.11
2023-11-28T15:59:00,prt,79.56
2023-11-28T16:00:00,prt,74.65
2023-11-28T16:01:00,prt,73.19
2023-11-28T16:02:00,prt,73.87
2023-11-28T16:03:00,prt,73.61
2023-11-28T16:04:00,prt,83.03
2023-11-28T16:05:00,prt,81.99
2023-11-28T16:06:00,prt,85.08
2023-11-28T16:07:00,prt,80.74
2023-11-28T16:08:00,prt,79.64
2023-11-28T16:09:00,prt,78.25
2023-11-28T16:10:00,prt,73.09
2023-11-28T16:11:00,prt,75.58
2023-11-28T16:12:00,prt,74.54
2023-11-28T16:13:00,prt,72.72
2023-11-28T16:14:00,prt,68.32
2023-11-28T16:15:00,prt,79.49
2023-11-28T16:16:00,prt,75.14
2023-11-28T16:17:00,prt,75.48
2023-11-28T16:18:00,prt,78.49
2023-11-28T16:19:00,prt,73.76
2023-11-28T16:20:00,prt,72.57
2023-11-28T16:21:00,prt,71.79
2023-11-28T16:22:00,prt,73.85
2023-11-28T16:23:00,prt,76.91
2023-11-28T16:24:00,prt,78.48
2023-11-28T16:25:00,prt,75.66
2023-11-28T16:26:00,prt,83.09
2023-11-28T16:27:00,prt,74.44
2023-11-28T16:28:00,prt,79.98
2023-11-28T16:29:00,prt,89.53
2023-11-28T16:30:00,prt,78.14
2023-11-28T16:31:00,prt,78.96
2023-11-28T16:32:00,prt,77.79
2023-11-28T16:33:00,prt,82.34
2023-11-28T16:34:00,prt,77.61
2023-11-28T16:35:00,prt,79.31
2023-11-28T16:36:00,prt,92.62
2023-11-28T16:37:00,prt,74.97
2023-11-28T16:38:00,prt,83.19
2023-11-28T16:39:00,prt,79.86
2023-11-28T16:40:00,prt,80.64
2023-11-28T16:41:00,prt,79.60
2023-11-28T16:42:00,prt,82.65
2023-11-28T16:43:00,prt,85.20
2023-11-28T16:44:00,prt,82.62
2023-11-28T16:45:00,prt,82.30
2023-11-28T16:46:00,prt,82.48
2023-11-28T16:47:00,prt,85.92
2023-11-28T16:48:00,prt,85.52
2023-11-28T16:49:00,prt,90.01
2023-11-28T16:50:00,prt,90.29
2023-11-28T16:51:00,prt,82.65
2023-11-28T16:52:00,prt,83.48
2023-11-28T16:53:00,prt,82.73
2023-11-28T16:54:00,prt,80.98
2023-11-28T16:55:00,prt,80.20
2023-11-28T16:56:00,prt,82.00
2023-11-28T16:57:00,prt,81.44
2023-11-28T16:58:00,prt,82.69
2023-11-28T16:59:00,prt,82.31
2023-11-28T17:00:00,prt,84.21
2023-11-28T17:01:00,prt,77.93
2023-11-28T17:02:00,prt,76.44
2023-11-28T17:03:00,prt,83.45
2023-11-28T17:04:00,prt,91.90
2023-11-28T17:05:00,prt,81.05
2023-11-28T17:06:00,prt,79.99
2023-11-28T17:07:00,prt,76.84
2023-11-28T17:08:00,prt,77.47
2023-11-28T17:09:00,prt,74.04
2023-11-28T17:10:00,prt,77.16
2023-11-28T17:11:00,prt,77.77
2023-11-28T17:12:00,prt,81.44
2023-11-28T17:13:00,prt,77.33
2023-11-28T17:14:00,prt,82.64
2023-11-28T17:15:00,prt,76.01
2023-11-28T17:16:00,prt,71.11
2023-11-28T17:17:00,prt,68.90
2023-11-28T17:18:00,prt,70.53
2023-11-28T17:19:00,prt,72.25
2023-11-28T17:20:00,prt,78.48
2023-11-28T17:21:00,prt,77.59
2023-11-28T17:22:00,prt,77.80
2023-11-28T17:23:00,prt,77.35
2023-11-28T17:24:00,prt,75.08
2023-11-28T17:25:00,prt,78.44
2023-11-28T17:26:00,prt,81.19
2023-11-28T17:27:00,prt,86.61
2023-11-28T17:28:00,prt,81.58
2023-11-28T17:29:00,prt,80.23
2023-11-28T17:30:00,prt,75.89
2023-11-28T17:31:00,prt,70.94
2023-11-28T17:32:00,prt,70.87
2023-11-28T17:33:00,prt,70.42
2023-11-28T17:34:00,prt,82.73
2023-11-28T17:35:00,prt,76.13
2023-11-28T17:36:00,prt,71.62
2023-11-28T17:37:00,prt,77.44
2023-11-28T17:38:00,prt,77.12
2023-11-28T17:39:00,prt,74.98
2023-11-28T17:40:00,prt,74.74
2023-11-28T17:41:00,prt,84.13
2023-11-28T17:42:00,prt,88.97
2023-11-28T17:43:00,prt,77.91
2023-11-28T17:44:00,prt,77.86
2023-11-28T17:45:00,prt,78.22
2023-11-28T17:46:00,prt,85.57
2023-11-28T17:47:00,prt,83.84
2023-11-28T17:48:00,prt,81.18
2023-11-28T17:49:00,prt,82.76
2023-11-28T17:50:00,prt,77.50
2023-11-28T17:51:00,prt,80.51
2023-11-28T17:52:00,prt,78.62
2023-11-28T17:53:00,prt,79.06
2023-11-28T17:54:00,prt,77.45
2023-11-28T17:55:00,prt,80.73
2023-11-28T17:56:00,prt,78.67
2023-11-28T17:57:00,prt,72.03
2023-11-28T17:58:00,prt,74.74
2023-11-28T17:59:00,prt,76.44
2023-11-28T18:00:00,prt,77.63
2023-11-28T18:01:00,prt,74.90
2023-11-28T18:02:00,prt,66.47
2023-11-28T18:03:00,prt,78.69
2023-11-28T18:04:00,prt,82.70
2023-11-28T18:05:00,prt,83.28
2023-11-28T18:06:00,prt,81.95
2023-11-28T18:07:00,prt,77.68
2023-11-28T18:08:00,prt,72.77
2023-11-28T18:09:00,prt,75.15
2023-11-28T18:10:00,prt,80.46
2023-11-28T18:11:00,prt,78.29
2023-11-28T18:12:00,prt,76.57
2023-11-28T18:13:00,prt,79.55
2023-11-28T18:14:00,prt,78.70
2023-11-28T18:15:00,prt,79.32
2023-11-28T18:16:00,prt,73.21
2023-11-28T18:17:00,prt,76.57
2023-11-28T18:18:00,prt,76.63
2023-11-28T18:19:00,prt,72.51
2023-11-28T18:20:00,prt,82.89
2023-11-28T18:21:00,prt,81.54
2023-11-28T18:22:00,prt,80.75
2023-11-28T18:23:00,prt,83.07
2023-11-28T18:24:00,prt,85.28
2023-11-28T18:25:00,prt,79.38
2023-11-28T18:26:00,prt,81.04
2023-11-28T18:27:00,prt,79.56
2023-11-28T18:28:00,prt,76.18
2023-11-28T18:29:00,prt,71.90
2023-11-28T18:30:00,prt,70.11
2023-11-28T18:31:00,prt,71.88
2023-11-28T18:32:00,prt,73.22
2023-11-28T18:33:00,prt,70.12
2023-11-28T18:34:00,prt,74.24
2023-11-28T18:35:00,prt,71.55
2023-11-28T18:36:00,prt,72.61
2023-11-28T18:37:00,prt,73.59
2023-11-28T18:38:00,prt,74.31
2023-11-28T18:39:00,prt,72.81
2023-11-28T18:40:00,prt,77.13
2023-11-28T18:41:00,prt,80.18
2023-11-28T18:42:00,prt,71.73
2023-11-28T18:43:00,prt,75.27
2023-11-28T18:44:00,prt,85.71
2023-11-28T18:45:00,prt,73.29
2023-11-28T18:46:00,prt,77.83
2023-11-28T18:47:00,prt,75.32
2023-11-28T18:48:00,prt,75.54
2023-11-28T18:49:00,prt,77.29
2023-11-28T18:50:00,prt,71.81
2023-11-28T18:51:00,prt,73.49
2023-11-28T18:52:00,prt,69.63
2023-11-28T18:53:00,prt,72.68
2023-11-28T18:54:00,prt,77.49
2023-11-28T18:55:00,prt,80.09
2023-11-28T18:56:00,prt,78.84
2023-11-28T18:57:00,prt,77.36
2023-11-28T18:58:00,prt,69.74
2023-11-28T18:59:00,prt,68.38
2023-11-28T19:00:00,prt,62.42
2023-11-28T19:01:00,prt,67.96
2023-11-28T19:02:00,prt,74.99
2023-11-28T19:03:00,prt,84.14
2023-11-28T19:04:00,prt,76.28
2023-11-28T19:05:00,prt,74.51
2023-11-28T19:06:00,prt,68.01
2023-11-28T19:07:00,prt,68.85
2023-11-28T19:08:00,prt,61.74
2023-11-28T19:09:00,prt,67.91
2023-11-28T19:10:00,prt,72.27
2023-11-28T19:11:00,prt,67.53
2023-11-28T19:12:00,prt,69.73
2023-11-28T19:13:00,prt,69.38
2023-11-28T19:14:00,prt,79.81
2023-11-28T19:15:00,prt,79.61
2023-11-28T19:16:00,prt,79.43
2023-11-28T19:17:00,prt,69.90
2023-11-28T19:18:00,prt,83.59
2023-11-28T19:19:00,prt,68.27
2023-11-28T19:20:00,prt,70.74
2023-11-28T19:21:00,prt,76.14
2023-11-28T19:22:00,prt,79.11
2023-11-28T19:23:00,prt,73.12
2023-11-28T19:24:00,prt,72.39
2023-11-28T19:25:00,prt,67.41
2023-11-28T19:26:00,prt,68.62
2023-11-28T19:27:00,prt,70.36
2023-11-28T19:28:00,prt,66.47
2023-11-28T19:29:00,prt,63.82
2023-11-28T19:30:00,prt,64.65
2023-11-28T19:31:00,prt,68.48
2023-11-28T19:32:00,prt,65.49
2023-11-28T19:33:00,prt,69.97
2023-11-28T19:34:00,prt,71.67
2023-11-28T19:35:00,prt,69.66
2023-11-28T19:36:00,prt,65.23
2023-11-28T19:37:00,prt,67.57
2023-11-28T19:38:00,prt,68.73
2023-11-28T19:39:00,prt,70.40
2023-11-28T19:40:00,prt,67.78
2023-11-28T19:41:00,prt,65.74
2023-11-28T19:42:00,prt,69.83
2023-11-28T19:43:00,prt,67.18
2023-11-28T19:44:00,prt,67.42
2023-11-28T19:45:00,prt,63.19
2023-11-28T19:46:00,prt,65.60
2023-11-28T19:47:00,prt,69.34
2023-11-28T19:48:00,prt,73.74
2023-11-28T19:49:00,prt,74.98
2023-11-28T19:50:00,prt,74.62
2023-11-28T19:51:00,prt,66.45
2023-11-28T19:52:00,prt,68.61
2023-11-28T19:53:00,prt,69.45
2023-11-28T19:54:00,prt,64.56
2023-11-28T19:55:00,prt,73.50
2023-11-28T19:56:00,prt,67.15
2023-11-28T19:57:00,prt,64.73
2023-11-28T19:58:00,prt,58.79
2023-11-28T19:59:00,prt,55.98
2023-11-28T20:00:00,prt,59.71
2023-11-28T20:01:00,prt,57.46
2023-11-28T20:02:00,prt,57.86
2023-11-28T20:03:00,prt,59.70
2023-11-28T20:04:00,prt,57.18
2023-11-28T20:05:00,prt,56.74
2023-11-28T20:06:00,prt,57.65
2023-11-28T20:07:00,prt,60.55
2023-11-28T20:08:00,prt,57.65
2023-11-28T20:09:00,prt,54.69
2023-11-28T20:10:00,prt,58.65
2023-11-28T20:11:00,prt,59.83
2023-11-28T20:12:00,prt,63.18
2023-11-28T20:13:00,prt,67.55
2023-11-28T20:14:00,prt,66.74
2023-11-28T20:15:00,prt,62.11
2023-11-28T20:16:00,prt,62.53
2023-11-28T20:17:00,prt,60.59
2023-11-28T20:18:00,prt,58.13
2023-11-28T20:19:00,prt,56.97
2023-11-28T20:20:00,prt,57.08
2023-11-28T20:21:00,prt,57.63
2023-11-28T20:22:00,prt,59.55
2023-11-28T20:23:00,prt,58.69
2023-11-28T20:24:00,prt,58.66
2023-11-28T20:25:00,prt,58.64
2023-11-28T20:26:00,prt,58.67
2023-11-28T20:27:00,prt,56.73
2023-11-28T20:28:00,prt,57.05
2023-11-28T20:29:00,prt,57.83
2023-11-28T20:30:00,prt,55.24
2023-11-28T20:31:00,prt,55.45
2023-11-28T20:32:00,prt,57.23
2023-11-28T20:33:00,prt,57.68
2023-11-28T20:34:00,prt,57.38
2023-11-28T20:35:00,prt,57.23
2023-11-28T20:36:00,prt,58.62
2023-11-28T20:37:00,prt,56.98
2023-11-28T20:38:00,prt,57.13
2023-11-28T20:39:00,prt,58.95
2023-11-28T20:40:00,prt,52.96
2023-11-28T20:41:00,prt,52.81
2023-11-28T20:42:00,prt,49.19
2023-11-28T20:43:00,prt,50.30
2023-11-28T20:44:00,prt,54.05
2023-11-28T20:45:00,prt,50.41
2023-11-28T20:46:00,prt,48.13
2023-11-28T20:47:00,prt,45.39
2023-11-28T20:48:00,prt,46.10
2023-11-28T20:49:00,prt,43.53
2023-11-28T20:50:00,prt,44.20
2023-11-28T20:51:00,prt,48.20
2023-11-28T20:52:00,prt,47.48
2023-11-28T20:53:00,prt,47.62
2023-11-28T20:54:00,prt,49.98
2023-11-28T20:55:00,prt,48.82
2023-11-28T20:56:00,prt,44.40
2023-11-28T20:57:00,prt,44.98
2023-11-28T20:58:00,prt,46.53
2023-11-28T20:59:00,prt,48.28
2023-11-28T21:00:00,prt,53.30
2023-11-28T21:01:00,prt,39.01
2023-11-28T21:02:00,prt,38.36
2023-11-28T21:03:00,prt,49.38
2023-11-28T21:04:00,prt,45.91
2023-11-28T21:05:00,prt,27.40
2023-11-28T21:06:00,prt,26.80
2023-11-28T21:07:00,prt,27.18
2023-11-28T21:08:00,prt,26.45
2023-11-28T21:09:00,prt,26.38
2023-11-28T21:10:00,prt,26.35
2023-11-28T21:11:00,prt,31.34
2023-11-28T21:12:00,prt,31.28
2023-11-28T21:13:00,prt,44.64
2023-11-28T21:14:00,prt,31.44
2023-11-28T21:15:00,prt,30.38
2023-11-28T21:16:00,prt,26.23
2023-11-28T21:17:00,prt,25.89
2023-11-28T21:18:00,prt,27.28
2023-11-28T21:19:00,prt,25.89
2023-11-28T21:20:00,prt,26.67
2023-11-28T21:21:00,prt,25.85
2023-11-28T21:22:00,prt,25.15
2023-11-28T21:23:00,prt,25.84
2023-11-28T21:24:00,prt,29.06
2023-11-28T21:25:00,prt,27.13
2023-11-28T21:26:00,prt,26.60
2023-11-28T21:27:00,prt,29.54
2023-11-28T21:28:00,prt,30.68
2023-11-28T21:29:00,prt,30.36
2023-11-28T21:30:00,prt,30.66
2023-11-28T21:31:00,prt,27.25
2023-11-28T21:32:00,prt,31.62
2023-11-28T21:33:00,prt,30.61
2023-11-28T21:34:00,prt,29.34
2023-11-28T21:35:00,prt,30.38
2023-11-28T21:36:00,prt,28.27
2023-11-28T21:37:00,prt,29.63
2023-11-28T21:38:00,prt,29.95
2023-11-28T21:39:00,prt,30.00
2023-11-28T21:40:00,prt,30.70
2023-11-28T21:41:00,prt,28.78
2023-11-28T21:42:00,prt,29.77
2023-11-28T21:43:00,prt,29.71
2023-11-28T21:44:00,prt,30.45
2023-11-28T21:45:00,prt,29.00
2023-11-28T21:46:00,prt,29.52
2023-11-28T21:47:00,prt,30.03
2023-11-28T21:48:00,prt,27.63
2023-11-28T21:49:00,prt,29.77
2023-11-28T21:50:00,prt,29.17
2023-11-28T21:51:00,prt,29.31
2023-11-28T21:52:00,prt,29.88
2023-11-28T21:53:00,prt,30.24
2023-11-28T21:54:00,prt,30.09
2023-11-28T21:55:00,prt,29.30
2023-11-28T21:56:00,prt,30.31
2023-11-28T21:57:00,prt,31.95
2023-11-28T21:58:00,prt,32.25
2023-11-28T21:59:00,prt,32.07
2023-11-28T22:00:00,prt,28.79
2023-11-28T22:01:00,prt,31.39
2023-11-28T22:02:00,prt,29.90
2023-11-28T22:03:00,prt,30.34
2023-11-28T22:04:00,prt,29.78
2023-11-28T22:05:00,prt,29.16
2023-11-28T22:06:00,prt,27.23
2023-11-28T22:07:00,prt,27.25
2023-11-28T22:08:00,prt,26.94
2023-11-28T22:09:00,prt,26.69
2023-11-28T22:10:00,prt,26.70
2023-11-28T22:11:00,prt,26.68
2023-11-28T22:12:00,prt,28.71
2023-11-28T22:13:00,prt,29.34
2023-11-28T22:14:00,prt,30.24
2023-11-28T22:15:00,prt,29.94
2023-11-28T22:16:00,prt,29.68
2023-11-28T22:17:00,prt,27.11
2023-11-28T22:18:00,prt,25.58
2023-11-28T22:19:00,prt,27.07
2023-11-28T22:20:00,prt,29.59
2023-11-28T22:21:00,prt,36.09
2023-11-28T22:22:00,prt,26.91
2023-11-28T22:23:00,prt,26.38
2023-11-28T22:24:00,prt,27.35
2023-11-28T22:25:00,prt,26.29
2023-11-28T22:26:00,prt,31.62
2023-11-28T22:27:00,prt,32.49
2023-11-28T22:28:00,prt,31.02
2023-11-28T22:29:00,prt,34.80
2023-11-28T22:30:00,prt,32.10
2023-11-28T22:31:00,prt,33.37
2023-11-28T22:32:00,prt,32.70
2023-11-28T22:33:00,prt,34.36
2023-11-28T22:34:00,prt,33.68
2023-11-28T22:35:00,prt,31.21
2023-11-28T22:36:00,prt,31.85
2023-11-28T22:37:00,prt,28.93
2023-11-28T22:38:00,prt,26.10
2023-11-28T22:39:00,prt,26.50
2023-11-28T22:40:00,prt,25.86
2023-11-28T22:41:00,prt,26.05
2023-11-28T22:42:00,prt,26.56
2023-11-28T22:43:00,prt,26.39
2023-11-28T22:44:00,prt,26.38
2023-11-28T22:45:00,prt,26.03
2023-11-28T22:46:00,prt,25.69
2023-11-28T22:47:00,prt,25.00
2023-11-28T22:48:00,prt,24.88
2023-11-28T22:49:00,prt,25.55
2023-11-28T22:50:00,prt,27.18
2023-11-28T22:51:00,prt,33.95
2023-11-28T22:52:00,prt,26.34
2023-11-28T22:53:00,prt,37.28
2023-11-28T22:54:00,prt,37.12
2023-11-28T22:55:00,prt,34.87
2023-11-28T22:56:00,prt,33.18
2023-11-28T22:57:00,prt,32.47
2023-11-28T22:58:00,prt,30.12
2023-11-28T22:59:00,prt,28.61
2023-11-28T23:00:00,prt,25.51
2023-11-28T23:01:00,prt,25.51
2023-11-28T23:02:00,prt,25.30
2023-11-28T23:03:00,prt,26.89
2023-11-28T23:04:00,prt,26.72
2023-11-28T23:05:00,prt,26.66
2023-11-28T23:06:00,prt,27.93
2023-11-28T23:07:00,prt,27.30
2023-11-28T23:08:00,prt,30.13
2023-11-28T23:09:00,prt,28.05
2023-11-28T23:10:00,prt,28.87
2023-11-28T23:11:00,prt,27.26
2023-11-28T23:12:00,prt,26.65
2023-11-28T23:13:00,prt,25.89
2023-11-28T23:14:00,prt,29.83
2023-11-28T23:15:00,prt,29.57
2023-11-28T23:16:00,prt,30.21
2023-11-28T23:17:00,prt,28.76
