#datetime,building,power
2022-05-15T11:07:00,vfh,75.24
2022-05-15T11:08:00,vfh,63.20
2022-05-15T11:09:00,vfh,63.20
2022-05-15T11:10:00,vfh,45.52
2022-05-15T11:11:00,vfh,45.52
2022-05-15T11:12:00,vfh,54.29
2022-05-15T11:13:00,vfh,60.32
2022-05-15T11:14:00,vfh,36.45
2022-05-15T11:15:00,vfh,73.33
2022-05-15T11:16:00,vfh,110.16
2022-05-15T11:17:00,vfh,83.59
2022-05-15T11:18:00,vfh,57.08
2022-05-15T11:19:00,vfh,85.55
2022-05-15T11:20:00,vfh,85.55
2022-05-15T11:21:00,vfh,44.33
2022-05-15T11:22:00,vfh,44.33
2022-05-15T11:23:00,vfh,80.60
2022-05-15T11:24:00,vfh,80.60
2022-05-15T11:25:00,vfh,96.34
2022-05-15T11:26:00,vfh,96.34
2022-05-15T11:27:00,vfh,44.20
2022-05-15T11:28:00,vfh,58.77
2022-05-15T11:29:00,vfh,74.59
2022-05-15T11:30:00,vfh,68.44
2022-05-15T11:31:00,vfh,47.02
2022-05-15T11:32:00,vfh,40.97
2022-05-15T11:33:00,vfh,40.97
2022-05-15T11:34:00,vfh,101.75
2022-05-15T11:35:00,vfh,80.88
2022-05-15T11:36:00,vfh,50.34
2022-05-15T11:37:00,vfh,50.34
2022-05-15T11:38:00,vfh,95.59
2022-05-15T11:39:00,vfh,95.59
2022-05-15T11:40:00,vfh,74.95
2022-05-15T11:41:00,vfh,74.32
2022-05-15T11:42:00,vfh,53.65
2022-05-15T11:43:00,vfh,53.65
2022-05-15T11:44:00,vfh,74.58
2022-05-15T11:45:00,vfh,58.73
2022-05-15T11:46:00,vfh,61.47
2022-05-15T11:47:00,vfh,44.00
2022-05-15T11:48:00,vfh,54.61
2022-05-15T11:49:00,vfh,54.61
2022-05-15T11:50:00,vfh,65.58
2022-05-15T11:51:00,vfh,65.58
2022-05-15T11:52:00,vfh,54.38
2022-05-15T11:53:00,vfh,54.38
2022-05-15T11:54:00,vfh,90.22
2022-05-15T11:55:00,vfh,90.22
2022-05-15T11:56:00,vfh,18.61
2022-05-15T11:57:00,vfh,18.61
2022-05-15T11:58:00,vfh,77.42
2022-05-15T11:59:00,vfh,55.34
2022-05-15T12:00:00,vfh,55.34
2022-05-15T12:01:00,vfh,111.47
2022-05-15T12:02:00,vfh,92.45
2022-05-15T12:03:00,vfh,98.82
2022-05-15T12:04:00,vfh,98.82
2022-05-15T12:05:00,vfh,97.44
2022-05-15T12:06:00,vfh,57.99
2022-05-15T12:07:00,vfh,97.79
2022-05-15T12:08:00,vfh,97.79
2022-05-15T12:09:00,vfh,42.33
2022-05-15T12:10:00,vfh,42.33
2022-05-15T12:11:00,vfh,65.99
2022-05-15T12:12:00,vfh,44.60
2022-05-15T12:13:00,vfh,105.49
2022-05-15T12:14:00,vfh,40.65
2022-05-15T12:15:00,vfh,80.82
2022-05-15T12:16:00,vfh,96.19
2022-05-15T12:17:00,vfh,50.45
2022-05-15T12:18:00,vfh,63.31
2022-05-15T12:19:00,vfh,108.25
2022-05-15T12:20:00,vfh,64.39
2022-05-15T12:21:00,vfh,64.39
2022-05-15T12:22:00,vfh,74.18
2022-05-15T12:23:00,vfh,106.56
2022-05-15T12:24:00,vfh,74.96
2022-05-15T12:25:00,vfh,55.70
2022-05-15T12:26:00,vfh,54.94
2022-05-15T12:27:00,vfh,60.50
2022-05-15T12:28:00,vfh,91.84
2022-05-15T12:29:00,vfh,91.84
2022-05-15T12:30:00,vfh,41.40
2022-05-15T12:31:00,vfh,41.40
2022-05-15T12:32:00,vfh,12.70
2022-05-15T12:33:00,vfh,21.97
2022-05-15T12:34:00,vfh,64.19
2022-05-15T12:35:00,vfh,84.60
2022-05-15T12:36:00,vfh,88.92
2022-05-15T12:37:00,vfh,86.94
2022-05-15T12:38:00,vfh,86.94
2022-05-15T12:39:00,vfh,77.70
2022-05-15T12:40:00,vfh,127.18
2022-05-15T12:41:00,vfh,97.79
2022-05-15T12:42:00,vfh,84.43
2022-05-15T12:43:00,vfh,95.22
2022-05-15T12:44:00,vfh,74.92
2022-05-15T12:45:00,vfh,58.64
2022-05-15T12:46:00,vfh,84.33
2022-05-15T12:47:00,vfh,67.25
2022-05-15T12:48:00,vfh,44.42
2022-05-15T12:49:00,vfh,46.01
2022-05-15T12:50:00,vfh,84.79
2022-05-15T12:51:00,vfh,76.88
2022-05-15T12:52:00,vfh,19.93
2022-05-15T12:53:00,vfh,94.65
2022-05-15T12:54:00,vfh,94.65
2022-05-15T12:55:00,vfh,59.86
2022-05-15T12:56:00,vfh,59.86
2022-05-15T12:57:00,vfh,75.12
2022-05-15T12:58:00,vfh,75.12
2022-05-15T12:59:00,vfh,65.35
2022-05-15T13:00:00,vfh,65.35
2022-05-15T13:01:00,vfh,96.85
2022-05-15T13:02:00,vfh,59.00
2022-05-15T13:03:00,vfh,59.00
2022-05-15T13:04:00,vfh,113.72
2022-05-15T13:05:00,vfh,113.72
2022-05-15T13:06:00,vfh,71.92
2022-05-15T13:07:00,vfh,31.67
2022-05-15T13:08:00,vfh,31.67
2022-05-15T13:09:00,vfh,69.74
2022-05-15T13:10:00,vfh,12.56
2022-05-15T13:11:00,vfh,12.56
2022-05-15T13:12:00,vfh,102.84
2022-05-15T13:13:00,vfh,102.84
2022-05-15T13:14:00,vfh,66.09
2022-05-15T13:15:00,vfh,66.09
2022-05-15T13:16:00,vfh,68.16
2022-05-15T13:17:00,vfh,90.93
2022-05-15T13:18:00,vfh,79.22
2022-05-15T13:19:00,vfh,72.77
2022-05-15T13:20:00,vfh,32.65
2022-05-15T13:21:00,vfh,96.95
2022-05-15T13:22:00,vfh,96.95
2022-05-15T13:23:00,vfh,60.30
2022-05-15T13:24:00,vfh,40.79
2022-05-15T13:25:00,vfh,55.52
2022-05-15T13:26:00,vfh,55.52
2022-05-15T13:27:00,vfh,70.08
2022-05-15T13:28:00,vfh,51.46
2022-05-15T13:29:00,vfh,34.53
2022-05-15T13:30:00,vfh,91.38
2022-05-15T13:31:00,vfh,102.09
2022-05-15T13:32:00,vfh,27.01
2022-05-15T13:33:00,vfh,27.01
2022-05-15T13:34:00,vfh,65.20
2022-05-15T13:35:00,vfh,82.98
2022-05-15T13:36:00,vfh,87.82
2022-05-15T13:37:00,vfh,61.75
2022-05-15T13:38:00,vfh,16.96
2022-05-15T13:39:00,vfh,88.12
2022-05-15T13:40:00,vfh,81.15
2022-05-15T13:41:00,vfh,41.60
2022-05-15T13:42:00,vfh,51.01
2022-05-15T13:43:00,vfh,64.40
2022-05-15T13:44:00,vfh,97.52
2022-05-15T13:45:00,vfh,74.97
2022-05-15T13:46:00,vfh,81.29
2022-05-15T13:47:00,vfh,90.20
2022-05-15T13:48:00,vfh,112.72
2022-05-15T13:49:00,vfh,38.15
2022-05-15T13:50:00,vfh,38.15
2022-05-15T13:51:00,vfh,122.96
2022-05-15T13:52:00,vfh,61.27
2022-05-15T13:53:00,vfh,61.27
2022-05-15T13:54:00,vfh,62.99
2022-05-15T13:55:00,vfh,67.97
2022-05-15T13:56:00,vfh,50.91
2022-05-15T13:57:00,vfh,50.91
2022-05-15T13:58:00,vfh,14.26
2022-05-15T13:59:00,vfh,14.26
2022-05-15T14:00:00,vfh,38.38
2022-05-15T14:01:00,vfh,38.38
2022-05-15T14:02:00,vfh,34.44
2022-05-15T14:03:00,vfh,69.58
2022-05-15T14:04:00,vfh,66.35
2022-05-15T14:05:00,vfh,101.73
2022-05-15T14:06:00,vfh,101.73
2022-05-15T14:07:00,vfh,76.08
2022-05-15T14:08:00,vfh,37.40
2022-05-15T14:09:00,vfh,37.40
2022-05-15T14:10:00,vfh,71.06
2022-05-15T14:11:00,vfh,71.06
2022-05-15T14:12:00,vfh,54.12
2022-05-15T14:13:00,vfh,74.45
2022-05-15T14:14:00,vfh,100.88
2022-05-15T14:15:00,vfh,99.85
2022-05-15T14:16:00,vfh,99.85
2022-05-15T14:17:00,vfh,74.20
2022-05-15T14:18:00,vfh,74.20
2022-05-15T14:19:00,vfh,57.51
2022-05-15T14:20:00,vfh,96.13
2022-05-15T14:21:00,vfh,96.13
2022-05-15T14:22:00,vfh,35.35
2022-05-15T14:23:00,vfh,100.25
2022-05-15T14:24:00,vfh,100.25
2022-05-15T14:25:00,vfh,63.05
2022-05-15T14:26:00,vfh,63.05
2022-05-15T14:27:00,vfh,85.95
2022-05-15T14:28:00,vfh,86.55
2022-05-15T14:29:00,vfh,86.55
2022-05-15T14:30:00,vfh,81.56
2022-05-15T14:31:00,vfh,81.56
2022-05-15T14:32:00,vfh,66.27
2022-05-15T14:33:00,vfh,66.27
2022-05-15T14:34:00,vfh,73.12
2022-05-15T14:35:00,vfh,53.79
2022-05-15T14:36:00,vfh,53.79
2022-05-15T14:37:00,vfh,51.02
2022-05-15T14:38:00,vfh,51.02
2022-05-15T14:39:00,vfh,33.66
2022-05-15T14:40:00,vfh,62.26
2022-05-15T14:41:00,vfh,80.15
2022-05-15T14:42:00,vfh,59.99
2022-05-15T14:43:00,vfh,65.60
2022-05-15T14:44:00,vfh,95.27
2022-05-15T14:45:00,vfh,66.34
2022-05-15T14:46:00,vfh,57.77
2022-05-15T14:47:00,vfh,51.51
2022-05-15T14:48:00,vfh,71.86
2022-05-15T14:49:00,vfh,72.44
2022-05-15T14:50:00,vfh,41.61
2022-05-15T14:51:00,vfh,90.57
2022-05-15T14:52:00,vfh,75.75
2022-05-15T14:53:00,vfh,42.68
2022-05-15T14:54:00,vfh,10.69
2022-05-15T14:55:00,vfh,43.75
2022-05-15T14:56:00,vfh,18.37
2022-05-15T14:57:00,vfh,18.37
2022-05-15T14:58:00,vfh,16.83
2022-05-15T14:59:00,vfh,31.24
2022-05-15T15:00:00,vfh,58.86
2022-05-15T15:01:00,vfh,50.01
2022-05-15T15:02:00,vfh,85.22
2022-05-15T15:03:00,vfh,85.22
2022-05-15T15:04:00,vfh,58.03
2022-05-15T15:05:00,vfh,60.78
2022-05-15T15:06:00,vfh,60.78
2022-05-15T15:07:00,vfh,70.24
2022-05-15T15:08:00,vfh,24.83
2022-05-15T15:09:00,vfh,24.83
2022-05-15T15:10:00,vfh,47.75
2022-05-15T15:11:00,vfh,47.75
2022-05-15T15:12:00,vfh,88.91
2022-05-15T15:13:00,vfh,88.91
2022-05-15T15:14:00,vfh,50.05
2022-05-15T15:15:00,vfh,58.11
2022-05-15T15:16:00,vfh,30.21
2022-05-15T15:17:00,vfh,88.23
2022-05-15T15:18:00,vfh,109.75
2022-05-15T15:19:00,vfh,88.37
2022-05-15T15:20:00,vfh,100.96
2022-05-15T15:21:00,vfh,100.96
2022-05-15T15:22:00,vfh,51.17
2022-05-15T15:23:00,vfh,95.14
2022-05-15T15:24:00,vfh,69.60
2022-05-15T15:25:00,vfh,79.70
2022-05-15T15:26:00,vfh,98.20
2022-05-15T15:27:00,vfh,106.21
2022-05-15T15:28:00,vfh,115.24
2022-05-15T15:29:00,vfh,74.25
2022-05-15T15:30:00,vfh,81.22
2022-05-15T15:31:00,vfh,111.67
2022-05-15T15:32:00,vfh,100.13
2022-05-15T15:33:00,vfh,100.13
2022-05-15T15:34:00,vfh,5.47
2022-05-15T15:35:00,vfh,5.47
2022-05-15T15:36:00,vfh,43.62
2022-05-15T15:37:00,vfh,43.62
2022-05-15T15:38:00,vfh,62.94
2022-05-15T15:39:00,vfh,22.56
2022-05-15T15:40:00,vfh,49.19
2022-05-15T15:41:00,vfh,10.92
2022-05-15T15:42:00,vfh,100.90
2022-05-15T15:43:00,vfh,100.90
2022-05-15T15:44:00,vfh,88.27
2022-05-15T15:45:00,vfh,88.27
2022-05-15T15:46:00,vfh,62.66
2022-05-15T15:47:00,vfh,65.76
2022-05-15T15:48:00,vfh,60.04
2022-05-15T15:49:00,vfh,54.47
2022-05-15T15:50:00,vfh,26.95
2022-05-15T15:51:00,vfh,103.48
2022-05-15T15:52:00,vfh,53.24
2022-05-15T15:53:00,vfh,8.36
2022-05-15T15:54:00,vfh,18.81
2022-05-15T15:55:00,vfh,69.37
2022-05-15T15:56:00,vfh,93.26
2022-05-15T15:57:00,vfh,93.26
2022-05-15T15:58:00,vfh,85.38
2022-05-15T15:59:00,vfh,85.38
2022-05-15T16:00:00,vfh,43.50
2022-05-15T16:01:00,vfh,27.87
2022-05-15T16:02:00,vfh,31.60
2022-05-15T16:03:00,vfh,39.14
2022-05-15T16:04:00,vfh,73.73
2022-05-15T16:05:00,vfh,85.71
2022-05-15T16:06:00,vfh,117.93
2022-05-15T16:07:00,vfh,117.93
2022-05-15T16:08:00,vfh,53.45
2022-05-15T16:09:00,vfh,53.45
2022-05-15T16:10:00,vfh,63.05
2022-05-15T16:11:00,vfh,18.98
2022-05-15T16:12:00,vfh,87.26
2022-05-15T16:13:00,vfh,87.26
2022-05-15T16:14:00,vfh,81.50
2022-05-15T16:15:00,vfh,81.50
2022-05-15T16:16:00,vfh,21.44
2022-05-15T16:17:00,vfh,102.38
2022-05-15T16:18:00,vfh,102.38
2022-05-15T16:19:00,vfh,85.88
2022-05-15T16:20:00,vfh,10.09
2022-05-15T16:21:00,vfh,10.09
2022-05-15T16:22:00,vfh,80.37
2022-05-15T16:23:00,vfh,80.37
2022-05-15T16:24:00,vfh,56.67
2022-05-15T16:25:00,vfh,56.67
2022-05-15T16:26:00,vfh,97.86
2022-05-15T16:27:00,vfh,77.14
2022-05-15T16:28:00,vfh,77.14
2022-05-15T16:29:00,vfh,56.44
2022-05-15T16:30:00,vfh,56.44
2022-05-15T16:31:00,vfh,92.39
2022-05-15T16:32:00,vfh,52.56
2022-05-15T16:33:00,vfh,52.56
2022-05-15T16:34:00,vfh,63.37
2022-05-15T16:35:00,vfh,63.37
2022-05-15T16:36:00,vfh,93.55
2022-05-15T16:37:00,vfh,91.26
2022-05-15T16:38:00,vfh,91.26
2022-05-15T16:39:00,vfh,97.87
2022-05-15T16:40:00,vfh,97.87
2022-05-15T16:41:00,vfh,41.34
2022-05-15T16:42:00,vfh,57.07
2022-05-15T16:43:00,vfh,57.07
2022-05-15T16:44:00,vfh,21.16
2022-05-15T16:45:00,vfh,21.16
2022-05-15T16:46:00,vfh,36.50
2022-05-15T16:47:00,vfh,36.50
2022-05-15T16:48:00,vfh,10.35
2022-05-15T16:49:00,vfh,52.74
2022-05-15T16:50:00,vfh,102.05
2022-05-15T16:51:00,vfh,68.66
2022-05-15T16:52:00,vfh,10.69
2022-05-15T16:53:00,vfh,39.30
2022-05-15T16:54:00,vfh,47.50
2022-05-15T16:55:00,vfh,25.07
2022-05-15T16:56:00,vfh,21.68
2022-05-15T16:57:00,vfh,69.31
2022-05-15T16:58:00,vfh,84.41
2022-05-15T16:59:00,vfh,91.45
2022-05-15T17:00:00,vfh,91.45
2022-05-15T17:01:00,vfh,68.72
2022-05-15T17:02:00,vfh,88.22
2022-05-15T17:03:00,vfh,111.48
2022-05-15T17:04:00,vfh,73.47
2022-05-15T17:05:00,vfh,63.93
2022-05-15T17:06:00,vfh,72.89
2022-05-15T17:07:00,vfh,87.64
2022-05-15T17:08:00,vfh,91.21
2022-05-15T17:09:00,vfh,67.73
2022-05-15T17:10:00,vfh,67.73
2022-05-15T17:11:00,vfh,45.34
2022-05-15T17:12:00,vfh,45.34
2022-05-15T17:13:00,vfh,11.32
2022-05-15T17:14:00,vfh,11.32
2022-05-15T17:15:00,vfh,99.76
2022-05-15T17:16:00,vfh,76.98
2022-05-15T17:17:00,vfh,76.98
2022-05-15T17:18:00,vfh,89.52
2022-05-15T17:19:00,vfh,89.52
2022-05-15T17:20:00,vfh,58.12
2022-05-15T17:21:00,vfh,66.51
2022-05-15T17:22:00,vfh,66.51
2022-05-15T17:23:00,vfh,64.29
2022-05-15T17:24:00,vfh,64.29
2022-05-15T17:25:00,vfh,78.62
2022-05-15T17:26:00,vfh,79.71
2022-05-15T17:27:00,vfh,38.36
2022-05-15T17:28:00,vfh,38.36
2022-05-15T17:29:00,vfh,37.53
2022-05-15T17:30:00,vfh,68.58
2022-05-15T17:31:00,vfh,97.52
2022-05-15T17:32:00,vfh,86.36
2022-05-15T17:33:00,vfh,86.36
2022-05-15T17:34:00,vfh,74.48
2022-05-15T17:35:00,vfh,74.48
2022-05-15T17:36:00,vfh,52.77
2022-05-15T17:37:00,vfh,18.27
2022-05-15T17:38:00,vfh,18.27
2022-05-15T17:39:00,vfh,25.64
2022-05-15T17:40:00,vfh,25.64
2022-05-15T17:41:00,vfh,66.38
2022-05-15T17:42:00,vfh,27.25
2022-05-15T17:43:00,vfh,99.16
2022-05-15T17:44:00,vfh,74.61
2022-05-15T17:45:00,vfh,87.08
2022-05-15T17:46:00,vfh,90.10
2022-05-15T17:47:00,vfh,51.12
2022-05-15T17:48:00,vfh,29.02
2022-05-15T17:49:00,vfh,63.97
2022-05-15T17:50:00,vfh,67.46
2022-05-15T17:51:00,vfh,43.52
2022-05-15T17:52:00,vfh,113.56
2022-05-15T17:53:00,vfh,113.56
2022-05-15T17:54:00,vfh,62.64
2022-05-15T17:55:00,vfh,62.64
2022-05-15T17:56:00,vfh,43.85
2022-05-15T17:57:00,vfh,13.04
2022-05-15T17:58:00,vfh,58.01
2022-05-15T17:59:00,vfh,120.82
2022-05-15T18:00:00,vfh,120.82
2022-05-15T18:01:00,vfh,111.10
2022-05-15T18:02:00,vfh,69.89
2022-05-15T18:03:00,vfh,52.52
2022-05-15T18:04:00,vfh,54.55
2022-05-15T18:05:00,vfh,54.55
2022-05-15T18:06:00,vfh,87.85
2022-05-15T18:07:00,vfh,87.85
2022-05-15T18:08:00,vfh,81.89
2022-05-15T18:09:00,vfh,45.31
2022-05-15T18:10:00,vfh,45.31
2022-05-15T18:11:00,vfh,25.32
2022-05-15T18:12:00,vfh,25.32
2022-05-15T18:13:00,vfh,23.55
2022-05-15T18:14:00,vfh,42.22
2022-05-15T18:15:00,vfh,72.90
2022-05-15T18:16:00,vfh,72.90
2022-05-15T18:17:00,vfh,47.91
2022-05-15T18:18:00,vfh,47.91
2022-05-15T18:19:00,vfh,60.83
2022-05-15T18:20:00,vfh,36.71
2022-05-15T18:21:00,vfh,81.66
2022-05-15T18:22:00,vfh,81.66
2022-05-15T18:23:00,vfh,112.51
2022-05-15T18:24:00,vfh,54.03
2022-05-15T18:25:00,vfh,54.03
2022-05-15T18:26:00,vfh,71.97
2022-05-15T18:27:00,vfh,74.81
2022-05-15T18:28:00,vfh,71.03
2022-05-15T18:29:00,vfh,94.87
2022-05-15T18:30:00,vfh,67.93
2022-05-15T18:31:00,vfh,68.26
2022-05-15T18:32:00,vfh,96.13
2022-05-15T18:33:00,vfh,61.04
2022-05-15T18:34:00,vfh,122.23
2022-05-15T18:35:00,vfh,122.23
2022-05-15T18:36:00,vfh,72.43
2022-05-15T18:37:00,vfh,55.14
2022-05-15T18:38:00,vfh,74.54
2022-05-15T18:39:00,vfh,74.54
2022-05-15T18:40:00,vfh,48.39
2022-05-15T18:41:00,vfh,79.40
2022-05-15T18:42:00,vfh,98.82
2022-05-15T18:43:00,vfh,98.77
2022-05-15T18:44:00,vfh,110.73
2022-05-15T18:45:00,vfh,71.29
2022-05-15T18:46:00,vfh,114.84
2022-05-15T18:47:00,vfh,116.92
2022-05-15T18:48:00,vfh,66.62
2022-05-15T18:49:00,vfh,19.65
2022-05-15T18:50:00,vfh,10.87
2022-05-15T18:51:00,vfh,38.48
2022-05-15T18:52:00,vfh,60.39
2022-05-15T18:53:00,vfh,60.39
2022-05-15T18:54:00,vfh,55.83
2022-05-15T18:55:00,vfh,18.06
2022-05-15T18:56:00,vfh,39.06
2022-05-15T18:57:00,vfh,56.72
2022-05-15T18:58:00,vfh,97.73
2022-05-15T18:59:00,vfh,47.59
2022-05-15T19:00:00,vfh,47.34
2022-05-15T19:01:00,vfh,44.78
2022-05-15T19:02:00,vfh,56.50
2022-05-15T19:03:00,vfh,56.50
2022-05-15T19:04:00,vfh,50.95
2022-05-15T19:05:00,vfh,62.39
2022-05-15T19:06:00,vfh,54.30
2022-05-15T19:07:00,vfh,12.78
2022-05-15T19:08:00,vfh,18.55
2022-05-15T19:09:00,vfh,18.55
2022-05-15T19:10:00,vfh,41.48
2022-05-15T19:11:00,vfh,41.48
2022-05-15T19:12:00,vfh,52.90
2022-05-15T19:13:00,vfh,52.90
2022-05-15T19:14:00,vfh,104.69
2022-05-15T19:15:00,vfh,104.69
2022-05-15T19:16:00,vfh,36.62
2022-05-15T19:17:00,vfh,36.62
2022-05-15T19:18:00,vfh,22.59
2022-05-15T19:19:00,vfh,50.40
2022-05-15T19:20:00,vfh,102.78
2022-05-15T19:21:00,vfh,6.77
2022-05-15T19:22:00,vfh,6.77
2022-05-15T19:23:00,vfh,90.11
2022-05-15T19:24:00,vfh,90.11
2022-05-15T19:25:00,vfh,33.12
2022-05-15T19:26:00,vfh,28.96
2022-05-15T19:27:00,vfh,65.97
2022-05-15T19:28:00,vfh,74.47
2022-05-15T19:29:00,vfh,59.69
2022-05-15T19:30:00,vfh,70.46
2022-05-15T19:31:00,vfh,80.62
2022-05-15T19:32:00,vfh,80.62
2022-05-15T19:33:00,vfh,25.10
2022-05-15T19:34:00,vfh,61.70
2022-05-15T19:35:00,vfh,43.09
2022-05-15T19:36:00,vfh,43.09
2022-05-15T19:37:00,vfh,60.87
2022-05-15T19:38:00,vfh,60.87
2022-05-15T19:39:00,vfh,12.69
2022-05-15T19:40:00,vfh,50.55
2022-05-15T19:41:00,vfh,62.76
2022-05-15T19:42:00,vfh,71.24
2022-05-15T19:43:00,vfh,104.27
2022-05-15T19:44:00,vfh,104.27
2022-05-15T19:45:00,vfh,35.55
2022-05-15T19:46:00,vfh,20.65
2022-05-15T19:47:00,vfh,36.37
2022-05-15T19:48:00,vfh,84.73
2022-05-15T19:49:00,vfh,48.66
2022-05-15T19:50:00,vfh,94.87
2022-05-15T19:51:00,vfh,105.89
2022-05-15T19:52:00,vfh,82.47
2022-05-15T19:53:00,vfh,99.35
2022-05-15T19:54:00,vfh,79.83
2022-05-15T19:55:00,vfh,57.27
2022-05-15T19:56:00,vfh,61.27
2022-05-15T19:57:00,vfh,56.20
2022-05-15T19:58:00,vfh,115.88
2022-05-15T19:59:00,vfh,56.51
2022-05-15T20:00:00,vfh,56.51
2022-05-15T20:01:00,vfh,56.41
2022-05-15T20:02:00,vfh,33.28
2022-05-15T20:03:00,vfh,47.35
2022-05-15T20:04:00,vfh,79.98
2022-05-15T20:05:00,vfh,52.70
2022-05-15T20:06:00,vfh,93.30
2022-05-15T20:07:00,vfh,93.30
2022-05-15T20:08:00,vfh,63.40
2022-05-15T20:09:00,vfh,63.40
2022-05-15T20:10:00,vfh,73.57
2022-05-15T20:11:00,vfh,73.57
2022-05-15T20:12:00,vfh,87.13
2022-05-15T20:13:00,vfh,57.82
2022-05-15T20:14:00,vfh,57.82
2022-05-15T20:15:00,vfh,58.52
2022-05-15T20:16:00,vfh,25.69
2022-05-15T20:17:00,vfh,25.69
2022-05-15T20:18:00,vfh,89.84
2022-05-15T20:19:00,vfh,70.83
2022-05-15T20:20:00,vfh,71.46
2022-05-15T20:21:00,vfh,93.24
2022-05-15T20:22:00,vfh,55.35
2022-05-15T20:23:00,vfh,55.35
2022-05-15T20:24:00,vfh,74.71
2022-05-15T20:25:00,vfh,91.72
2022-05-15T20:26:00,vfh,52.43
2022-05-15T20:27:00,vfh,42.32
2022-05-15T20:28:00,vfh,82.57
2022-05-15T20:29:00,vfh,87.76
2022-05-15T20:30:00,vfh,63.79
2022-05-15T20:31:00,vfh,63.79
2022-05-15T20:32:00,vfh,51.94
2022-05-15T20:33:00,vfh,37.33
2022-05-15T20:34:00,vfh,46.85
2022-05-15T20:35:00,vfh,99.28
2022-05-15T20:36:00,vfh,99.28
2022-05-15T20:37:00,vfh,24.90
2022-05-15T20:38:00,vfh,28.66
2022-05-15T20:39:00,vfh,28.66
2022-05-15T20:40:00,vfh,29.91
2022-05-15T20:41:00,vfh,29.91
2022-05-15T20:42:00,vfh,58.96
2022-05-15T20:43:00,vfh,58.96
2022-05-15T20:44:00,vfh,65.62
2022-05-15T20:45:00,vfh,65.62
2022-05-15T20:46:00,vfh,42.61
2022-05-15T20:47:00,vfh,42.61
2022-05-15T20:48:00,vfh,59.43
2022-05-15T20:49:00,vfh,59.43
2022-05-15T20:50:00,vfh,94.70
2022-05-15T20:51:00,vfh,61.66
2022-05-15T20:52:00,vfh,61.66
2022-05-15T20:53:00,vfh,91.88
2022-05-15T20:54:00,vfh,91.88
2022-05-15T20:55:00,vfh,74.27
2022-05-15T20:56:00,vfh,73.02
2022-05-15T20:57:00,vfh,68.83
2022-05-15T20:58:00,vfh,45.69
2022-05-15T20:59:00,vfh,84.28
2022-05-15T21:00:00,vfh,84.19
2022-05-15T21:01:00,vfh,84.19
2022-05-15T21:02:00,vfh,46.28
2022-05-15T21:03:00,vfh,72.39
2022-05-15T21:04:00,vfh,120.14
2022-05-15T21:05:00,vfh,92.60
2022-05-15T21:06:00,vfh,86.03
2022-05-15T21:07:00,vfh,115.36
2022-05-15T21:08:00,vfh,79.45
2022-05-15T21:09:00,vfh,28.93
2022-05-15T21:10:00,vfh,33.18
2022-05-15T21:11:00,vfh,60.44
2022-05-15T21:12:00,vfh,60.44
2022-05-15T21:13:00,vfh,3.81
2022-05-15T21:14:00,vfh,17.20
2022-05-15T21:15:00,vfh,69.41
2022-05-15T21:16:00,vfh,77.90
2022-05-15T21:17:00,vfh,67.06
2022-05-15T21:18:00,vfh,96.83
2022-05-15T21:19:00,vfh,96.83
2022-05-15T21:20:00,vfh,51.03
2022-05-15T21:21:00,vfh,15.57
2022-05-15T21:22:00,vfh,15.57
2022-05-15T21:23:00,vfh,81.01
2022-05-15T21:24:00,vfh,81.01
2022-05-15T21:25:00,vfh,66.96
2022-05-15T21:26:00,vfh,66.96
2022-05-15T21:27:00,vfh,45.35
2022-05-15T21:28:00,vfh,45.35
2022-05-15T21:29:00,vfh,47.04
2022-05-15T21:30:00,vfh,93.89
2022-05-15T21:31:00,vfh,93.89
2022-05-15T21:32:00,vfh,67.85
2022-05-15T21:33:00,vfh,67.85
2022-05-15T21:34:00,vfh,40.86
2022-05-15T21:35:00,vfh,40.86
2022-05-15T21:36:00,vfh,72.78
2022-05-15T21:37:00,vfh,72.78
2022-05-15T21:38:00,vfh,45.84
2022-05-15T21:39:00,vfh,45.67
2022-05-15T21:40:00,vfh,22.10
2022-05-15T21:41:00,vfh,44.94
2022-05-15T21:42:00,vfh,44.94
2022-05-15T21:43:00,vfh,94.03
2022-05-15T21:44:00,vfh,77.80
2022-05-15T21:45:00,vfh,65.47
2022-05-15T21:46:00,vfh,74.11
2022-05-15T21:47:00,vfh,74.11
2022-05-15T21:48:00,vfh,106.44
2022-05-15T21:49:00,vfh,106.44
2022-05-15T21:50:00,vfh,86.62
2022-05-15T21:51:00,vfh,65.32
2022-05-15T21:52:00,vfh,47.32
2022-05-15T21:53:00,vfh,95.88
2022-05-15T21:54:00,vfh,95.88
2022-05-15T21:55:00,vfh,96.15
2022-05-15T21:56:00,vfh,68.78
2022-05-15T21:57:00,vfh,56.76
2022-05-15T21:58:00,vfh,47.16
2022-05-15T21:59:00,vfh,60.73
2022-05-15T22:00:00,vfh,73.18
2022-05-15T22:01:00,vfh,74.66
2022-05-15T22:02:00,vfh,74.66
2022-05-15T22:03:00,vfh,21.98
2022-05-15T22:04:00,vfh,70.69
2022-05-15T22:05:00,vfh,58.27
2022-05-15T22:06:00,vfh,58.27
2022-05-15T22:07:00,vfh,108.05
2022-05-15T22:08:00,vfh,108.05
2022-05-15T22:09:00,vfh,73.05
2022-05-15T22:10:00,vfh,73.05
2022-05-15T22:11:00,vfh,69.30
2022-05-15T22:12:00,vfh,59.46
