#datetime,building,power
2024-01-04T20:30:00,atb,45.60
2024-01-04T20:32:00,atb,43.20
2024-01-04T20:34:00,atb,43.20
2024-01-04T20:35:00,atb,21.60
2024-01-04T20:37:00,atb,62.40
2024-01-04T20:38:00,atb,31.20
2024-01-04T20:40:00,atb,86.40
2024-01-04T20:42:00,atb,74.40
2024-01-04T20:44:00,atb,55.20
2024-01-04T20:45:00,atb,26.40
2024-01-04T20:47:00,atb,40.80
2024-01-04T20:49:00,atb,36.00
2024-01-04T20:51:00,atb,40.80
2024-01-04T20:53:00,atb,38.40
2024-01-04T20:55:00,atb,38.40
2024-01-04T20:57:00,atb,38.39
2024-01-04T20:59:00,atb,38.40
2024-01-04T21:00:00,atb,21.60
2024-01-04T21:02:00,atb,43.21
2024-01-04T21:04:00,atb,38.40
2024-01-04T21:06:00,atb,40.80
2024-01-04T21:07:00,atb,19.20
2024-01-04T21:09:00,atb,38.39
2024-01-04T21:10:00,atb,19.20
2024-01-04T21:12:00,atb,36.00
2024-01-04T21:14:00,atb,48.00
2024-01-04T21:15:00,atb,19.20
2024-01-04T21:17:00,atb,40.80
2024-01-04T21:19:00,atb,40.80
2024-01-04T21:21:00,atb,38.40
2024-01-04T21:23:00,atb,38.40
2024-01-04T21:24:00,atb,21.60
2024-01-04T21:26:00,atb,38.40
2024-01-04T21:28:00,atb,40.80
2024-01-04T21:29:00,atb,28.80
2024-01-04T21:31:00,atb,55.20
2024-01-04T21:33:00,atb,38.40
2024-01-04T21:35:00,atb,38.40
2024-01-04T21:37:00,atb,38.40
2024-01-04T21:39:00,atb,38.40
2024-01-04T21:41:00,atb,38.40
2024-01-04T21:43:00,atb,38.40
2024-01-04T21:44:00,atb,19.20
2024-01-04T21:46:00,atb,38.40
2024-01-04T21:48:00,atb,38.40
2024-01-04T21:49:00,atb,19.20
2024-01-04T21:50:00,atb,19.20
2024-01-04T21:52:00,atb,36.00
2024-01-04T21:54:00,atb,36.00
2024-01-04T21:56:00,atb,38.40
2024-01-04T21:57:00,atb,16.80
2024-01-04T21:59:00,atb,38.40
2024-01-04T22:01:00,atb,36.00
2024-01-04T22:02:00,atb,16.80
2024-01-04T22:04:00,atb,36.00
2024-01-04T22:06:00,atb,36.00
2024-01-04T22:07:00,atb,19.20
2024-01-04T22:08:00,atb,19.20
2024-01-04T22:10:00,atb,36.00
2024-01-04T22:11:00,atb,26.40
2024-01-04T22:13:00,atb,62.40
2024-01-04T22:15:00,atb,60.00
2024-01-04T22:17:00,atb,60.00
2024-01-04T22:19:00,atb,36.00
