#datetime,building,power
2022-05-26T22:23:00,pkn,2.40
2022-05-26T22:25:00,pkn,2.40
2022-05-26T22:27:00,pkn,1.20
2022-05-26T22:29:00,pkn,2.40
2022-05-26T22:31:00,pkn,1.20
2022-05-26T22:33:00,pkn,2.40
2022-05-26T22:36:00,pkn,2.40
2022-05-26T22:37:00,pkn,1.20
2022-05-26T22:39:00,pkn,1.20
2022-05-26T22:41:00,pkn,2.40
2022-05-26T22:43:00,pkn,2.40
2022-05-26T22:45:00,pkn,1.20
2022-05-26T22:47:00,pkn,2.40
2022-05-26T22:50:00,pkn,7.20
2022-05-26T22:51:00,pkn,6.00
2022-05-26T22:53:00,pkn,8.40
2022-05-26T22:54:00,pkn,6.00
2022-05-26T22:56:00,pkn,6.00
2022-05-26T22:58:00,pkn,2.40
2022-05-26T23:00:00,pkn,1.20
2022-05-26T23:01:00,pkn,1.20
2022-05-26T23:03:00,pkn,1.20
2022-05-26T23:05:00,pkn,1.20
2022-05-26T23:07:00,pkn,2.40
2022-05-26T23:09:00,pkn,1.20
2022-05-26T23:11:00,pkn,2.40
2022-05-26T23:13:00,pkn,1.20
2022-05-26T23:15:00,pkn,1.20
2022-05-26T23:17:00,pkn,2.40
2022-05-26T23:19:00,pkn,1.20
2022-05-26T23:21:00,pkn,1.20
2022-05-26T23:23:00,pkn,2.40
2022-05-26T23:26:00,pkn,2.40
2022-05-26T23:28:00,pkn,1.20
2022-05-26T23:30:00,pkn,2.40
2022-05-26T23:33:00,pkn,2.40
2022-05-26T23:35:00,pkn,1.20
2022-05-26T23:37:00,pkn,2.40
2022-05-26T23:39:00,pkn,1.20
2022-05-26T23:41:00,pkn,2.40
2022-05-26T23:42:00,pkn,1.20
2022-05-26T23:44:00,pkn,1.20
2022-05-26T23:46:00,pkn,2.40
2022-05-26T23:48:00,pkn,1.20
2022-05-26T23:50:00,pkn,2.40
2022-05-26T23:52:00,pkn,2.40
2022-05-26T23:55:00,pkn,2.40
2022-05-26T23:57:00,pkn,1.20
2022-05-26T23:59:00,pkn,2.40
