#datetime,building,power
2024-03-07T11:06:00,mcc,63.84
2024-03-07T11:07:00,mcc,80.90
2024-03-07T11:08:00,mcc,66.93
2024-03-07T11:09:00,mcc,67.75
2024-03-07T11:10:00,mcc,67.12
2024-03-07T11:11:00,mcc,72.09
2024-03-07T11:12:00,mcc,72.98
2024-03-07T11:13:00,mcc,76.69
2024-03-07T11:14:00,mcc,65.28
2024-03-07T11:15:00,mcc,74.38
2024-03-07T11:16:00,mcc,71.50
2024-03-07T11:17:00,mcc,75.39
2024-03-07T11:18:00,mcc,66.98
2024-03-07T11:19:00,mcc,68.03
2024-03-07T11:20:00,mcc,81.23
2024-03-07T11:21:00,mcc,75.63
2024-03-07T11:22:00,mcc,68.31
2024-03-07T11:23:00,mcc,66.15
2024-03-07T11:24:00,mcc,72.63
2024-03-07T11:25:00,mcc,72.23
2024-03-07T11:26:00,mcc,71.59
2024-03-07T11:27:00,mcc,70.53
2024-03-07T11:28:00,mcc,70.88
2024-03-07T11:29:00,mcc,70.62
2024-03-07T11:30:00,mcc,71.08
2024-03-07T11:31:00,mcc,71.74
2024-03-07T11:32:00,mcc,67.72
2024-03-07T11:33:00,mcc,69.98
2024-03-07T11:34:00,mcc,70.06
2024-03-07T11:35:00,mcc,80.68
2024-03-07T11:36:00,mcc,71.98
2024-03-07T11:37:00,mcc,70.94
2024-03-07T11:38:00,mcc,75.13
2024-03-07T11:39:00,mcc,71.97
2024-03-07T11:40:00,mcc,75.63
2024-03-07T11:41:00,mcc,71.29
2024-03-07T11:42:00,mcc,72.33
2024-03-07T11:43:00,mcc,85.43
2024-03-07T11:44:00,mcc,78.43
2024-03-07T11:45:00,mcc,93.78
2024-03-07T11:46:00,mcc,75.40
2024-03-07T11:47:00,mcc,70.46
2024-03-07T11:48:00,mcc,76.15
2024-03-07T11:49:00,mcc,73.22
2024-03-07T11:50:00,mcc,74.02
2024-03-07T11:51:00,mcc,74.81
2024-03-07T11:52:00,mcc,78.17
2024-03-07T11:53:00,mcc,77.18
2024-03-07T11:54:00,mcc,87.13
2024-03-07T11:55:00,mcc,68.99
2024-03-07T11:56:00,mcc,70.36
2024-03-07T11:57:00,mcc,72.29
2024-03-07T11:58:00,mcc,69.54
2024-03-07T11:59:00,mcc,72.77
2024-03-07T12:00:00,mcc,70.84
2024-03-07T12:01:00,mcc,71.71
2024-03-07T12:02:00,mcc,77.09
2024-03-07T12:03:00,mcc,71.52
2024-03-07T12:04:00,mcc,72.50
2024-03-07T12:05:00,mcc,73.29
2024-03-07T12:06:00,mcc,72.88
2024-03-07T12:07:00,mcc,77.18
2024-03-07T12:08:00,mcc,75.14
2024-03-07T12:09:00,mcc,75.09
2024-03-07T12:10:00,mcc,74.68
2024-03-07T12:11:00,mcc,74.32
2024-03-07T12:12:00,mcc,68.97
2024-03-07T12:13:00,mcc,73.99
2024-03-07T12:14:00,mcc,72.04
2024-03-07T12:15:00,mcc,72.04
2024-03-07T12:16:00,mcc,71.56
2024-03-07T12:17:00,mcc,71.14
2024-03-07T12:18:00,mcc,70.79
2024-03-07T12:19:00,mcc,73.31
2024-03-07T12:20:00,mcc,81.37
2024-03-07T12:21:00,mcc,81.15
2024-03-07T12:22:00,mcc,79.27
2024-03-07T12:23:00,mcc,77.70
2024-03-07T12:24:00,mcc,67.15
2024-03-07T12:25:00,mcc,70.60
2024-03-07T12:26:00,mcc,85.49
2024-03-07T12:27:00,mcc,71.94
2024-03-07T12:28:00,mcc,71.10
2024-03-07T12:29:00,mcc,72.02
2024-03-07T12:30:00,mcc,74.95
2024-03-07T12:31:00,mcc,72.75
2024-03-07T12:32:00,mcc,73.95
2024-03-07T12:33:00,mcc,82.74
2024-03-07T12:34:00,mcc,71.89
2024-03-07T12:35:00,mcc,76.44
2024-03-07T12:36:00,mcc,70.15
2024-03-07T12:37:00,mcc,71.06
2024-03-07T12:38:00,mcc,78.49
2024-03-07T12:39:00,mcc,76.89
2024-03-07T12:40:00,mcc,76.23
2024-03-07T12:41:00,mcc,84.61
2024-03-07T12:42:00,mcc,68.77
2024-03-07T12:43:00,mcc,72.99
2024-03-07T12:44:00,mcc,71.78
2024-03-07T12:45:00,mcc,68.89
2024-03-07T12:46:00,mcc,70.46
2024-03-07T12:47:00,mcc,71.06
2024-03-07T12:48:00,mcc,69.69
2024-03-07T12:49:00,mcc,72.36
2024-03-07T12:50:00,mcc,68.05
2024-03-07T12:51:00,mcc,68.73
2024-03-07T12:52:00,mcc,78.67
2024-03-07T12:53:00,mcc,68.06
2024-03-07T12:54:00,mcc,69.03
2024-03-07T12:55:00,mcc,68.69
2024-03-07T12:56:00,mcc,70.90
2024-03-07T12:57:00,mcc,86.48
2024-03-07T12:58:00,mcc,69.88
2024-03-07T12:59:00,mcc,70.89
2024-03-07T13:00:00,mcc,73.08
2024-03-07T13:01:00,mcc,70.63
2024-03-07T13:02:00,mcc,67.36
2024-03-07T13:03:00,mcc,69.13
2024-03-07T13:04:00,mcc,69.90
2024-03-07T13:05:00,mcc,68.04
2024-03-07T13:06:00,mcc,70.54
2024-03-07T13:07:00,mcc,68.75
2024-03-07T13:08:00,mcc,76.53
2024-03-07T13:09:00,mcc,74.79
2024-03-07T13:10:00,mcc,73.40
2024-03-07T13:11:00,mcc,71.17
2024-03-07T13:12:00,mcc,72.44
2024-03-07T13:13:00,mcc,72.28
2024-03-07T13:14:00,mcc,75.83
2024-03-07T13:15:00,mcc,73.43
2024-03-07T13:16:00,mcc,73.17
2024-03-07T13:17:00,mcc,70.96
2024-03-07T13:18:00,mcc,86.81
2024-03-07T13:19:00,mcc,72.19
2024-03-07T13:20:00,mcc,74.91
2024-03-07T13:21:00,mcc,77.07
2024-03-07T13:22:00,mcc,73.25
2024-03-07T13:23:00,mcc,70.48
2024-03-07T13:24:00,mcc,71.79
2024-03-07T13:25:00,mcc,68.38
2024-03-07T13:26:00,mcc,70.04
2024-03-07T13:27:00,mcc,71.44
2024-03-07T13:28:00,mcc,69.69
2024-03-07T13:29:00,mcc,80.25
2024-03-07T13:30:00,mcc,70.01
2024-03-07T13:31:00,mcc,67.74
2024-03-07T13:32:00,mcc,69.78
2024-03-07T13:33:00,mcc,68.43
2024-03-07T13:34:00,mcc,71.02
2024-03-07T13:35:00,mcc,67.36
2024-03-07T13:36:00,mcc,68.79
2024-03-07T13:37:00,mcc,72.04
2024-03-07T13:38:00,mcc,71.00
2024-03-07T13:39:00,mcc,71.18
2024-03-07T13:40:00,mcc,74.88
2024-03-07T13:41:00,mcc,75.59
2024-03-07T13:42:00,mcc,75.61
2024-03-07T13:43:00,mcc,80.48
2024-03-07T13:44:00,mcc,72.01
2024-03-07T13:45:00,mcc,72.31
2024-03-07T13:46:00,mcc,74.75
2024-03-07T13:47:00,mcc,70.33
2024-03-07T13:48:00,mcc,75.84
2024-03-07T13:49:00,mcc,72.23
2024-03-07T13:50:00,mcc,74.19
2024-03-07T13:51:00,mcc,72.26
2024-03-07T13:52:00,mcc,66.20
2024-03-07T13:53:00,mcc,67.51
2024-03-07T13:54:00,mcc,67.58
2024-03-07T13:55:00,mcc,76.27
2024-03-07T13:56:00,mcc,73.63
2024-03-07T13:57:00,mcc,73.13
2024-03-07T13:58:00,mcc,71.90
2024-03-07T13:59:00,mcc,73.76
2024-03-07T14:00:00,mcc,70.04
2024-03-07T14:01:00,mcc,74.35
2024-03-07T14:02:00,mcc,75.75
2024-03-07T14:03:00,mcc,78.60
2024-03-07T14:04:00,mcc,72.03
2024-03-07T14:05:00,mcc,70.89
2024-03-07T14:06:00,mcc,74.25
2024-03-07T14:07:00,mcc,76.41
2024-03-07T14:08:00,mcc,81.60
2024-03-07T14:09:00,mcc,72.63
2024-03-07T14:10:00,mcc,73.65
2024-03-07T14:11:00,mcc,69.59
2024-03-07T14:12:00,mcc,72.53
2024-03-07T14:13:00,mcc,73.76
2024-03-07T14:14:00,mcc,70.89
2024-03-07T14:15:00,mcc,76.80
2024-03-07T14:16:00,mcc,72.94
2024-03-07T14:17:00,mcc,78.96
2024-03-07T14:18:00,mcc,71.59
2024-03-07T14:19:00,mcc,72.62
2024-03-07T14:20:00,mcc,69.09
2024-03-07T14:21:00,mcc,72.10
2024-03-07T14:22:00,mcc,71.56
2024-03-07T14:23:00,mcc,76.40
2024-03-07T14:24:00,mcc,71.60
2024-03-07T14:25:00,mcc,92.66
2024-03-07T14:26:00,mcc,81.33
2024-03-07T14:27:00,mcc,71.88
2024-03-07T14:28:00,mcc,68.81
2024-03-07T14:29:00,mcc,66.97
2024-03-07T14:30:00,mcc,74.74
2024-03-07T14:31:00,mcc,77.33
2024-03-07T14:32:00,mcc,75.77
2024-03-07T14:33:00,mcc,75.67
2024-03-07T14:34:00,mcc,89.97
2024-03-07T14:35:00,mcc,69.09
2024-03-07T14:36:00,mcc,71.59
2024-03-07T14:37:00,mcc,64.05
2024-03-07T14:38:00,mcc,62.96
2024-03-07T14:39:00,mcc,66.36
2024-03-07T14:40:00,mcc,65.34
2024-03-07T14:41:00,mcc,64.76
2024-03-07T14:42:00,mcc,66.29
2024-03-07T14:43:00,mcc,66.14
2024-03-07T14:44:00,mcc,63.46
2024-03-07T14:45:00,mcc,64.28
2024-03-07T14:46:00,mcc,62.13
2024-03-07T14:47:00,mcc,65.86
2024-03-07T14:48:00,mcc,65.02
2024-03-07T14:49:00,mcc,62.77
2024-03-07T14:50:00,mcc,62.77
2024-03-07T14:51:00,mcc,63.08
2024-03-07T14:52:00,mcc,61.73
2024-03-07T14:53:00,mcc,64.02
2024-03-07T14:54:00,mcc,71.85
2024-03-07T14:55:00,mcc,61.99
2024-03-07T14:56:00,mcc,62.77
2024-03-07T14:57:00,mcc,66.36
2024-03-07T14:58:00,mcc,62.34
2024-03-07T14:59:00,mcc,64.62
2024-03-07T15:00:00,mcc,65.47
2024-03-07T15:01:00,mcc,64.74
2024-03-07T15:02:00,mcc,65.73
2024-03-07T15:03:00,mcc,61.48
2024-03-07T15:04:00,mcc,80.84
2024-03-07T15:05:00,mcc,65.20
2024-03-07T15:06:00,mcc,66.39
2024-03-07T15:07:00,mcc,64.32
2024-03-07T15:08:00,mcc,65.10
2024-03-07T15:09:00,mcc,66.98
2024-03-07T15:10:00,mcc,64.91
2024-03-07T15:11:00,mcc,75.09
2024-03-07T15:12:00,mcc,61.98
2024-03-07T15:13:00,mcc,66.69
2024-03-07T15:14:00,mcc,62.27
2024-03-07T15:15:00,mcc,61.92
2024-03-07T15:16:00,mcc,61.55
2024-03-07T15:17:00,mcc,61.58
2024-03-07T15:18:00,mcc,62.23
2024-03-07T15:19:00,mcc,64.58
2024-03-07T15:20:00,mcc,63.86
2024-03-07T15:21:00,mcc,62.74
2024-03-07T15:22:00,mcc,61.48
2024-03-07T15:23:00,mcc,64.21
2024-03-07T15:24:00,mcc,63.92
2024-03-07T15:25:00,mcc,63.71
2024-03-07T15:26:00,mcc,64.01
2024-03-07T15:27:00,mcc,61.27
2024-03-07T15:28:00,mcc,59.93
2024-03-07T15:29:00,mcc,62.39
2024-03-07T15:30:00,mcc,61.33
2024-03-07T15:31:00,mcc,73.87
2024-03-07T15:32:00,mcc,66.43
2024-03-07T15:33:00,mcc,71.06
2024-03-07T15:34:00,mcc,70.65
2024-03-07T15:35:00,mcc,68.97
2024-03-07T15:36:00,mcc,70.15
2024-03-07T15:37:00,mcc,80.39
2024-03-07T15:38:00,mcc,64.73
2024-03-07T15:39:00,mcc,63.04
2024-03-07T15:40:00,mcc,63.76
2024-03-07T15:41:00,mcc,61.65
2024-03-07T15:42:00,mcc,67.54
2024-03-07T15:43:00,mcc,63.99
2024-03-07T15:44:00,mcc,65.32
2024-03-07T15:45:00,mcc,66.57
2024-03-07T15:46:00,mcc,60.66
2024-03-07T15:47:00,mcc,60.34
2024-03-07T15:48:00,mcc,63.69
2024-03-07T15:49:00,mcc,62.79
2024-03-07T15:50:00,mcc,61.28
2024-03-07T15:51:00,mcc,79.43
2024-03-07T15:52:00,mcc,59.82
2024-03-07T15:53:00,mcc,59.45
2024-03-07T15:54:00,mcc,57.39
2024-03-07T15:55:00,mcc,60.88
2024-03-07T15:56:00,mcc,61.81
2024-03-07T15:57:00,mcc,62.44
2024-03-07T15:58:00,mcc,75.85
2024-03-07T15:59:00,mcc,74.64
2024-03-07T16:00:00,mcc,72.14
2024-03-07T16:01:00,mcc,69.83
2024-03-07T16:02:00,mcc,85.09
2024-03-07T16:03:00,mcc,80.59
2024-03-07T16:04:00,mcc,80.38
2024-03-07T16:05:00,mcc,65.59
2024-03-07T16:06:00,mcc,83.24
2024-03-07T16:07:00,mcc,73.96
2024-03-07T16:08:00,mcc,74.39
2024-03-07T16:09:00,mcc,81.62
2024-03-07T16:10:00,mcc,69.48
2024-03-07T16:11:00,mcc,70.30
2024-03-07T16:12:00,mcc,63.02
2024-03-07T16:13:00,mcc,64.28
2024-03-07T16:14:00,mcc,84.26
2024-03-07T16:15:00,mcc,74.01
2024-03-07T16:16:00,mcc,90.87
2024-03-07T16:17:00,mcc,65.77
2024-03-07T16:18:00,mcc,74.53
2024-03-07T16:19:00,mcc,76.60
2024-03-07T16:20:00,mcc,69.72
2024-03-07T16:21:00,mcc,68.78
2024-03-07T16:22:00,mcc,77.97
2024-03-07T16:23:00,mcc,72.00
2024-03-07T16:24:00,mcc,71.51
2024-03-07T16:25:00,mcc,79.72
2024-03-07T16:26:00,mcc,73.10
2024-03-07T16:27:00,mcc,67.65
2024-03-07T16:28:00,mcc,77.60
2024-03-07T16:29:00,mcc,75.46
2024-03-07T16:30:00,mcc,73.84
2024-03-07T16:31:00,mcc,75.72
2024-03-07T16:32:00,mcc,73.62
2024-03-07T16:33:00,mcc,76.28
2024-03-07T16:34:00,mcc,74.87
2024-03-07T16:35:00,mcc,64.55
2024-03-07T16:36:00,mcc,65.80
2024-03-07T16:37:00,mcc,64.50
2024-03-07T16:38:00,mcc,73.20
2024-03-07T16:39:00,mcc,63.28
2024-03-07T16:40:00,mcc,65.24
2024-03-07T16:41:00,mcc,73.95
2024-03-07T16:42:00,mcc,65.73
2024-03-07T16:43:00,mcc,65.43
2024-03-07T16:44:00,mcc,58.94
2024-03-07T16:45:00,mcc,56.72
2024-03-07T16:46:00,mcc,61.42
2024-03-07T16:47:00,mcc,70.28
2024-03-07T16:48:00,mcc,64.06
2024-03-07T16:49:00,mcc,60.07
2024-03-07T16:50:00,mcc,60.29
2024-03-07T16:51:00,mcc,63.39
2024-03-07T16:52:00,mcc,61.01
2024-03-07T16:53:00,mcc,62.48
2024-03-07T16:54:00,mcc,61.63
2024-03-07T16:55:00,mcc,57.10
2024-03-07T16:56:00,mcc,56.97
2024-03-07T16:57:00,mcc,63.62
2024-03-07T16:58:00,mcc,66.71
2024-03-07T16:59:00,mcc,55.78
2024-03-07T17:00:00,mcc,56.52
2024-03-07T17:01:00,mcc,57.48
2024-03-07T17:02:00,mcc,55.14
2024-03-07T17:03:00,mcc,57.08
2024-03-07T17:04:00,mcc,55.90
2024-03-07T17:05:00,mcc,57.53
2024-03-07T17:06:00,mcc,59.51
2024-03-07T17:07:00,mcc,67.74
2024-03-07T17:08:00,mcc,56.07
2024-03-07T17:09:00,mcc,56.61
2024-03-07T17:10:00,mcc,67.59
2024-03-07T17:11:00,mcc,58.86
2024-03-07T17:12:00,mcc,59.95
2024-03-07T17:13:00,mcc,58.43
2024-03-07T17:14:00,mcc,73.47
2024-03-07T17:15:00,mcc,64.55
2024-03-07T17:16:00,mcc,68.07
2024-03-07T17:17:00,mcc,68.38
2024-03-07T17:18:00,mcc,68.43
2024-03-07T17:19:00,mcc,68.15
2024-03-07T17:20:00,mcc,67.15
2024-03-07T17:21:00,mcc,67.27
2024-03-07T17:22:00,mcc,59.21
2024-03-07T17:23:00,mcc,59.55
2024-03-07T17:24:00,mcc,59.24
2024-03-07T17:25:00,mcc,59.13
2024-03-07T17:26:00,mcc,60.05
2024-03-07T17:27:00,mcc,65.62
2024-03-07T17:28:00,mcc,58.76
2024-03-07T17:29:00,mcc,57.80
2024-03-07T17:30:00,mcc,57.71
2024-03-07T17:31:00,mcc,66.08
2024-03-07T17:32:00,mcc,58.09
2024-03-07T17:33:00,mcc,59.16
2024-03-07T17:34:00,mcc,60.97
2024-03-07T17:35:00,mcc,58.76
2024-03-07T17:36:00,mcc,66.77
2024-03-07T17:37:00,mcc,63.21
2024-03-07T17:38:00,mcc,57.82
2024-03-07T17:39:00,mcc,57.80
2024-03-07T17:40:00,mcc,60.81
2024-03-07T17:41:00,mcc,56.65
2024-03-07T17:42:00,mcc,64.45
2024-03-07T17:43:00,mcc,57.88
2024-03-07T17:44:00,mcc,63.95
2024-03-07T17:45:00,mcc,56.14
2024-03-07T17:46:00,mcc,60.43
2024-03-07T17:47:00,mcc,57.85
2024-03-07T17:48:00,mcc,55.09
2024-03-07T17:49:00,mcc,65.10
2024-03-07T17:50:00,mcc,60.43
2024-03-07T17:51:00,mcc,57.50
2024-03-07T17:52:00,mcc,60.88
2024-03-07T17:53:00,mcc,67.95
2024-03-07T17:54:00,mcc,59.70
2024-03-07T17:55:00,mcc,58.51
2024-03-07T17:56:00,mcc,58.04
2024-03-07T17:57:00,mcc,57.93
2024-03-07T17:58:00,mcc,67.73
2024-03-07T17:59:00,mcc,63.21
2024-03-07T18:00:00,mcc,63.59
2024-03-07T18:01:00,mcc,63.84
2024-03-07T18:02:00,mcc,74.15
2024-03-07T18:03:00,mcc,71.48
2024-03-07T18:04:00,mcc,61.46
2024-03-07T18:05:00,mcc,62.42
2024-03-07T18:06:00,mcc,63.63
2024-03-07T18:07:00,mcc,66.35
2024-03-07T18:08:00,mcc,66.45
2024-03-07T18:09:00,mcc,61.86
2024-03-07T18:10:00,mcc,59.83
2024-03-07T18:11:00,mcc,65.82
2024-03-07T18:12:00,mcc,81.09
2024-03-07T18:13:00,mcc,58.29
2024-03-07T18:14:00,mcc,59.12
2024-03-07T18:15:00,mcc,60.69
2024-03-07T18:16:00,mcc,58.44
2024-03-07T18:17:00,mcc,58.87
2024-03-07T18:18:00,mcc,61.65
2024-03-07T18:19:00,mcc,67.46
2024-03-07T18:20:00,mcc,59.00
2024-03-07T18:21:00,mcc,61.06
2024-03-07T18:22:00,mcc,62.07
2024-03-07T18:23:00,mcc,59.98
2024-03-07T18:24:00,mcc,60.63
2024-03-07T18:25:00,mcc,59.21
2024-03-07T18:26:00,mcc,60.71
2024-03-07T18:27:00,mcc,63.25
2024-03-07T18:28:00,mcc,62.55
2024-03-07T18:29:00,mcc,61.41
2024-03-07T18:30:00,mcc,69.03
2024-03-07T18:31:00,mcc,58.96
2024-03-07T18:32:00,mcc,57.51
2024-03-07T18:33:00,mcc,59.33
2024-03-07T18:34:00,mcc,57.24
2024-03-07T18:35:00,mcc,60.64
2024-03-07T18:36:00,mcc,58.31
2024-03-07T18:37:00,mcc,58.78
2024-03-07T18:38:00,mcc,77.39
2024-03-07T18:39:00,mcc,62.60
2024-03-07T18:40:00,mcc,69.50
2024-03-07T18:41:00,mcc,67.30
2024-03-07T18:42:00,mcc,70.19
2024-03-07T18:43:00,mcc,61.61
2024-03-07T18:44:00,mcc,62.09
2024-03-07T18:45:00,mcc,61.10
2024-03-07T18:46:00,mcc,76.46
2024-03-07T18:47:00,mcc,61.90
2024-03-07T18:48:00,mcc,61.19
2024-03-07T18:49:00,mcc,60.49
2024-03-07T18:50:00,mcc,59.69
2024-03-07T18:51:00,mcc,67.49
2024-03-07T18:52:00,mcc,65.48
2024-03-07T18:53:00,mcc,60.82
2024-03-07T18:54:00,mcc,57.02
2024-03-07T18:55:00,mcc,59.28
2024-03-07T18:56:00,mcc,65.40
2024-03-07T18:57:00,mcc,55.91
2024-03-07T18:58:00,mcc,57.51
2024-03-07T18:59:00,mcc,74.01
2024-03-07T19:00:00,mcc,57.68
2024-03-07T19:01:00,mcc,63.58
2024-03-07T19:02:00,mcc,51.31
2024-03-07T19:03:00,mcc,51.87
2024-03-07T19:04:00,mcc,54.15
2024-03-07T19:05:00,mcc,54.10
2024-03-07T19:06:00,mcc,52.32
2024-03-07T19:07:00,mcc,62.05
2024-03-07T19:08:00,mcc,52.27
2024-03-07T19:09:00,mcc,53.98
2024-03-07T19:10:00,mcc,55.63
2024-03-07T19:11:00,mcc,55.32
2024-03-07T19:12:00,mcc,55.00
2024-03-07T19:13:00,mcc,57.55
2024-03-07T19:14:00,mcc,55.30
2024-03-07T19:15:00,mcc,53.65
2024-03-07T19:16:00,mcc,56.23
2024-03-07T19:17:00,mcc,55.71
2024-03-07T19:18:00,mcc,64.62
2024-03-07T19:19:00,mcc,54.90
2024-03-07T19:20:00,mcc,61.16
2024-03-07T19:21:00,mcc,68.61
2024-03-07T19:22:00,mcc,70.11
2024-03-07T19:23:00,mcc,52.35
2024-03-07T19:24:00,mcc,51.26
2024-03-07T19:25:00,mcc,53.86
2024-03-07T19:26:00,mcc,54.25
2024-03-07T19:27:00,mcc,58.95
2024-03-07T19:28:00,mcc,60.80
2024-03-07T19:29:00,mcc,55.90
2024-03-07T19:30:00,mcc,55.08
2024-03-07T19:31:00,mcc,58.42
2024-03-07T19:32:00,mcc,55.77
2024-03-07T19:33:00,mcc,55.66
2024-03-07T19:34:00,mcc,56.34
2024-03-07T19:35:00,mcc,61.19
2024-03-07T19:36:00,mcc,71.27
2024-03-07T19:37:00,mcc,55.78
2024-03-07T19:38:00,mcc,55.91
2024-03-07T19:39:00,mcc,51.77
2024-03-07T19:40:00,mcc,59.03
2024-03-07T19:41:00,mcc,62.86
2024-03-07T19:42:00,mcc,52.11
2024-03-07T19:43:00,mcc,51.62
2024-03-07T19:44:00,mcc,53.88
2024-03-07T19:45:00,mcc,60.47
2024-03-07T19:46:00,mcc,62.16
2024-03-07T19:47:00,mcc,71.44
2024-03-07T19:48:00,mcc,70.66
2024-03-07T19:49:00,mcc,67.67
2024-03-07T19:50:00,mcc,63.50
2024-03-07T19:51:00,mcc,61.03
2024-03-07T19:52:00,mcc,53.74
2024-03-07T19:53:00,mcc,52.35
2024-03-07T19:54:00,mcc,52.49
2024-03-07T19:55:00,mcc,54.51
2024-03-07T19:56:00,mcc,54.90
2024-03-07T19:57:00,mcc,59.53
2024-03-07T19:58:00,mcc,51.40
2024-03-07T19:59:00,mcc,54.22
2024-03-07T20:00:00,mcc,53.68
2024-03-07T20:01:00,mcc,58.03
2024-03-07T20:02:00,mcc,65.75
2024-03-07T20:03:00,mcc,50.57
2024-03-07T20:04:00,mcc,48.85
2024-03-07T20:05:00,mcc,49.39
2024-03-07T20:06:00,mcc,51.78
2024-03-07T20:07:00,mcc,50.04
2024-03-07T20:08:00,mcc,57.06
2024-03-07T20:09:00,mcc,51.23
2024-03-07T20:10:00,mcc,52.00
2024-03-07T20:11:00,mcc,49.03
2024-03-07T20:12:00,mcc,53.12
2024-03-07T20:13:00,mcc,59.00
2024-03-07T20:14:00,mcc,58.78
2024-03-07T20:15:00,mcc,50.99
2024-03-07T20:16:00,mcc,51.37
2024-03-07T20:17:00,mcc,49.13
2024-03-07T20:18:00,mcc,51.00
2024-03-07T20:19:00,mcc,57.33
2024-03-07T20:20:00,mcc,56.76
2024-03-07T20:21:00,mcc,48.40
2024-03-07T20:22:00,mcc,47.86
2024-03-07T20:23:00,mcc,56.89
2024-03-07T20:24:00,mcc,54.78
2024-03-07T20:25:00,mcc,47.00
2024-03-07T20:26:00,mcc,51.39
2024-03-07T20:27:00,mcc,50.10
2024-03-07T20:28:00,mcc,52.53
2024-03-07T20:29:00,mcc,51.46
2024-03-07T20:30:00,mcc,52.15
2024-03-07T20:31:00,mcc,52.52
2024-03-07T20:32:00,mcc,52.14
2024-03-07T20:33:00,mcc,46.50
2024-03-07T20:34:00,mcc,57.07
2024-03-07T20:35:00,mcc,44.21
2024-03-07T20:36:00,mcc,44.80
2024-03-07T20:37:00,mcc,48.16
2024-03-07T20:38:00,mcc,49.34
2024-03-07T20:39:00,mcc,48.93
2024-03-07T20:40:00,mcc,50.62
2024-03-07T20:41:00,mcc,48.65
2024-03-07T20:42:00,mcc,49.86
2024-03-07T20:43:00,mcc,50.77
2024-03-07T20:44:00,mcc,49.64
2024-03-07T20:45:00,mcc,45.98
2024-03-07T20:46:00,mcc,47.40
2024-03-07T20:47:00,mcc,48.04
2024-03-07T20:48:00,mcc,44.88
2024-03-07T20:49:00,mcc,45.34
2024-03-07T20:50:00,mcc,44.39
2024-03-07T20:51:00,mcc,45.48
2024-03-07T20:52:00,mcc,44.07
2024-03-07T20:53:00,mcc,44.74
2024-03-07T20:54:00,mcc,46.69
2024-03-07T20:55:00,mcc,49.26
2024-03-07T20:56:00,mcc,47.87
2024-03-07T20:57:00,mcc,48.50
2024-03-07T20:58:00,mcc,59.18
2024-03-07T20:59:00,mcc,48.33
2024-03-07T21:00:00,mcc,45.89
2024-03-07T21:01:00,mcc,45.33
2024-03-07T21:02:00,mcc,44.73
2024-03-07T21:03:00,mcc,47.28
2024-03-07T21:04:00,mcc,44.52
2024-03-07T21:05:00,mcc,46.45
2024-03-07T21:06:00,mcc,47.68
2024-03-07T21:07:00,mcc,45.95
2024-03-07T21:08:00,mcc,47.39
2024-03-07T21:09:00,mcc,48.72
2024-03-07T21:10:00,mcc,47.12
2024-03-07T21:11:00,mcc,45.67
2024-03-07T21:12:00,mcc,46.13
2024-03-07T21:13:00,mcc,43.61
2024-03-07T21:14:00,mcc,42.90
2024-03-07T21:15:00,mcc,41.70
2024-03-07T21:16:00,mcc,42.04
2024-03-07T21:17:00,mcc,53.86
2024-03-07T21:18:00,mcc,47.65
2024-03-07T21:19:00,mcc,47.50
2024-03-07T21:20:00,mcc,48.73
2024-03-07T21:21:00,mcc,46.13
2024-03-07T21:22:00,mcc,47.46
2024-03-07T21:23:00,mcc,47.60
2024-03-07T21:24:00,mcc,47.95
2024-03-07T21:25:00,mcc,47.30
2024-03-07T21:26:00,mcc,48.63
2024-03-07T21:27:00,mcc,44.11
2024-03-07T21:28:00,mcc,43.68
2024-03-07T21:29:00,mcc,46.59
2024-03-07T21:30:00,mcc,44.37
2024-03-07T21:31:00,mcc,43.20
2024-03-07T21:32:00,mcc,46.57
2024-03-07T21:33:00,mcc,46.17
2024-03-07T21:34:00,mcc,47.22
2024-03-07T21:35:00,mcc,46.93
2024-03-07T21:36:00,mcc,55.27
2024-03-07T21:37:00,mcc,45.66
2024-03-07T21:38:00,mcc,44.80
2024-03-07T21:39:00,mcc,45.12
2024-03-07T21:40:00,mcc,45.15
2024-03-07T21:41:00,mcc,46.01
2024-03-07T21:42:00,mcc,46.40
2024-03-07T21:43:00,mcc,47.62
2024-03-07T21:44:00,mcc,47.39
2024-03-07T21:45:00,mcc,47.87
2024-03-07T21:46:00,mcc,46.61
2024-03-07T21:47:00,mcc,45.10
2024-03-07T21:48:00,mcc,46.45
2024-03-07T21:49:00,mcc,49.38
2024-03-07T21:50:00,mcc,45.98
2024-03-07T21:51:00,mcc,46.16
2024-03-07T21:52:00,mcc,48.09
2024-03-07T21:53:00,mcc,43.56
2024-03-07T21:54:00,mcc,42.38
2024-03-07T21:55:00,mcc,56.67
2024-03-07T21:56:00,mcc,46.57
2024-03-07T21:57:00,mcc,45.15
2024-03-07T21:58:00,mcc,48.54
2024-03-07T21:59:00,mcc,46.67
2024-03-07T22:00:00,mcc,46.47
2024-03-07T22:01:00,mcc,49.05
2024-03-07T22:02:00,mcc,46.56
2024-03-07T22:03:00,mcc,47.29
2024-03-07T22:04:00,mcc,50.32
2024-03-07T22:05:00,mcc,47.19
2024-03-07T22:06:00,mcc,47.04
2024-03-07T22:07:00,mcc,44.53
2024-03-07T22:08:00,mcc,43.92
2024-03-07T22:09:00,mcc,45.43
2024-03-07T22:10:00,mcc,45.46
2024-03-07T22:11:00,mcc,45.71
