#datetime,building,power
2024-03-25T18:49:00,kcc,11.98
2024-03-25T18:51:00,kcc,15.62
2024-03-25T18:53:00,kcc,11.40
2024-03-25T18:55:00,kcc,13.80
2024-03-25T18:57:00,kcc,17.40
2024-03-25T18:59:00,kcc,17.99
2024-03-25T19:00:00,kcc,9.61
2024-03-25T19:02:00,kcc,17.40
2024-03-25T19:03:00,kcc,19.19
2024-03-25T19:06:00,kcc,19.80
2024-03-25T19:08:00,kcc,17.40
2024-03-25T19:09:00,kcc,9.58
2024-03-25T19:11:00,kcc,18.02
2024-03-25T19:13:00,kcc,15.59
2024-03-25T19:14:00,kcc,9.61
2024-03-25T19:15:00,kcc,17.40
2024-03-25T19:18:00,kcc,19.80
2024-03-25T19:20:00,kcc,23.41
2024-03-25T19:21:00,kcc,19.19
2024-03-25T19:23:00,kcc,6.01
2024-03-25T19:24:00,kcc,7.79
2024-03-25T19:26:00,kcc,11.40
2024-03-25T19:27:00,kcc,7.79
2024-03-25T19:29:00,kcc,13.80
2024-03-25T19:31:00,kcc,15.62
2024-03-25T19:32:00,kcc,7.79
2024-03-25T19:33:00,kcc,15.62
2024-03-25T19:36:00,kcc,15.59
2024-03-25T19:37:00,kcc,7.79
2024-03-25T19:38:00,kcc,7.79
2024-03-25T19:39:00,kcc,17.40
2024-03-25T19:42:00,kcc,18.02
2024-03-25T19:44:00,kcc,15.59
2024-03-25T19:46:00,kcc,19.22
2024-03-25T19:48:00,kcc,17.40
2024-03-25T19:49:00,kcc,10.20
2024-03-25T19:51:00,kcc,15.59
2024-03-25T19:53:00,kcc,15.62
2024-03-25T19:54:00,kcc,7.79
2024-03-25T19:56:00,kcc,23.41
2024-03-25T19:58:00,kcc,19.19
2024-03-25T20:00:00,kcc,19.80
2024-03-25T20:02:00,kcc,19.19
2024-03-25T20:04:00,kcc,15.62
2024-03-25T20:05:00,kcc,7.79
2024-03-25T20:07:00,kcc,15.59
2024-03-25T20:09:00,kcc,15.62
2024-03-25T20:11:00,kcc,13.80
2024-03-25T20:12:00,kcc,7.79
2024-03-25T20:14:00,kcc,13.80
2024-03-25T20:16:00,kcc,13.80
2024-03-25T20:17:00,kcc,5.42
2024-03-25T20:19:00,kcc,17.37
2024-03-25T20:21:00,kcc,15.62
2024-03-25T20:23:00,kcc,17.99
2024-03-25T20:25:00,kcc,19.22
2024-03-25T20:26:00,kcc,17.99
2024-03-25T20:29:00,kcc,19.19
2024-03-25T20:31:00,kcc,17.40
2024-03-25T20:32:00,kcc,25.22
2024-03-25T20:34:00,kcc,10.20
2024-03-25T20:36:00,kcc,17.40
2024-03-25T20:38:00,kcc,25.20
2024-03-25T20:41:00,kcc,15.59
2024-03-25T20:43:00,kcc,15.62
2024-03-25T20:44:00,kcc,13.80
2024-03-25T20:47:00,kcc,15.59
2024-03-25T20:49:00,kcc,15.62
2024-03-25T20:50:00,kcc,15.59
2024-03-25T20:52:00,kcc,7.79
2024-03-25T20:54:00,kcc,15.62
2024-03-25T20:56:00,kcc,17.40
2024-03-25T20:57:00,kcc,7.79
2024-03-25T20:59:00,kcc,17.40
2024-03-25T21:01:00,kcc,19.80
2024-03-25T21:02:00,kcc,9.61
2024-03-25T21:04:00,kcc,19.78
2024-03-25T21:05:00,kcc,9.61
2024-03-25T21:07:00,kcc,17.40
2024-03-25T21:09:00,kcc,17.40
2024-03-25T21:10:00,kcc,13.80
2024-03-25T21:12:00,kcc,21.59
2024-03-25T21:13:00,kcc,7.79
2024-03-25T21:15:00,kcc,19.22
2024-03-25T21:17:00,kcc,15.59
2024-03-25T21:18:00,kcc,10.20
2024-03-25T21:19:00,kcc,7.82
2024-03-25T21:21:00,kcc,19.19
2024-03-25T21:22:00,kcc,7.79
2024-03-25T21:24:00,kcc,13.80
2024-03-25T21:26:00,kcc,15.62
2024-03-25T21:28:00,kcc,15.59
2024-03-25T21:30:00,kcc,13.80
2024-03-25T21:31:00,kcc,7.82
2024-03-25T21:33:00,kcc,15.59
2024-03-25T21:34:00,kcc,7.79
2024-03-25T21:36:00,kcc,13.21
2024-03-25T21:38:00,kcc,19.80
2024-03-25T21:39:00,kcc,7.79
2024-03-25T21:41:00,kcc,17.40
2024-03-25T21:42:00,kcc,9.61
2024-03-25T21:43:00,kcc,10.20
2024-03-25T21:45:00,kcc,19.19
2024-03-25T21:46:00,kcc,7.79
2024-03-25T21:48:00,kcc,25.20
2024-03-25T21:50:00,kcc,18.02
2024-03-25T21:51:00,kcc,9.61
2024-03-25T21:53:00,kcc,17.37
2024-03-25T21:55:00,kcc,17.40
2024-03-25T21:57:00,kcc,19.80
2024-03-25T21:59:00,kcc,17.40
2024-03-25T22:01:00,kcc,17.40
2024-03-25T22:03:00,kcc,15.62
2024-03-25T22:05:00,kcc,15.59
2024-03-25T22:07:00,kcc,15.62
2024-03-25T22:09:00,kcc,13.80
2024-03-25T22:10:00,kcc,5.98
2024-03-25T22:12:00,kcc,13.80
2024-03-25T22:13:00,kcc,13.21
2024-03-25T22:16:00,kcc,13.80
2024-03-25T22:18:00,kcc,15.59
2024-03-25T22:19:00,kcc,19.80
2024-03-25T22:22:00,kcc,19.22
2024-03-25T22:24:00,kcc,23.38
2024-03-25T22:25:00,kcc,13.80
2024-03-25T22:27:00,kcc,21.62
2024-03-25T22:28:00,kcc,7.79
2024-03-25T22:30:00,kcc,17.40
2024-03-25T22:31:00,kcc,17.40
2024-03-25T22:34:00,kcc,17.99
2024-03-25T22:36:00,kcc,15.00
2024-03-25T22:38:00,kcc,16.20
2024-03-25T22:40:00,kcc,17.40
2024-03-25T22:42:00,kcc,17.40
2024-03-25T22:44:00,kcc,15.59
2024-03-25T22:46:00,kcc,15.62
2024-03-25T22:48:00,kcc,15.59
2024-03-25T22:50:00,kcc,15.62
2024-03-25T22:51:00,kcc,7.79
2024-03-25T22:53:00,kcc,15.62
2024-03-25T22:55:00,kcc,15.59
2024-03-25T22:57:00,kcc,13.80
2024-03-25T22:59:00,kcc,17.40
2024-03-25T23:01:00,kcc,21.59
2024-03-25T23:03:00,kcc,21.01
2024-03-25T23:05:00,kcc,18.02
2024-03-25T23:07:00,kcc,17.37
2024-03-25T23:09:00,kcc,19.22
2024-03-25T23:11:00,kcc,19.80
2024-03-25T23:13:00,kcc,17.40
2024-03-25T23:14:00,kcc,9.58
2024-03-25T23:16:00,kcc,19.80
2024-03-25T23:18:00,kcc,29.41
