#datetime,building,power
2022-12-13T11:39:00,prt,98.00
2022-12-13T11:40:00,prt,97.09
2022-12-13T11:41:00,prt,92.77
2022-12-13T11:42:00,prt,100.97
2022-12-13T11:43:00,prt,96.73
2022-12-13T11:44:00,prt,117.43
2022-12-13T11:45:00,prt,91.08
2022-12-13T11:46:00,prt,103.25
2022-12-13T11:47:00,prt,93.54
2022-12-13T11:48:00,prt,96.43
2022-12-13T11:49:00,prt,100.94
2022-12-13T11:50:00,prt,92.73
2022-12-13T11:51:00,prt,97.46
2022-12-13T11:52:00,prt,92.08
2022-12-13T11:53:00,prt,89.21
2022-12-13T11:54:00,prt,88.49
2022-12-13T11:55:00,prt,87.38
2022-12-13T11:56:00,prt,99.29
2022-12-13T11:57:00,prt,85.17
2022-12-13T11:58:00,prt,103.75
2022-12-13T11:59:00,prt,95.53
2022-12-13T12:00:00,prt,101.17
2022-12-13T12:01:00,prt,95.02
2022-12-13T12:02:00,prt,90.10
2022-12-13T12:03:00,prt,106.34
2022-12-13T12:04:00,prt,89.09
2022-12-13T12:05:00,prt,90.37
2022-12-13T12:06:00,prt,94.36
2022-12-13T12:07:00,prt,92.41
2022-12-13T12:08:00,prt,103.93
2022-12-13T12:09:00,prt,86.68
2022-12-13T12:10:00,prt,95.69
2022-12-13T12:11:00,prt,117.04
2022-12-13T12:12:00,prt,92.90
2022-12-13T12:13:00,prt,98.15
2022-12-13T12:14:00,prt,91.87
2022-12-13T12:15:00,prt,90.20
2022-12-13T12:16:00,prt,103.99
2022-12-13T12:17:00,prt,96.30
2022-12-13T12:18:00,prt,88.80
2022-12-13T12:19:00,prt,93.29
2022-12-13T12:20:00,prt,81.02
2022-12-13T12:21:00,prt,99.22
2022-12-13T12:22:00,prt,93.76
2022-12-13T12:23:00,prt,93.49
2022-12-13T12:24:00,prt,121.71
2022-12-13T12:25:00,prt,89.59
2022-12-13T12:26:00,prt,92.36
2022-12-13T12:27:00,prt,88.96
2022-12-13T12:28:00,prt,88.53
2022-12-13T12:29:00,prt,109.01
2022-12-13T12:30:00,prt,96.10
2022-12-13T12:31:00,prt,85.67
2022-12-13T12:32:00,prt,95.61
2022-12-13T12:33:00,prt,87.83
2022-12-13T12:34:00,prt,98.99
2022-12-13T12:35:00,prt,93.63
2022-12-13T12:36:00,prt,92.92
2022-12-13T12:37:00,prt,98.37
2022-12-13T12:38:00,prt,85.35
2022-12-13T12:39:00,prt,104.94
2022-12-13T12:40:00,prt,118.13
2022-12-13T12:41:00,prt,106.23
2022-12-13T12:42:00,prt,104.96
2022-12-13T12:43:00,prt,115.40
2022-12-13T12:44:00,prt,108.27
2022-12-13T12:45:00,prt,102.77
2022-12-13T12:46:00,prt,89.03
2022-12-13T12:47:00,prt,93.20
2022-12-13T12:48:00,prt,90.40
2022-12-13T12:49:00,prt,88.94
2022-12-13T12:50:00,prt,92.87
2022-12-13T12:51:00,prt,91.36
2022-12-13T12:52:00,prt,83.04
2022-12-13T12:53:00,prt,95.57
2022-12-13T12:54:00,prt,97.37
2022-12-13T12:55:00,prt,102.05
2022-12-13T12:56:00,prt,109.02
2022-12-13T12:57:00,prt,94.85
2022-12-13T12:58:00,prt,91.45
2022-12-13T12:59:00,prt,102.77
2022-12-13T13:00:00,prt,92.45
2022-12-13T13:01:00,prt,98.96
2022-12-13T13:02:00,prt,88.98
2022-12-13T13:03:00,prt,100.06
2022-12-13T13:04:00,prt,93.21
2022-12-13T13:05:00,prt,91.25
2022-12-13T13:06:00,prt,83.52
2022-12-13T13:07:00,prt,92.41
2022-12-13T13:08:00,prt,101.83
2022-12-13T13:09:00,prt,94.40
2022-12-13T13:10:00,prt,93.76
2022-12-13T13:11:00,prt,97.92
2022-12-13T13:12:00,prt,89.66
2022-12-13T13:13:00,prt,90.84
2022-12-13T13:14:00,prt,93.32
2022-12-13T13:15:00,prt,88.06
2022-12-13T13:16:00,prt,97.53
2022-12-13T13:17:00,prt,85.14
2022-12-13T13:18:00,prt,100.11
2022-12-13T13:19:00,prt,100.72
2022-12-13T13:20:00,prt,94.89
2022-12-13T13:21:00,prt,97.36
2022-12-13T13:22:00,prt,89.01
2022-12-13T13:23:00,prt,83.75
2022-12-13T13:24:00,prt,102.40
2022-12-13T13:25:00,prt,90.61
2022-12-13T13:26:00,prt,100.11
2022-12-13T13:27:00,prt,94.95
2022-12-13T13:28:00,prt,96.05
2022-12-13T13:29:00,prt,91.24
2022-12-13T13:30:00,prt,97.37
2022-12-13T13:31:00,prt,87.41
2022-12-13T13:32:00,prt,84.95
2022-12-13T13:33:00,prt,94.13
2022-12-13T13:34:00,prt,80.97
2022-12-13T13:35:00,prt,81.37
2022-12-13T13:36:00,prt,93.93
2022-12-13T13:37:00,prt,80.18
2022-12-13T13:38:00,prt,91.30
2022-12-13T13:39:00,prt,92.63
2022-12-13T13:40:00,prt,97.94
2022-12-13T13:41:00,prt,105.26
2022-12-13T13:42:00,prt,90.65
2022-12-13T13:43:00,prt,86.57
2022-12-13T13:44:00,prt,78.82
2022-12-13T13:45:00,prt,83.73
2022-12-13T13:46:00,prt,88.71
2022-12-13T13:47:00,prt,78.97
2022-12-13T13:48:00,prt,84.31
2022-12-13T13:49:00,prt,94.84
2022-12-13T13:50:00,prt,81.75
2022-12-13T13:51:00,prt,95.80
2022-12-13T13:52:00,prt,88.88
2022-12-13T13:53:00,prt,81.42
2022-12-13T13:54:00,prt,89.93
2022-12-13T13:55:00,prt,88.54
2022-12-13T13:56:00,prt,91.46
2022-12-13T13:57:00,prt,79.52
2022-12-13T13:58:00,prt,85.58
2022-12-13T13:59:00,prt,84.29
2022-12-13T14:00:00,prt,96.44
2022-12-13T14:01:00,prt,98.80
2022-12-13T14:02:00,prt,82.86
2022-12-13T14:03:00,prt,79.38
2022-12-13T14:04:00,prt,84.10
2022-12-13T14:05:00,prt,79.25
2022-12-13T14:06:00,prt,77.93
2022-12-13T14:07:00,prt,94.68
2022-12-13T14:08:00,prt,98.48
2022-12-13T14:09:00,prt,86.27
2022-12-13T14:10:00,prt,85.25
2022-12-13T14:11:00,prt,94.41
2022-12-13T14:12:00,prt,82.70
2022-12-13T14:13:00,prt,96.23
2022-12-13T14:14:00,prt,81.76
2022-12-13T14:15:00,prt,77.19
2022-12-13T14:16:00,prt,83.43
2022-12-13T14:17:00,prt,78.53
2022-12-13T14:18:00,prt,82.91
2022-12-13T14:19:00,prt,74.83
2022-12-13T14:20:00,prt,83.64
2022-12-13T14:21:00,prt,75.45
2022-12-13T14:22:00,prt,75.76
2022-12-13T14:23:00,prt,89.42
2022-12-13T14:24:00,prt,79.81
2022-12-13T14:25:00,prt,89.79
2022-12-13T14:26:00,prt,84.14
2022-12-13T14:27:00,prt,78.43
2022-12-13T14:28:00,prt,84.11
2022-12-13T14:29:00,prt,73.83
2022-12-13T14:30:00,prt,73.52
2022-12-13T14:31:00,prt,105.31
2022-12-13T14:32:00,prt,75.84
2022-12-13T14:33:00,prt,68.34
2022-12-13T14:34:00,prt,77.81
2022-12-13T14:35:00,prt,74.49
2022-12-13T14:36:00,prt,95.70
2022-12-13T14:37:00,prt,73.47
2022-12-13T14:38:00,prt,80.61
2022-12-13T14:39:00,prt,68.80
2022-12-13T14:40:00,prt,78.44
2022-12-13T14:41:00,prt,77.39
2022-12-13T14:42:00,prt,66.44
2022-12-13T14:43:00,prt,69.12
2022-12-13T14:44:00,prt,76.91
2022-12-13T14:45:00,prt,66.76
2022-12-13T14:46:00,prt,82.35
2022-12-13T14:47:00,prt,71.06
2022-12-13T14:48:00,prt,72.09
2022-12-13T14:49:00,prt,93.17
2022-12-13T14:50:00,prt,78.42
2022-12-13T14:51:00,prt,76.16
2022-12-13T14:52:00,prt,84.72
2022-12-13T14:53:00,prt,73.13
2022-12-13T14:54:00,prt,78.64
2022-12-13T14:55:00,prt,80.05
2022-12-13T14:56:00,prt,72.28
2022-12-13T14:57:00,prt,84.36
2022-12-13T14:58:00,prt,73.54
2022-12-13T14:59:00,prt,83.68
2022-12-13T15:00:00,prt,88.48
2022-12-13T15:01:00,prt,81.77
2022-12-13T15:02:00,prt,71.90
2022-12-13T15:03:00,prt,86.03
2022-12-13T15:04:00,prt,64.81
2022-12-13T15:05:00,prt,70.18
2022-12-13T15:06:00,prt,77.47
2022-12-13T15:07:00,prt,67.34
2022-12-13T15:08:00,prt,69.16
2022-12-13T15:09:00,prt,85.87
2022-12-13T15:10:00,prt,77.09
2022-12-13T15:11:00,prt,74.27
2022-12-13T15:12:00,prt,74.51
2022-12-13T15:13:00,prt,85.73
2022-12-13T15:14:00,prt,73.19
2022-12-13T15:15:00,prt,71.52
2022-12-13T15:16:00,prt,84.26
2022-12-13T15:17:00,prt,75.22
2022-12-13T15:18:00,prt,86.29
2022-12-13T15:19:00,prt,81.45
2022-12-13T15:20:00,prt,92.04
2022-12-13T15:21:00,prt,77.84
2022-12-13T15:22:00,prt,69.47
2022-12-13T15:23:00,prt,81.19
2022-12-13T15:24:00,prt,72.60
2022-12-13T15:25:00,prt,78.31
2022-12-13T15:26:00,prt,91.78
2022-12-13T15:27:00,prt,80.34
2022-12-13T15:28:00,prt,89.07
2022-12-13T15:29:00,prt,84.08
2022-12-13T15:30:00,prt,86.23
2022-12-13T15:31:00,prt,86.66
2022-12-13T15:32:00,prt,80.27
2022-12-13T15:33:00,prt,73.52
2022-12-13T15:34:00,prt,80.50
2022-12-13T15:35:00,prt,76.50
2022-12-13T15:36:00,prt,89.06
2022-12-13T15:37:00,prt,93.90
2022-12-13T15:38:00,prt,82.53
2022-12-13T15:39:00,prt,80.75
2022-12-13T15:40:00,prt,90.81
2022-12-13T15:41:00,prt,80.32
2022-12-13T15:42:00,prt,78.50
2022-12-13T15:43:00,prt,90.81
2022-12-13T15:44:00,prt,81.85
2022-12-13T15:45:00,prt,80.25
2022-12-13T15:46:00,prt,81.59
2022-12-13T15:47:00,prt,75.46
2022-12-13T15:48:00,prt,83.73
2022-12-13T15:49:00,prt,73.75
2022-12-13T15:50:00,prt,77.62
2022-12-13T15:51:00,prt,87.81
2022-12-13T15:52:00,prt,77.07
2022-12-13T15:53:00,prt,77.65
2022-12-13T15:54:00,prt,85.27
2022-12-13T15:55:00,prt,79.86
2022-12-13T15:56:00,prt,85.17
2022-12-13T15:57:00,prt,86.23
2022-12-13T15:58:00,prt,77.91
2022-12-13T15:59:00,prt,85.19
2022-12-13T16:00:00,prt,81.21
2022-12-13T16:01:00,prt,77.60
2022-12-13T16:02:00,prt,87.64
2022-12-13T16:03:00,prt,78.32
2022-12-13T16:04:00,prt,79.38
2022-12-13T16:05:00,prt,85.01
2022-12-13T16:06:00,prt,76.65
2022-12-13T16:07:00,prt,76.42
2022-12-13T16:08:00,prt,89.46
2022-12-13T16:09:00,prt,89.10
2022-12-13T16:10:00,prt,77.15
2022-12-13T16:11:00,prt,85.71
2022-12-13T16:12:00,prt,71.09
2022-12-13T16:13:00,prt,74.14
2022-12-13T16:14:00,prt,87.17
2022-12-13T16:15:00,prt,85.50
2022-12-13T16:16:00,prt,79.20
2022-12-13T16:17:00,prt,87.24
2022-12-13T16:18:00,prt,76.36
2022-12-13T16:19:00,prt,77.08
2022-12-13T16:20:00,prt,91.14
2022-12-13T16:21:00,prt,87.58
2022-12-13T16:22:00,prt,95.19
2022-12-13T16:23:00,prt,80.28
2022-12-13T16:24:00,prt,75.89
2022-12-13T16:25:00,prt,75.58
2022-12-13T16:26:00,prt,86.14
2022-12-13T16:27:00,prt,76.43
2022-12-13T16:28:00,prt,87.32
2022-12-13T16:29:00,prt,76.83
2022-12-13T16:30:00,prt,75.64
2022-12-13T16:31:00,prt,89.09
2022-12-13T16:32:00,prt,83.42
2022-12-13T16:33:00,prt,76.07
2022-12-13T16:34:00,prt,85.08
2022-12-13T16:35:00,prt,88.24
2022-12-13T16:36:00,prt,82.71
2022-12-13T16:37:00,prt,93.68
2022-12-13T16:38:00,prt,76.79
2022-12-13T16:39:00,prt,88.81
2022-12-13T16:40:00,prt,90.73
2022-12-13T16:41:00,prt,78.52
2022-12-13T16:42:00,prt,83.10
2022-12-13T16:43:00,prt,95.25
2022-12-13T16:44:00,prt,84.06
2022-12-13T16:45:00,prt,84.28
2022-12-13T16:46:00,prt,88.54
2022-12-13T16:47:00,prt,88.83
2022-12-13T16:48:00,prt,87.42
2022-12-13T16:49:00,prt,89.95
2022-12-13T16:50:00,prt,82.11
2022-12-13T16:51:00,prt,84.80
2022-12-13T16:52:00,prt,95.91
2022-12-13T16:53:00,prt,81.98
2022-12-13T16:54:00,prt,83.88
2022-12-13T16:55:00,prt,96.32
2022-12-13T16:56:00,prt,86.06
2022-12-13T16:57:00,prt,82.99
2022-12-13T16:58:00,prt,100.06
2022-12-13T16:59:00,prt,88.64
2022-12-13T17:00:00,prt,88.28
2022-12-13T17:01:00,prt,109.62
2022-12-13T17:02:00,prt,85.09
2022-12-13T17:03:00,prt,84.99
2022-12-13T17:04:00,prt,93.91
2022-12-13T17:05:00,prt,82.27
2022-12-13T17:06:00,prt,94.01
2022-12-13T17:07:00,prt,85.09
2022-12-13T17:08:00,prt,80.67
2022-12-13T17:09:00,prt,85.89
2022-12-13T17:10:00,prt,74.06
2022-12-13T17:11:00,prt,80.38
2022-12-13T17:12:00,prt,92.78
2022-12-13T17:13:00,prt,96.48
2022-12-13T17:14:00,prt,85.70
2022-12-13T17:15:00,prt,85.02
2022-12-13T17:16:00,prt,72.58
2022-12-13T17:17:00,prt,71.81
2022-12-13T17:18:00,prt,83.24
2022-12-13T17:19:00,prt,73.33
2022-12-13T17:20:00,prt,92.08
2022-12-13T17:21:00,prt,83.25
2022-12-13T17:22:00,prt,75.38
2022-12-13T17:23:00,prt,73.41
2022-12-13T17:24:00,prt,93.58
2022-12-13T17:25:00,prt,78.27
2022-12-13T17:26:00,prt,85.76
2022-12-13T17:27:00,prt,93.94
2022-12-13T17:28:00,prt,70.50
2022-12-13T17:29:00,prt,83.91
2022-12-13T17:30:00,prt,81.04
2022-12-13T17:31:00,prt,78.28
2022-12-13T17:32:00,prt,82.06
2022-12-13T17:33:00,prt,76.74
2022-12-13T17:34:00,prt,83.86
2022-12-13T17:35:00,prt,80.77
2022-12-13T17:36:00,prt,72.89
2022-12-13T17:37:00,prt,78.96
2022-12-13T17:38:00,prt,69.59
2022-12-13T17:39:00,prt,76.21
2022-12-13T17:40:00,prt,98.54
2022-12-13T17:41:00,prt,81.61
2022-12-13T17:42:00,prt,80.70
2022-12-13T17:43:00,prt,89.43
2022-12-13T17:44:00,prt,76.34
2022-12-13T17:45:00,prt,73.35
2022-12-13T17:46:00,prt,77.64
2022-12-13T17:47:00,prt,72.03
2022-12-13T17:48:00,prt,82.67
2022-12-13T17:49:00,prt,73.79
2022-12-13T17:50:00,prt,75.84
2022-12-13T17:51:00,prt,103.05
2022-12-13T17:52:00,prt,82.09
2022-12-13T17:53:00,prt,90.51
2022-12-13T17:54:00,prt,89.91
2022-12-13T17:55:00,prt,82.09
2022-12-13T17:56:00,prt,76.83
2022-12-13T17:57:00,prt,87.23
2022-12-13T17:58:00,prt,75.18
2022-12-13T17:59:00,prt,78.36
2022-12-13T18:00:00,prt,103.11
2022-12-13T18:01:00,prt,76.29
2022-12-13T18:02:00,prt,76.38
2022-12-13T18:03:00,prt,78.08
2022-12-13T18:04:00,prt,73.02
2022-12-13T18:05:00,prt,80.99
2022-12-13T18:06:00,prt,102.64
2022-12-13T18:07:00,prt,85.15
2022-12-13T18:08:00,prt,73.10
2022-12-13T18:09:00,prt,79.96
2022-12-13T18:10:00,prt,77.22
2022-12-13T18:11:00,prt,84.91
2022-12-13T18:12:00,prt,76.27
2022-12-13T18:13:00,prt,81.85
2022-12-13T18:14:00,prt,93.37
2022-12-13T18:15:00,prt,90.41
2022-12-13T18:16:00,prt,67.83
2022-12-13T18:17:00,prt,66.81
2022-12-13T18:18:00,prt,75.06
2022-12-13T18:19:00,prt,79.73
2022-12-13T18:20:00,prt,84.55
2022-12-13T18:21:00,prt,84.25
2022-12-13T18:22:00,prt,77.48
2022-12-13T18:23:00,prt,76.30
2022-12-13T18:24:00,prt,80.52
2022-12-13T18:25:00,prt,76.84
2022-12-13T18:26:00,prt,75.63
2022-12-13T18:27:00,prt,80.47
2022-12-13T18:28:00,prt,72.97
2022-12-13T18:29:00,prt,74.76
2022-12-13T18:30:00,prt,83.72
2022-12-13T18:31:00,prt,69.66
2022-12-13T18:32:00,prt,71.28
2022-12-13T18:33:00,prt,82.57
2022-12-13T18:34:00,prt,86.56
2022-12-13T18:35:00,prt,75.45
2022-12-13T18:36:00,prt,87.02
2022-12-13T18:37:00,prt,94.55
2022-12-13T18:38:00,prt,79.19
2022-12-13T18:39:00,prt,84.08
2022-12-13T18:40:00,prt,84.55
2022-12-13T18:41:00,prt,78.61
2022-12-13T18:42:00,prt,73.76
2022-12-13T18:43:00,prt,83.17
2022-12-13T18:44:00,prt,87.47
2022-12-13T18:45:00,prt,77.88
2022-12-13T18:46:00,prt,90.65
2022-12-13T18:47:00,prt,70.69
2022-12-13T18:48:00,prt,88.33
2022-12-13T18:49:00,prt,86.73
2022-12-13T18:50:00,prt,75.18
2022-12-13T18:51:00,prt,83.43
2022-12-13T18:52:00,prt,88.69
2022-12-13T18:53:00,prt,74.98
2022-12-13T18:54:00,prt,83.13
2022-12-13T18:55:00,prt,91.54
2022-12-13T18:56:00,prt,81.34
2022-12-13T18:57:00,prt,78.78
2022-12-13T18:58:00,prt,85.50
2022-12-13T18:59:00,prt,71.12
2022-12-13T19:00:00,prt,73.01
2022-12-13T19:01:00,prt,76.69
2022-12-13T19:02:00,prt,71.14
2022-12-13T19:03:00,prt,67.97
2022-12-13T19:04:00,prt,82.54
2022-12-13T19:05:00,prt,79.10
2022-12-13T19:06:00,prt,80.15
2022-12-13T19:07:00,prt,85.18
2022-12-13T19:08:00,prt,75.52
2022-12-13T19:09:00,prt,79.95
2022-12-13T19:10:00,prt,95.25
2022-12-13T19:11:00,prt,82.49
2022-12-13T19:12:00,prt,72.87
2022-12-13T19:13:00,prt,75.15
2022-12-13T19:14:00,prt,82.68
2022-12-13T19:15:00,prt,76.76
2022-12-13T19:16:00,prt,77.04
2022-12-13T19:17:00,prt,85.76
2022-12-13T19:18:00,prt,78.73
2022-12-13T19:19:00,prt,83.87
2022-12-13T19:20:00,prt,73.33
2022-12-13T19:21:00,prt,72.09
2022-12-13T19:22:00,prt,82.89
2022-12-13T19:23:00,prt,72.03
2022-12-13T19:24:00,prt,69.84
2022-12-13T19:25:00,prt,82.61
2022-12-13T19:26:00,prt,73.34
2022-12-13T19:27:00,prt,73.41
2022-12-13T19:28:00,prt,74.62
2022-12-13T19:29:00,prt,76.57
2022-12-13T19:30:00,prt,74.69
2022-12-13T19:31:00,prt,69.35
2022-12-13T19:32:00,prt,72.76
2022-12-13T19:33:00,prt,68.69
2022-12-13T19:34:00,prt,65.17
2022-12-13T19:35:00,prt,64.90
2022-12-13T19:36:00,prt,62.63
2022-12-13T19:37:00,prt,59.00
2022-12-13T19:38:00,prt,62.20
2022-12-13T19:39:00,prt,63.73
2022-12-13T19:40:00,prt,66.78
2022-12-13T19:41:00,prt,75.15
2022-12-13T19:42:00,prt,72.54
2022-12-13T19:43:00,prt,65.17
2022-12-13T19:44:00,prt,76.25
2022-12-13T19:45:00,prt,73.37
2022-12-13T19:46:00,prt,76.30
2022-12-13T19:47:00,prt,69.13
2022-12-13T19:48:00,prt,72.02
2022-12-13T19:49:00,prt,64.02
2022-12-13T19:50:00,prt,67.12
2022-12-13T19:51:00,prt,67.37
2022-12-13T19:52:00,prt,65.14
2022-12-13T19:53:00,prt,69.32
2022-12-13T19:54:00,prt,70.95
2022-12-13T19:55:00,prt,74.92
2022-12-13T19:56:00,prt,63.62
2022-12-13T19:57:00,prt,64.32
2022-12-13T19:58:00,prt,61.33
2022-12-13T19:59:00,prt,58.25
2022-12-13T20:00:00,prt,57.57
2022-12-13T20:01:00,prt,60.92
2022-12-13T20:02:00,prt,63.50
2022-12-13T20:03:00,prt,56.61
2022-12-13T20:04:00,prt,61.10
2022-12-13T20:05:00,prt,58.96
2022-12-13T20:06:00,prt,60.16
2022-12-13T20:07:00,prt,59.24
2022-12-13T20:08:00,prt,59.62
2022-12-13T20:09:00,prt,70.28
2022-12-13T20:10:00,prt,60.26
2022-12-13T20:11:00,prt,61.55
2022-12-13T20:12:00,prt,64.29
2022-12-13T20:13:00,prt,66.68
2022-12-13T20:14:00,prt,68.72
2022-12-13T20:15:00,prt,65.59
2022-12-13T20:16:00,prt,57.91
2022-12-13T20:17:00,prt,58.27
2022-12-13T20:18:00,prt,55.34
2022-12-13T20:19:00,prt,54.76
2022-12-13T20:20:00,prt,54.02
2022-12-13T20:21:00,prt,59.34
2022-12-13T20:22:00,prt,59.88
2022-12-13T20:23:00,prt,60.55
2022-12-13T20:24:00,prt,61.33
2022-12-13T20:25:00,prt,53.83
2022-12-13T20:26:00,prt,52.58
2022-12-13T20:27:00,prt,52.81
2022-12-13T20:28:00,prt,55.45
2022-12-13T20:29:00,prt,56.36
2022-12-13T20:30:00,prt,55.96
2022-12-13T20:31:00,prt,56.44
2022-12-13T20:32:00,prt,55.59
2022-12-13T20:33:00,prt,55.44
2022-12-13T20:34:00,prt,55.21
2022-12-13T20:35:00,prt,52.61
2022-12-13T20:36:00,prt,49.82
2022-12-13T20:37:00,prt,51.62
2022-12-13T20:38:00,prt,51.04
2022-12-13T20:39:00,prt,52.91
2022-12-13T20:40:00,prt,54.77
2022-12-13T20:41:00,prt,50.56
2022-12-13T20:42:00,prt,50.03
2022-12-13T20:43:00,prt,48.18
2022-12-13T20:44:00,prt,47.02
2022-12-13T20:45:00,prt,47.75
2022-12-13T20:46:00,prt,48.08
2022-12-13T20:47:00,prt,47.91
2022-12-13T20:48:00,prt,48.43
2022-12-13T20:49:00,prt,47.03
2022-12-13T20:50:00,prt,53.98
2022-12-13T20:51:00,prt,46.58
2022-12-13T20:52:00,prt,45.82
2022-12-13T20:53:00,prt,43.88
2022-12-13T20:54:00,prt,46.30
2022-12-13T20:55:00,prt,46.70
2022-12-13T20:56:00,prt,46.20
2022-12-13T20:57:00,prt,46.98
2022-12-13T20:58:00,prt,46.24
2022-12-13T20:59:00,prt,45.44
2022-12-13T21:00:00,prt,45.80
2022-12-13T21:01:00,prt,30.87
2022-12-13T21:02:00,prt,33.88
2022-12-13T21:03:00,prt,32.34
2022-12-13T21:04:00,prt,28.86
2022-12-13T21:05:00,prt,28.55
2022-12-13T21:06:00,prt,30.33
2022-12-13T21:07:00,prt,31.99
2022-12-13T21:08:00,prt,32.60
2022-12-13T21:09:00,prt,30.20
2022-12-13T21:10:00,prt,25.64
2022-12-13T21:11:00,prt,29.12
2022-12-13T21:12:00,prt,26.56
2022-12-13T21:13:00,prt,28.37
2022-12-13T21:14:00,prt,30.74
2022-12-13T21:15:00,prt,29.61
2022-12-13T21:16:00,prt,29.42
2022-12-13T21:17:00,prt,29.62
2022-12-13T21:18:00,prt,29.77
2022-12-13T21:19:00,prt,30.92
2022-12-13T21:20:00,prt,31.23
2022-12-13T21:21:00,prt,33.01
2022-12-13T21:22:00,prt,33.20
2022-12-13T21:23:00,prt,37.99
2022-12-13T21:24:00,prt,34.60
2022-12-13T21:25:00,prt,30.19
2022-12-13T21:26:00,prt,30.73
2022-12-13T21:27:00,prt,30.55
2022-12-13T21:28:00,prt,31.50
2022-12-13T21:29:00,prt,25.66
2022-12-13T21:30:00,prt,27.75
2022-12-13T21:31:00,prt,26.59
2022-12-13T21:32:00,prt,27.66
2022-12-13T21:33:00,prt,29.14
2022-12-13T21:34:00,prt,29.14
2022-12-13T21:35:00,prt,28.85
2022-12-13T21:36:00,prt,28.59
2022-12-13T21:37:00,prt,27.78
2022-12-13T21:38:00,prt,26.56
2022-12-13T21:39:00,prt,27.67
2022-12-13T21:40:00,prt,31.65
2022-12-13T21:41:00,prt,30.24
2022-12-13T21:42:00,prt,31.98
2022-12-13T21:43:00,prt,31.79
2022-12-13T21:44:00,prt,30.81
2022-12-13T21:45:00,prt,33.46
2022-12-13T21:46:00,prt,27.52
2022-12-13T21:47:00,prt,29.32
2022-12-13T21:48:00,prt,29.93
2022-12-13T21:49:00,prt,29.21
2022-12-13T21:50:00,prt,29.82
2022-12-13T21:51:00,prt,35.06
2022-12-13T21:52:00,prt,33.12
2022-12-13T21:53:00,prt,33.54
2022-12-13T21:54:00,prt,33.25
2022-12-13T21:55:00,prt,33.33
2022-12-13T21:56:00,prt,31.81
2022-12-13T21:57:00,prt,30.63
2022-12-13T21:58:00,prt,27.13
2022-12-13T21:59:00,prt,28.93
2022-12-13T22:00:00,prt,27.11
2022-12-13T22:01:00,prt,30.31
2022-12-13T22:02:00,prt,33.01
2022-12-13T22:03:00,prt,30.51
2022-12-13T22:04:00,prt,32.82
2022-12-13T22:05:00,prt,33.17
2022-12-13T22:06:00,prt,28.72
2022-12-13T22:07:00,prt,28.80
2022-12-13T22:08:00,prt,25.61
2022-12-13T22:09:00,prt,26.74
2022-12-13T22:10:00,prt,26.71
2022-12-13T22:11:00,prt,29.68
2022-12-13T22:12:00,prt,27.96
2022-12-13T22:13:00,prt,27.20
2022-12-13T22:14:00,prt,27.83
2022-12-13T22:15:00,prt,26.65
2022-12-13T22:16:00,prt,33.15
2022-12-13T22:17:00,prt,33.42
2022-12-13T22:18:00,prt,29.75
2022-12-13T22:19:00,prt,30.20
2022-12-13T22:20:00,prt,31.40
2022-12-13T22:21:00,prt,29.44
2022-12-13T22:22:00,prt,31.14
2022-12-13T22:23:00,prt,30.28
2022-12-13T22:24:00,prt,29.62
2022-12-13T22:25:00,prt,28.64
2022-12-13T22:26:00,prt,26.40
2022-12-13T22:27:00,prt,23.89
2022-12-13T22:28:00,prt,25.59
2022-12-13T22:29:00,prt,27.83
2022-12-13T22:30:00,prt,27.34
2022-12-13T22:31:00,prt,27.12
2022-12-13T22:32:00,prt,27.47
2022-12-13T22:33:00,prt,28.50
2022-12-13T22:34:00,prt,30.06
2022-12-13T22:35:00,prt,34.03
2022-12-13T22:36:00,prt,30.91
2022-12-13T22:37:00,prt,25.80
2022-12-13T22:38:00,prt,26.22
2022-12-13T22:39:00,prt,23.98
2022-12-13T22:40:00,prt,26.68
2022-12-13T22:41:00,prt,28.51
2022-12-13T22:42:00,prt,25.65
2022-12-13T22:43:00,prt,24.25
2022-12-13T22:44:00,prt,31.87
2022-12-13T22:45:00,prt,28.19
2022-12-13T22:46:00,prt,25.98
2022-12-13T22:47:00,prt,25.39
2022-12-13T22:48:00,prt,23.02
2022-12-13T22:49:00,prt,23.07
2022-12-13T22:50:00,prt,23.17
2022-12-13T22:51:00,prt,30.41
2022-12-13T22:52:00,prt,24.93
2022-12-13T22:53:00,prt,24.92
2022-12-13T22:54:00,prt,24.33
2022-12-13T22:55:00,prt,27.32
2022-12-13T22:56:00,prt,26.61
2022-12-13T22:57:00,prt,23.78
2022-12-13T22:58:00,prt,28.15
2022-12-13T22:59:00,prt,26.13
2022-12-13T23:00:00,prt,22.77
2022-12-13T23:01:00,prt,23.56
2022-12-13T23:02:00,prt,24.26
2022-12-13T23:03:00,prt,24.14
2022-12-13T23:04:00,prt,27.85
2022-12-13T23:05:00,prt,27.90
2022-12-13T23:06:00,prt,27.34
2022-12-13T23:07:00,prt,26.95
2022-12-13T23:08:00,prt,25.86
2022-12-13T23:09:00,prt,29.25
2022-12-13T23:10:00,prt,26.67
2022-12-13T23:11:00,prt,26.67
2022-12-13T23:12:00,prt,25.18
2022-12-13T23:13:00,prt,25.33
2022-12-13T23:14:00,prt,27.22
2022-12-13T23:15:00,prt,26.73
2022-12-13T23:16:00,prt,25.70
2022-12-13T23:17:00,prt,20.20
