#datetime,building,power
2022-08-20T20:24:00,nat,275.69
2022-08-20T20:25:00,nat,227.64
2022-08-20T20:27:00,nat,518.60
2022-08-20T20:29:00,nat,625.90
2022-08-20T20:31:00,nat,822.65
2022-08-20T20:32:00,nat,289.34
2022-08-20T20:33:00,nat,373.24
2022-08-20T20:35:00,nat,818.03
2022-08-20T20:36:00,nat,193.89
2022-08-20T20:38:00,nat,668.01
2022-08-20T20:39:00,nat,319.96
2022-08-20T20:41:00,nat,703.39
2022-08-20T20:43:00,nat,666.00
2022-08-20T20:45:00,nat,736.27
2022-08-20T20:47:00,nat,855.36
2022-08-20T20:49:00,nat,744.58
2022-08-20T20:51:00,nat,832.83
2022-08-20T20:53:00,nat,738.39
2022-08-20T20:55:00,nat,714.72
2022-08-20T20:57:00,nat,748.09
2022-08-20T20:58:00,nat,283.08
2022-08-20T21:00:00,nat,720.89
2022-08-20T21:01:00,nat,372.85
2022-08-20T21:03:00,nat,756.24
2022-08-20T21:04:00,nat,281.09
2022-08-20T21:06:00,nat,701.33
2022-08-20T21:08:00,nat,653.16
2022-08-20T21:10:00,nat,657.74
2022-08-20T21:12:00,nat,607.27
2022-08-20T21:13:00,nat,348.89
2022-08-20T21:15:00,nat,840.85
2022-08-20T21:17:00,nat,798.54
2022-08-20T21:18:00,nat,246.59
2022-08-20T21:20:00,nat,629.83
2022-08-20T21:22:00,nat,623.14
2022-08-20T21:24:00,nat,623.14
2022-08-20T21:26:00,nat,702.44
2022-08-20T21:27:00,nat,366.52
2022-08-20T21:28:00,nat,233.03
2022-08-20T21:29:00,nat,233.27
2022-08-20T21:31:00,nat,775.32
2022-08-20T21:33:00,nat,615.74
2022-08-20T21:35:00,nat,760.81
2022-08-20T21:36:00,nat,184.71
2022-08-20T21:38:00,nat,569.37
2022-08-20T21:40:00,nat,652.48
2022-08-20T21:42:00,nat,622.29
2022-08-20T21:44:00,nat,684.95
2022-08-20T21:45:00,nat,289.09
2022-08-20T21:47:00,nat,656.09
2022-08-20T21:49:00,nat,621.42
2022-08-20T21:51:00,nat,627.05
2022-08-20T21:53:00,nat,680.05
2022-08-20T21:55:00,nat,593.82
2022-08-20T21:56:00,nat,293.58
2022-08-20T21:58:00,nat,645.31
2022-08-20T22:00:00,nat,690.14
2022-08-20T22:01:00,nat,354.05
2022-08-20T22:03:00,nat,820.59
2022-08-20T22:05:00,nat,611.93
2022-08-20T22:07:00,nat,522.58
2022-08-20T22:09:00,nat,544.42
2022-08-20T22:10:00,nat,282.01
2022-08-20T22:12:00,nat,608.62
2022-08-20T22:13:00,nat,238.70
2022-08-20T22:15:00,nat,528.39
2022-08-20T22:16:00,nat,202.69
2022-08-20T22:17:00,nat,283.37
2022-08-20T22:19:00,nat,521.45
2022-08-20T22:21:00,nat,558.17
2022-08-20T22:23:00,nat,613.03
2022-08-20T22:25:00,nat,599.74
2022-08-20T22:26:00,nat,267.70
2022-08-20T22:27:00,nat,233.77
2022-08-20T22:29:00,nat,530.80
2022-08-20T22:31:00,nat,583.77
2022-08-20T22:33:00,nat,493.08
2022-08-20T22:35:00,nat,577.83
2022-08-20T22:37:00,nat,502.54
2022-08-20T22:39:00,nat,631.58
2022-08-20T22:40:00,nat,299.22
2022-08-20T22:42:00,nat,577.30
2022-08-20T22:43:00,nat,181.21
2022-08-20T22:44:00,nat,219.77
2022-08-20T22:45:00,nat,171.05
2022-08-20T22:47:00,nat,530.84
2022-08-20T22:48:00,nat,265.57
2022-08-20T22:50:00,nat,474.09
2022-08-20T22:52:00,nat,538.28
2022-08-20T22:53:00,nat,262.42
2022-08-20T22:55:00,nat,495.23
2022-08-20T22:57:00,nat,487.67
2022-08-20T22:58:00,nat,151.81
2022-08-20T23:00:00,nat,472.79
2022-08-20T23:02:00,nat,500.03
2022-08-20T23:04:00,nat,519.90
2022-08-20T23:05:00,nat,186.42
2022-08-20T23:07:00,nat,592.64
2022-08-20T23:09:00,nat,454.32
2022-08-20T23:11:00,nat,528.12
2022-08-20T23:12:00,nat,252.61
2022-08-20T23:14:00,nat,535.89
2022-08-20T23:16:00,nat,575.67
2022-08-20T23:17:00,nat,292.25
2022-08-20T23:19:00,nat,572.05
2022-08-20T23:20:00,nat,248.15
2022-08-20T23:21:00,nat,174.82
2022-08-20T23:22:00,nat,258.73
2022-08-20T23:24:00,nat,383.54
2022-08-20T23:26:00,nat,502.45
2022-08-20T23:28:00,nat,512.52
2022-08-20T23:30:00,nat,577.61
2022-08-20T23:32:00,nat,505.81
2022-08-20T23:34:00,nat,499.39
2022-08-20T23:35:00,nat,211.58
2022-08-20T23:37:00,nat,555.95
2022-08-20T23:39:00,nat,531.87
2022-08-20T23:41:00,nat,571.06
2022-08-20T23:43:00,nat,463.67
2022-08-20T23:45:00,nat,539.03
2022-08-20T23:46:00,nat,250.75
2022-08-20T23:48:00,nat,472.71
2022-08-20T23:50:00,nat,551.70
2022-08-20T23:51:00,nat,184.39
2022-08-20T23:53:00,nat,452.31
2022-08-20T23:54:00,nat,224.85
2022-08-20T23:56:00,nat,565.67
2022-08-20T23:57:00,nat,195.01
2022-08-20T23:59:00,nat,506.03
