#datetime,building,power
2024-04-18T11:06:00,rvs,14.20
2024-04-18T11:07:00,rvs,14.32
2024-04-18T11:08:00,rvs,12.45
2024-04-18T11:09:00,rvs,13.39
2024-04-18T11:10:00,rvs,18.00
2024-04-18T11:11:00,rvs,35.35
2024-04-18T11:12:00,rvs,23.15
2024-04-18T11:13:00,rvs,36.59
2024-04-18T11:14:00,rvs,36.70
2024-04-18T11:15:00,rvs,34.23
2024-04-18T11:16:00,rvs,9.47
2024-04-18T11:17:00,rvs,9.56
2024-04-18T11:18:00,rvs,10.19
2024-04-18T11:19:00,rvs,10.44
2024-04-18T11:20:00,rvs,10.41
2024-04-18T11:21:00,rvs,14.63
2024-04-18T11:22:00,rvs,32.86
2024-04-18T11:23:00,rvs,15.02
2024-04-18T11:24:00,rvs,15.09
2024-04-18T11:25:00,rvs,14.94
2024-04-18T11:26:00,rvs,14.71
2024-04-18T11:27:00,rvs,13.59
2024-04-18T11:28:00,rvs,16.46
2024-04-18T11:29:00,rvs,17.47
2024-04-18T11:30:00,rvs,19.01
2024-04-18T11:31:00,rvs,24.47
2024-04-18T11:32:00,rvs,26.90
2024-04-18T11:33:00,rvs,27.28
2024-04-18T11:34:00,rvs,27.61
2024-04-18T11:35:00,rvs,26.87
2024-04-18T11:36:00,rvs,26.47
2024-04-18T11:37:00,rvs,25.96
2024-04-18T11:38:00,rvs,25.43
2024-04-18T11:39:00,rvs,25.55
2024-04-18T11:40:00,rvs,25.74
2024-04-18T11:41:00,rvs,26.03
2024-04-18T11:42:00,rvs,25.79
2024-04-18T11:43:00,rvs,28.49
2024-04-18T11:44:00,rvs,29.08
2024-04-18T11:45:00,rvs,30.09
2024-04-18T11:46:00,rvs,31.89
2024-04-18T11:47:00,rvs,31.74
2024-04-18T11:48:00,rvs,29.54
2024-04-18T11:49:00,rvs,29.44
2024-04-18T11:50:00,rvs,28.68
2024-04-18T11:51:00,rvs,28.28
2024-04-18T11:52:00,rvs,28.58
2024-04-18T11:53:00,rvs,23.18
2024-04-18T11:54:00,rvs,22.75
2024-04-18T11:55:00,rvs,23.28
2024-04-18T11:56:00,rvs,27.12
2024-04-18T11:57:00,rvs,27.16
2024-04-18T11:58:00,rvs,27.59
2024-04-18T11:59:00,rvs,30.34
2024-04-18T12:00:00,rvs,34.68
2024-04-18T12:01:00,rvs,35.26
2024-04-18T12:02:00,rvs,33.38
2024-04-18T12:03:00,rvs,28.17
2024-04-18T12:04:00,rvs,24.56
2024-04-18T12:05:00,rvs,23.57
2024-04-18T12:06:00,rvs,23.27
2024-04-18T12:07:00,rvs,27.34
2024-04-18T12:08:00,rvs,29.42
2024-04-18T12:09:00,rvs,29.53
2024-04-18T12:10:00,rvs,28.72
2024-04-18T12:11:00,rvs,29.44
2024-04-18T12:12:00,rvs,29.16
2024-04-18T12:13:00,rvs,29.02
2024-04-18T12:14:00,rvs,23.51
2024-04-18T12:15:00,rvs,19.37
2024-04-18T12:16:00,rvs,19.01
2024-04-18T12:17:00,rvs,18.82
2024-04-18T12:18:00,rvs,18.61
2024-04-18T12:19:00,rvs,13.39
2024-04-18T12:20:00,rvs,31.19
2024-04-18T12:21:00,rvs,13.52
2024-04-18T12:22:00,rvs,13.66
2024-04-18T12:23:00,rvs,31.63
2024-04-18T12:24:00,rvs,14.86
2024-04-18T12:25:00,rvs,14.04
2024-04-18T12:26:00,rvs,13.75
2024-04-18T12:27:00,rvs,13.65
2024-04-18T12:28:00,rvs,13.69
2024-04-18T12:29:00,rvs,13.78
2024-04-18T12:30:00,rvs,13.74
2024-04-18T12:31:00,rvs,13.53
2024-04-18T12:32:00,rvs,16.71
2024-04-18T12:33:00,rvs,18.00
2024-04-18T12:34:00,rvs,18.81
2024-04-18T12:35:00,rvs,22.86
2024-04-18T12:36:00,rvs,24.88
2024-04-18T12:37:00,rvs,24.32
2024-04-18T12:38:00,rvs,24.64
2024-04-18T12:39:00,rvs,26.91
2024-04-18T12:40:00,rvs,35.30
2024-04-18T12:41:00,rvs,35.68
2024-04-18T12:42:00,rvs,38.21
2024-04-18T12:43:00,rvs,31.55
2024-04-18T12:44:00,rvs,26.07
2024-04-18T12:45:00,rvs,27.66
2024-04-18T12:46:00,rvs,28.42
2024-04-18T12:47:00,rvs,25.17
2024-04-18T12:48:00,rvs,22.10
2024-04-18T12:49:00,rvs,28.04
2024-04-18T12:50:00,rvs,23.35
2024-04-18T12:51:00,rvs,24.29
2024-04-18T12:52:00,rvs,25.26
2024-04-18T12:53:00,rvs,25.09
2024-04-18T12:54:00,rvs,20.81
2024-04-18T12:55:00,rvs,19.79
2024-04-18T12:56:00,rvs,14.24
2024-04-18T12:57:00,rvs,14.11
2024-04-18T12:58:00,rvs,14.88
2024-04-18T12:59:00,rvs,14.68
2024-04-18T13:00:00,rvs,14.07
2024-04-18T13:01:00,rvs,13.90
2024-04-18T13:02:00,rvs,13.35
2024-04-18T13:03:00,rvs,13.52
2024-04-18T13:04:00,rvs,14.12
2024-04-18T13:05:00,rvs,8.59
2024-04-18T13:06:00,rvs,8.72
2024-04-18T13:07:00,rvs,8.68
2024-04-18T13:08:00,rvs,10.12
2024-04-18T13:09:00,rvs,10.19
2024-04-18T13:10:00,rvs,10.65
2024-04-18T13:11:00,rvs,15.01
2024-04-18T13:12:00,rvs,13.51
2024-04-18T13:13:00,rvs,13.66
2024-04-18T13:14:00,rvs,9.10
2024-04-18T13:15:00,rvs,9.15
2024-04-18T13:16:00,rvs,9.10
2024-04-18T13:17:00,rvs,9.13
2024-04-18T13:18:00,rvs,8.97
2024-04-18T13:19:00,rvs,9.02
2024-04-18T13:20:00,rvs,10.36
2024-04-18T13:21:00,rvs,13.33
2024-04-18T13:22:00,rvs,14.38
2024-04-18T13:23:00,rvs,14.96
2024-04-18T13:24:00,rvs,17.38
2024-04-18T13:25:00,rvs,17.50
2024-04-18T13:26:00,rvs,17.98
2024-04-18T13:27:00,rvs,20.65
2024-04-18T13:28:00,rvs,23.43
2024-04-18T13:29:00,rvs,21.45
2024-04-18T13:30:00,rvs,22.17
2024-04-18T13:31:00,rvs,22.75
2024-04-18T13:32:00,rvs,20.16
2024-04-18T13:33:00,rvs,20.27
2024-04-18T13:34:00,rvs,20.17
2024-04-18T13:35:00,rvs,18.53
2024-04-18T13:36:00,rvs,17.73
2024-04-18T13:37:00,rvs,18.40
2024-04-18T13:38:00,rvs,19.98
2024-04-18T13:39:00,rvs,18.71
2024-04-18T13:40:00,rvs,19.83
2024-04-18T13:41:00,rvs,18.01
2024-04-18T13:42:00,rvs,18.99
2024-04-18T13:43:00,rvs,19.15
2024-04-18T13:44:00,rvs,24.56
2024-04-18T13:45:00,rvs,25.88
2024-04-18T13:46:00,rvs,20.83
2024-04-18T13:47:00,rvs,21.55
2024-04-18T13:48:00,rvs,21.96
2024-04-18T13:49:00,rvs,9.30
2024-04-18T13:50:00,rvs,8.63
2024-04-18T13:51:00,rvs,8.59
2024-04-18T13:52:00,rvs,8.50
2024-04-18T13:53:00,rvs,9.61
2024-04-18T13:54:00,rvs,9.55
2024-04-18T13:55:00,rvs,9.54
2024-04-18T13:56:00,rvs,8.52
2024-04-18T13:57:00,rvs,8.46
2024-04-18T13:58:00,rvs,8.70
2024-04-18T13:59:00,rvs,8.70
2024-04-18T14:00:00,rvs,8.76
2024-04-18T14:01:00,rvs,8.71
2024-04-18T14:02:00,rvs,8.82
2024-04-18T14:03:00,rvs,11.98
2024-04-18T14:04:00,rvs,25.68
2024-04-18T14:05:00,rvs,26.66
2024-04-18T14:06:00,rvs,29.21
2024-04-18T14:07:00,rvs,29.90
2024-04-18T14:08:00,rvs,15.97
2024-04-18T14:09:00,rvs,16.36
2024-04-18T14:10:00,rvs,16.86
2024-04-18T14:11:00,rvs,16.36
2024-04-18T14:12:00,rvs,16.04
2024-04-18T14:13:00,rvs,15.93
2024-04-18T14:14:00,rvs,9.57
2024-04-18T14:15:00,rvs,9.29
2024-04-18T14:16:00,rvs,9.34
2024-04-18T14:17:00,rvs,9.05
2024-04-18T14:18:00,rvs,8.67
2024-04-18T14:19:00,rvs,8.95
2024-04-18T14:20:00,rvs,8.93
2024-04-18T14:21:00,rvs,8.71
2024-04-18T14:22:00,rvs,11.80
2024-04-18T14:23:00,rvs,17.38
2024-04-18T14:24:00,rvs,21.41
2024-04-18T14:25:00,rvs,25.62
2024-04-18T14:26:00,rvs,25.33
2024-04-18T14:27:00,rvs,22.72
2024-04-18T14:28:00,rvs,24.85
2024-04-18T14:29:00,rvs,26.43
2024-04-18T14:30:00,rvs,24.11
2024-04-18T14:31:00,rvs,25.98
2024-04-18T14:32:00,rvs,23.63
2024-04-18T14:33:00,rvs,21.50
2024-04-18T14:34:00,rvs,24.83
2024-04-18T14:35:00,rvs,26.70
2024-04-18T14:36:00,rvs,27.48
2024-04-18T14:37:00,rvs,18.93
2024-04-18T14:38:00,rvs,17.72
2024-04-18T14:39:00,rvs,22.13
2024-04-18T14:40:00,rvs,23.23
2024-04-18T14:41:00,rvs,18.58
2024-04-18T14:42:00,rvs,12.68
2024-04-18T14:43:00,rvs,12.72
2024-04-18T14:44:00,rvs,13.01
2024-04-18T14:45:00,rvs,13.26
2024-04-18T14:46:00,rvs,13.16
2024-04-18T14:47:00,rvs,13.09
2024-04-18T14:48:00,rvs,12.99
2024-04-18T14:49:00,rvs,12.98
2024-04-18T14:50:00,rvs,12.74
2024-04-18T14:51:00,rvs,12.73
2024-04-18T14:52:00,rvs,12.53
2024-04-18T14:53:00,rvs,12.51
2024-04-18T14:54:00,rvs,12.42
2024-04-18T14:55:00,rvs,12.41
2024-04-18T14:56:00,rvs,12.49
2024-04-18T14:57:00,rvs,15.75
2024-04-18T14:58:00,rvs,16.96
2024-04-18T14:59:00,rvs,22.55
2024-04-18T15:00:00,rvs,23.77
2024-04-18T15:01:00,rvs,22.89
2024-04-18T15:02:00,rvs,21.95
2024-04-18T15:03:00,rvs,21.99
2024-04-18T15:04:00,rvs,22.84
2024-04-18T15:05:00,rvs,22.91
2024-04-18T15:06:00,rvs,22.79
2024-04-18T15:07:00,rvs,17.87
2024-04-18T15:08:00,rvs,17.84
2024-04-18T15:09:00,rvs,17.89
2024-04-18T15:10:00,rvs,17.93
2024-04-18T15:11:00,rvs,17.91
2024-04-18T15:12:00,rvs,18.22
2024-04-18T15:13:00,rvs,18.31
2024-04-18T15:14:00,rvs,18.07
2024-04-18T15:15:00,rvs,14.43
2024-04-18T15:16:00,rvs,22.45
2024-04-18T15:17:00,rvs,23.12
2024-04-18T15:18:00,rvs,24.06
2024-04-18T15:19:00,rvs,19.93
2024-04-18T15:20:00,rvs,22.84
2024-04-18T15:21:00,rvs,20.28
2024-04-18T15:22:00,rvs,24.23
2024-04-18T15:23:00,rvs,26.93
2024-04-18T15:24:00,rvs,23.72
2024-04-18T15:25:00,rvs,24.83
2024-04-18T15:26:00,rvs,27.44
2024-04-18T15:27:00,rvs,24.98
2024-04-18T15:28:00,rvs,37.02
2024-04-18T15:29:00,rvs,39.88
2024-04-18T15:30:00,rvs,44.01
2024-04-18T15:31:00,rvs,44.44
2024-04-18T15:32:00,rvs,27.42
2024-04-18T15:33:00,rvs,29.06
2024-04-18T15:34:00,rvs,27.97
2024-04-18T15:35:00,rvs,33.99
2024-04-18T15:36:00,rvs,35.32
2024-04-18T15:37:00,rvs,41.20
2024-04-18T15:38:00,rvs,38.46
2024-04-18T15:39:00,rvs,34.39
2024-04-18T15:40:00,rvs,34.03
2024-04-18T15:41:00,rvs,29.58
2024-04-18T15:42:00,rvs,34.41
2024-04-18T15:43:00,rvs,35.17
2024-04-18T15:44:00,rvs,35.08
2024-04-18T15:45:00,rvs,31.45
2024-04-18T15:46:00,rvs,31.04
2024-04-18T15:47:00,rvs,26.29
2024-04-18T15:48:00,rvs,26.79
2024-04-18T15:49:00,rvs,14.50
2024-04-18T15:50:00,rvs,9.48
2024-04-18T15:51:00,rvs,9.94
2024-04-18T15:52:00,rvs,11.59
2024-04-18T15:53:00,rvs,15.35
2024-04-18T15:54:00,rvs,14.05
2024-04-18T15:55:00,rvs,11.33
2024-04-18T15:56:00,rvs,11.46
2024-04-18T15:57:00,rvs,9.74
2024-04-18T15:58:00,rvs,9.91
2024-04-18T15:59:00,rvs,11.35
2024-04-18T16:00:00,rvs,10.25
2024-04-18T16:01:00,rvs,10.34
2024-04-18T16:02:00,rvs,12.23
2024-04-18T16:03:00,rvs,14.85
2024-04-18T16:04:00,rvs,15.16
2024-04-18T16:05:00,rvs,14.72
2024-04-18T16:06:00,rvs,15.18
2024-04-18T16:07:00,rvs,15.41
2024-04-18T16:08:00,rvs,15.32
2024-04-18T16:09:00,rvs,21.51
2024-04-18T16:10:00,rvs,16.03
2024-04-18T16:11:00,rvs,14.36
2024-04-18T16:12:00,rvs,14.22
2024-04-18T16:13:00,rvs,14.12
2024-04-18T16:14:00,rvs,13.97
2024-04-18T16:15:00,rvs,17.26
2024-04-18T16:16:00,rvs,18.78
2024-04-18T16:17:00,rvs,18.89
2024-04-18T16:18:00,rvs,19.52
2024-04-18T16:19:00,rvs,20.01
2024-04-18T16:20:00,rvs,18.00
2024-04-18T16:21:00,rvs,17.59
2024-04-18T16:22:00,rvs,17.91
2024-04-18T16:23:00,rvs,21.12
2024-04-18T16:24:00,rvs,18.08
2024-04-18T16:25:00,rvs,18.79
2024-04-18T16:26:00,rvs,23.63
2024-04-18T16:27:00,rvs,24.03
2024-04-18T16:28:00,rvs,25.30
2024-04-18T16:29:00,rvs,26.01
2024-04-18T16:30:00,rvs,26.05
2024-04-18T16:31:00,rvs,25.78
2024-04-18T16:32:00,rvs,24.61
2024-04-18T16:33:00,rvs,26.62
2024-04-18T16:34:00,rvs,40.52
2024-04-18T16:35:00,rvs,37.60
2024-04-18T16:36:00,rvs,37.43
2024-04-18T16:37:00,rvs,32.76
2024-04-18T16:38:00,rvs,18.76
2024-04-18T16:39:00,rvs,19.82
2024-04-18T16:40:00,rvs,18.98
2024-04-18T16:41:00,rvs,36.72
2024-04-18T16:42:00,rvs,39.10
2024-04-18T16:43:00,rvs,39.71
2024-04-18T16:44:00,rvs,40.70
2024-04-18T16:45:00,rvs,17.04
2024-04-18T16:46:00,rvs,23.32
2024-04-18T16:47:00,rvs,23.75
2024-04-18T16:48:00,rvs,20.54
2024-04-18T16:49:00,rvs,25.58
2024-04-18T16:50:00,rvs,22.30
2024-04-18T16:51:00,rvs,25.09
2024-04-18T16:52:00,rvs,23.51
2024-04-18T16:53:00,rvs,24.80
2024-04-18T16:54:00,rvs,28.39
2024-04-18T16:55:00,rvs,29.32
2024-04-18T16:56:00,rvs,30.93
2024-04-18T16:57:00,rvs,36.72
2024-04-18T16:58:00,rvs,38.14
2024-04-18T16:59:00,rvs,37.88
2024-04-18T17:00:00,rvs,33.55
2024-04-18T17:01:00,rvs,23.00
2024-04-18T17:02:00,rvs,19.93
2024-04-18T17:03:00,rvs,11.73
2024-04-18T17:04:00,rvs,13.15
2024-04-18T17:05:00,rvs,11.69
2024-04-18T17:06:00,rvs,11.17
2024-04-18T17:07:00,rvs,11.16
2024-04-18T17:08:00,rvs,11.26
2024-04-18T17:09:00,rvs,11.02
2024-04-18T17:10:00,rvs,10.87
2024-04-18T17:11:00,rvs,10.75
2024-04-18T17:12:00,rvs,12.53
2024-04-18T17:13:00,rvs,14.74
2024-04-18T17:14:00,rvs,15.68
2024-04-18T17:15:00,rvs,16.82
2024-04-18T17:16:00,rvs,19.96
2024-04-18T17:17:00,rvs,17.90
2024-04-18T17:18:00,rvs,17.77
2024-04-18T17:19:00,rvs,18.72
2024-04-18T17:20:00,rvs,18.37
2024-04-18T17:21:00,rvs,17.84
2024-04-18T17:22:00,rvs,18.18
2024-04-18T17:23:00,rvs,15.06
2024-04-18T17:24:00,rvs,15.56
2024-04-18T17:25:00,rvs,16.39
2024-04-18T17:26:00,rvs,18.69
2024-04-18T17:27:00,rvs,18.01
2024-04-18T17:28:00,rvs,21.45
2024-04-18T17:29:00,rvs,21.53
2024-04-18T17:30:00,rvs,20.54
2024-04-18T17:31:00,rvs,21.66
2024-04-18T17:32:00,rvs,21.79
2024-04-18T17:33:00,rvs,20.72
2024-04-18T17:34:00,rvs,19.02
2024-04-18T17:35:00,rvs,14.00
2024-04-18T17:36:00,rvs,16.49
2024-04-18T17:37:00,rvs,16.89
2024-04-18T17:38:00,rvs,17.15
2024-04-18T17:39:00,rvs,17.44
2024-04-18T17:40:00,rvs,18.75
2024-04-18T17:41:00,rvs,19.43
2024-04-18T17:42:00,rvs,16.67
2024-04-18T17:43:00,rvs,17.14
2024-04-18T17:44:00,rvs,20.38
2024-04-18T17:45:00,rvs,21.81
2024-04-18T17:46:00,rvs,22.59
2024-04-18T17:47:00,rvs,22.10
2024-04-18T17:48:00,rvs,22.43
2024-04-18T17:49:00,rvs,22.20
2024-04-18T17:50:00,rvs,25.64
2024-04-18T17:51:00,rvs,24.39
2024-04-18T17:52:00,rvs,26.31
2024-04-18T17:53:00,rvs,44.51
2024-04-18T17:54:00,rvs,24.72
2024-04-18T17:55:00,rvs,21.94
2024-04-18T17:56:00,rvs,23.04
2024-04-18T17:57:00,rvs,25.94
2024-04-18T17:58:00,rvs,31.79
2024-04-18T17:59:00,rvs,26.87
2024-04-18T18:00:00,rvs,23.24
2024-04-18T18:01:00,rvs,23.31
2024-04-18T18:02:00,rvs,23.08
2024-04-18T18:03:00,rvs,20.41
2024-04-18T18:04:00,rvs,22.89
2024-04-18T18:05:00,rvs,23.54
2024-04-18T18:06:00,rvs,23.11
2024-04-18T18:07:00,rvs,23.14
2024-04-18T18:08:00,rvs,17.47
2024-04-18T18:09:00,rvs,16.95
2024-04-18T18:10:00,rvs,17.39
2024-04-18T18:11:00,rvs,17.88
2024-04-18T18:12:00,rvs,18.15
2024-04-18T18:13:00,rvs,23.16
2024-04-18T18:14:00,rvs,23.16
2024-04-18T18:15:00,rvs,23.93
2024-04-18T18:16:00,rvs,26.49
2024-04-18T18:17:00,rvs,32.59
2024-04-18T18:18:00,rvs,32.01
2024-04-18T18:19:00,rvs,30.68
2024-04-18T18:20:00,rvs,30.38
2024-04-18T18:21:00,rvs,17.15
2024-04-18T18:22:00,rvs,16.80
2024-04-18T18:23:00,rvs,16.27
2024-04-18T18:24:00,rvs,15.27
2024-04-18T18:25:00,rvs,16.52
2024-04-18T18:26:00,rvs,16.25
2024-04-18T18:27:00,rvs,16.10
2024-04-18T18:28:00,rvs,10.80
2024-04-18T18:29:00,rvs,10.88
2024-04-18T18:30:00,rvs,10.94
2024-04-18T18:31:00,rvs,11.32
2024-04-18T18:32:00,rvs,11.23
2024-04-18T18:33:00,rvs,11.45
2024-04-18T18:34:00,rvs,11.20
2024-04-18T18:35:00,rvs,11.39
2024-04-18T18:36:00,rvs,11.37
2024-04-18T18:37:00,rvs,12.28
2024-04-18T18:38:00,rvs,12.28
2024-04-18T18:39:00,rvs,12.43
2024-04-18T18:40:00,rvs,12.53
2024-04-18T18:41:00,rvs,12.51
2024-04-18T18:42:00,rvs,12.38
2024-04-18T18:43:00,rvs,11.58
2024-04-18T18:44:00,rvs,14.73
2024-04-18T18:45:00,rvs,15.78
2024-04-18T18:46:00,rvs,16.94
2024-04-18T18:47:00,rvs,17.30
2024-04-18T18:48:00,rvs,35.23
2024-04-18T18:49:00,rvs,15.26
2024-04-18T18:50:00,rvs,14.98
2024-04-18T18:51:00,rvs,15.46
2024-04-18T18:52:00,rvs,15.13
2024-04-18T18:53:00,rvs,15.12
2024-04-18T18:54:00,rvs,10.69
2024-04-18T18:55:00,rvs,10.63
2024-04-18T18:56:00,rvs,10.64
2024-04-18T18:57:00,rvs,11.12
2024-04-18T18:58:00,rvs,10.74
2024-04-18T18:59:00,rvs,10.86
2024-04-18T19:00:00,rvs,10.94
2024-04-18T19:01:00,rvs,10.65
2024-04-18T19:02:00,rvs,10.63
2024-04-18T19:03:00,rvs,13.75
2024-04-18T19:04:00,rvs,19.17
2024-04-18T19:05:00,rvs,24.84
2024-04-18T19:06:00,rvs,27.59
2024-04-18T19:07:00,rvs,24.29
2024-04-18T19:08:00,rvs,21.83
2024-04-18T19:09:00,rvs,23.24
2024-04-18T19:10:00,rvs,24.02
2024-04-18T19:11:00,rvs,19.36
2024-04-18T19:12:00,rvs,18.93
2024-04-18T19:13:00,rvs,17.88
2024-04-18T19:14:00,rvs,17.16
2024-04-18T19:15:00,rvs,16.56
2024-04-18T19:16:00,rvs,16.27
2024-04-18T19:17:00,rvs,15.25
2024-04-18T19:18:00,rvs,15.97
2024-04-18T19:19:00,rvs,15.77
2024-04-18T19:20:00,rvs,15.56
2024-04-18T19:21:00,rvs,15.86
2024-04-18T19:22:00,rvs,16.18
2024-04-18T19:23:00,rvs,24.61
2024-04-18T19:24:00,rvs,24.32
2024-04-18T19:25:00,rvs,24.47
2024-04-18T19:26:00,rvs,23.87
2024-04-18T19:27:00,rvs,11.09
2024-04-18T19:28:00,rvs,11.13
2024-04-18T19:29:00,rvs,11.09
2024-04-18T19:30:00,rvs,11.15
2024-04-18T19:31:00,rvs,11.43
2024-04-18T19:32:00,rvs,12.35
2024-04-18T19:33:00,rvs,12.73
2024-04-18T19:34:00,rvs,12.33
2024-04-18T19:35:00,rvs,12.68
2024-04-18T19:36:00,rvs,14.87
2024-04-18T19:37:00,rvs,16.00
2024-04-18T19:38:00,rvs,17.39
2024-04-18T19:39:00,rvs,17.74
2024-04-18T19:40:00,rvs,19.92
2024-04-18T19:41:00,rvs,19.55
2024-04-18T19:42:00,rvs,20.90
2024-04-18T19:43:00,rvs,28.89
2024-04-18T19:44:00,rvs,30.23
2024-04-18T19:45:00,rvs,30.94
2024-04-18T19:46:00,rvs,30.88
2024-04-18T19:47:00,rvs,34.56
2024-04-18T19:48:00,rvs,29.59
2024-04-18T19:49:00,rvs,21.08
2024-04-18T19:50:00,rvs,21.78
2024-04-18T19:51:00,rvs,19.60
2024-04-18T19:52:00,rvs,20.09
2024-04-18T19:53:00,rvs,20.70
2024-04-18T19:54:00,rvs,22.06
2024-04-18T19:55:00,rvs,22.48
2024-04-18T19:56:00,rvs,22.25
2024-04-18T19:57:00,rvs,23.86
2024-04-18T19:58:00,rvs,23.38
2024-04-18T19:59:00,rvs,23.26
2024-04-18T20:00:00,rvs,21.82
2024-04-18T20:01:00,rvs,22.03
2024-04-18T20:02:00,rvs,11.60
2024-04-18T20:03:00,rvs,14.76
2024-04-18T20:04:00,rvs,15.86
2024-04-18T20:05:00,rvs,16.84
2024-04-18T20:06:00,rvs,18.68
2024-04-18T20:07:00,rvs,20.19
2024-04-18T20:08:00,rvs,18.72
2024-04-18T20:09:00,rvs,18.37
2024-04-18T20:10:00,rvs,18.08
2024-04-18T20:11:00,rvs,22.89
2024-04-18T20:12:00,rvs,22.30
2024-04-18T20:13:00,rvs,19.03
2024-04-18T20:14:00,rvs,20.17
2024-04-18T20:15:00,rvs,16.53
2024-04-18T20:16:00,rvs,16.68
2024-04-18T20:17:00,rvs,18.77
2024-04-18T20:18:00,rvs,22.82
2024-04-18T20:19:00,rvs,32.98
2024-04-18T20:20:00,rvs,34.43
2024-04-18T20:21:00,rvs,36.12
2024-04-18T20:22:00,rvs,36.02
2024-04-18T20:23:00,rvs,23.69
2024-04-18T20:24:00,rvs,24.43
2024-04-18T20:25:00,rvs,26.41
2024-04-18T20:26:00,rvs,27.00
2024-04-18T20:27:00,rvs,27.95
2024-04-18T20:28:00,rvs,27.54
2024-04-18T20:29:00,rvs,31.34
2024-04-18T20:30:00,rvs,31.54
2024-04-18T20:31:00,rvs,32.75
2024-04-18T20:32:00,rvs,35.58
2024-04-18T20:33:00,rvs,35.08
2024-04-18T20:34:00,rvs,33.26
2024-04-18T20:35:00,rvs,32.77
2024-04-18T20:36:00,rvs,30.85
2024-04-18T20:37:00,rvs,32.23
2024-04-18T20:38:00,rvs,22.17
2024-04-18T20:39:00,rvs,16.52
2024-04-18T20:40:00,rvs,16.54
2024-04-18T20:41:00,rvs,16.89
2024-04-18T20:42:00,rvs,17.59
2024-04-18T20:43:00,rvs,16.88
2024-04-18T20:44:00,rvs,17.38
2024-04-18T20:45:00,rvs,16.82
2024-04-18T20:46:00,rvs,16.71
2024-04-18T20:47:00,rvs,16.84
2024-04-18T20:48:00,rvs,16.99
2024-04-18T20:49:00,rvs,16.74
2024-04-18T20:50:00,rvs,12.73
2024-04-18T20:51:00,rvs,12.57
2024-04-18T20:52:00,rvs,16.23
2024-04-18T20:53:00,rvs,20.10
2024-04-18T20:54:00,rvs,21.26
2024-04-18T20:55:00,rvs,18.26
2024-04-18T20:56:00,rvs,19.37
2024-04-18T20:57:00,rvs,24.05
2024-04-18T20:58:00,rvs,39.55
2024-04-18T20:59:00,rvs,23.25
2024-04-18T21:00:00,rvs,19.00
2024-04-18T21:01:00,rvs,20.42
2024-04-18T21:02:00,rvs,24.05
2024-04-18T21:03:00,rvs,26.82
2024-04-18T21:04:00,rvs,17.67
2024-04-18T21:05:00,rvs,25.39
2024-04-18T21:06:00,rvs,26.38
2024-04-18T21:07:00,rvs,27.27
2024-04-18T21:08:00,rvs,29.95
2024-04-18T21:09:00,rvs,25.00
2024-04-18T21:10:00,rvs,24.26
2024-04-18T21:11:00,rvs,27.47
2024-04-18T21:12:00,rvs,23.96
2024-04-18T21:13:00,rvs,28.27
2024-04-18T21:14:00,rvs,28.29
2024-04-18T21:15:00,rvs,27.88
2024-04-18T21:16:00,rvs,27.58
2024-04-18T21:17:00,rvs,28.07
2024-04-18T21:18:00,rvs,29.57
2024-04-18T21:19:00,rvs,29.75
2024-04-18T21:20:00,rvs,33.27
2024-04-18T21:21:00,rvs,33.38
2024-04-18T21:22:00,rvs,33.13
2024-04-18T21:23:00,rvs,28.41
2024-04-18T21:24:00,rvs,27.37
2024-04-18T21:25:00,rvs,21.94
2024-04-18T21:26:00,rvs,21.78
2024-04-18T21:27:00,rvs,21.65
2024-04-18T21:28:00,rvs,21.78
2024-04-18T21:29:00,rvs,22.01
2024-04-18T21:30:00,rvs,22.26
2024-04-18T21:31:00,rvs,22.00
2024-04-18T21:32:00,rvs,22.13
2024-04-18T21:33:00,rvs,22.07
2024-04-18T21:34:00,rvs,21.42
2024-04-18T21:35:00,rvs,21.76
2024-04-18T21:36:00,rvs,25.36
2024-04-18T21:37:00,rvs,26.18
2024-04-18T21:38:00,rvs,24.22
2024-04-18T21:39:00,rvs,28.10
2024-04-18T21:40:00,rvs,27.89
2024-04-18T21:41:00,rvs,26.60
2024-04-18T21:42:00,rvs,22.32
2024-04-18T21:43:00,rvs,26.79
2024-04-18T21:44:00,rvs,22.64
2024-04-18T21:45:00,rvs,26.03
2024-04-18T21:46:00,rvs,17.23
2024-04-18T21:47:00,rvs,21.61
2024-04-18T21:48:00,rvs,21.48
2024-04-18T21:49:00,rvs,17.73
2024-04-18T21:50:00,rvs,12.82
2024-04-18T21:51:00,rvs,25.96
2024-04-18T21:52:00,rvs,26.69
2024-04-18T21:53:00,rvs,26.85
2024-04-18T21:54:00,rvs,27.23
2024-04-18T21:55:00,rvs,26.59
2024-04-18T21:56:00,rvs,26.34
2024-04-18T21:57:00,rvs,26.48
2024-04-18T21:58:00,rvs,26.50
2024-04-18T21:59:00,rvs,26.59
2024-04-18T22:00:00,rvs,27.06
2024-04-18T22:01:00,rvs,27.33
2024-04-18T22:02:00,rvs,27.37
2024-04-18T22:03:00,rvs,26.88
2024-04-18T22:04:00,rvs,26.55
2024-04-18T22:05:00,rvs,26.58
2024-04-18T22:06:00,rvs,26.57
2024-04-18T22:07:00,rvs,26.19
2024-04-18T22:08:00,rvs,27.39
2024-04-18T22:09:00,rvs,27.15
2024-04-18T22:10:00,rvs,18.61
2024-04-18T22:11:00,rvs,19.62
