#datetime,building,power
2022-04-05T11:06:00,vfh,41.70
2022-04-05T11:07:00,vfh,25.55
2022-04-05T11:08:00,vfh,64.60
2022-04-05T11:09:00,vfh,87.77
2022-04-05T11:10:00,vfh,75.10
2022-04-05T11:11:00,vfh,37.99
2022-04-05T11:12:00,vfh,72.17
2022-04-05T11:13:00,vfh,104.30
2022-04-05T11:14:00,vfh,72.47
2022-04-05T11:15:00,vfh,29.21
2022-04-05T11:16:00,vfh,55.57
2022-04-05T11:17:00,vfh,18.03
2022-04-05T11:18:00,vfh,63.28
2022-04-05T11:19:00,vfh,110.56
2022-04-05T11:20:00,vfh,102.98
2022-04-05T11:21:00,vfh,48.81
2022-04-05T11:22:00,vfh,27.98
2022-04-05T11:23:00,vfh,47.03
2022-04-05T11:24:00,vfh,53.20
2022-04-05T11:25:00,vfh,38.78
2022-04-05T11:26:00,vfh,42.86
2022-04-05T11:27:00,vfh,77.61
2022-04-05T11:28:00,vfh,72.00
2022-04-05T11:29:00,vfh,74.38
2022-04-05T11:30:00,vfh,56.45
2022-04-05T11:31:00,vfh,80.72
2022-04-05T11:32:00,vfh,86.72
2022-04-05T11:33:00,vfh,70.75
2022-04-05T11:34:00,vfh,90.48
2022-04-05T11:35:00,vfh,75.55
2022-04-05T11:36:00,vfh,43.92
2022-04-05T11:37:00,vfh,28.34
2022-04-05T11:38:00,vfh,44.47
2022-04-05T11:39:00,vfh,42.11
2022-04-05T11:40:00,vfh,17.43
2022-04-05T11:41:00,vfh,20.00
2022-04-05T11:42:00,vfh,69.86
2022-04-05T11:43:00,vfh,80.75
2022-04-05T11:44:00,vfh,32.20
2022-04-05T11:45:00,vfh,68.67
2022-04-05T11:46:00,vfh,68.67
2022-04-05T11:47:00,vfh,39.55
2022-04-05T11:48:00,vfh,39.04
2022-04-05T11:49:00,vfh,21.65
2022-04-05T11:50:00,vfh,22.31
2022-04-05T11:51:00,vfh,62.57
2022-04-05T11:52:00,vfh,97.24
2022-04-05T11:53:00,vfh,64.81
2022-04-05T11:54:00,vfh,66.49
2022-04-05T11:55:00,vfh,100.54
2022-04-05T11:56:00,vfh,85.48
2022-04-05T11:57:00,vfh,30.14
2022-04-05T11:58:00,vfh,38.17
2022-04-05T11:59:00,vfh,82.21
2022-04-05T12:00:00,vfh,104.32
2022-04-05T12:01:00,vfh,85.11
2022-04-05T12:02:00,vfh,27.16
2022-04-05T12:03:00,vfh,31.18
2022-04-05T12:04:00,vfh,77.33
2022-04-05T12:05:00,vfh,99.45
2022-04-05T12:06:00,vfh,108.67
2022-04-05T12:07:00,vfh,103.50
2022-04-05T12:08:00,vfh,69.69
2022-04-05T12:09:00,vfh,108.14
2022-04-05T12:10:00,vfh,108.14
2022-04-05T12:11:00,vfh,55.49
2022-04-05T12:12:00,vfh,71.84
2022-04-05T12:13:00,vfh,71.60
2022-04-05T12:14:00,vfh,46.51
2022-04-05T12:15:00,vfh,98.31
2022-04-05T12:16:00,vfh,92.61
2022-04-05T12:17:00,vfh,93.87
2022-04-05T12:18:00,vfh,93.87
2022-04-05T12:19:00,vfh,81.30
2022-04-05T12:20:00,vfh,55.37
2022-04-05T12:21:00,vfh,24.80
2022-04-05T12:22:00,vfh,22.32
2022-04-05T12:23:00,vfh,40.73
2022-04-05T12:24:00,vfh,78.84
2022-04-05T12:25:00,vfh,93.90
2022-04-05T12:26:00,vfh,93.90
2022-04-05T12:27:00,vfh,58.63
2022-04-05T12:28:00,vfh,44.09
2022-04-05T12:29:00,vfh,44.09
2022-04-05T12:30:00,vfh,74.32
2022-04-05T12:31:00,vfh,74.32
2022-04-05T12:32:00,vfh,109.81
2022-04-05T12:33:00,vfh,109.81
2022-04-05T12:34:00,vfh,71.27
2022-04-05T12:35:00,vfh,71.27
2022-04-05T12:36:00,vfh,92.05
2022-04-05T12:37:00,vfh,86.02
2022-04-05T12:38:00,vfh,68.88
2022-04-05T12:39:00,vfh,30.87
2022-04-05T12:40:00,vfh,57.53
2022-04-05T12:41:00,vfh,69.67
2022-04-05T12:42:00,vfh,63.13
2022-04-05T12:43:00,vfh,63.13
2022-04-05T12:44:00,vfh,37.16
2022-04-05T12:45:00,vfh,37.16
2022-04-05T12:46:00,vfh,66.45
2022-04-05T12:47:00,vfh,94.31
2022-04-05T12:48:00,vfh,108.66
2022-04-05T12:49:00,vfh,45.17
2022-04-05T12:50:00,vfh,43.58
2022-04-05T12:51:00,vfh,46.82
2022-04-05T12:52:00,vfh,43.19
2022-04-05T12:53:00,vfh,43.19
2022-04-05T12:54:00,vfh,43.91
2022-04-05T12:55:00,vfh,43.91
2022-04-05T12:56:00,vfh,54.37
2022-04-05T12:57:00,vfh,54.37
2022-04-05T12:58:00,vfh,51.78
2022-04-05T12:59:00,vfh,51.78
2022-04-05T13:00:00,vfh,61.54
2022-04-05T13:01:00,vfh,61.54
2022-04-05T13:02:00,vfh,48.73
2022-04-05T13:03:00,vfh,55.40
2022-04-05T13:04:00,vfh,33.82
2022-04-05T13:05:00,vfh,58.90
2022-04-05T13:06:00,vfh,95.16
2022-04-05T13:07:00,vfh,118.30
2022-04-05T13:08:00,vfh,65.55
2022-04-05T13:09:00,vfh,41.56
2022-04-05T13:10:00,vfh,65.30
2022-04-05T13:11:00,vfh,53.02
2022-04-05T13:12:00,vfh,19.60
2022-04-05T13:13:00,vfh,63.31
2022-04-05T13:14:00,vfh,81.78
2022-04-05T13:15:00,vfh,58.95
2022-04-05T13:16:00,vfh,45.55
2022-04-05T13:17:00,vfh,46.01
2022-04-05T13:18:00,vfh,20.17
2022-04-05T13:19:00,vfh,20.17
2022-04-05T13:20:00,vfh,57.61
2022-04-05T13:21:00,vfh,57.61
2022-04-05T13:22:00,vfh,44.34
2022-04-05T13:23:00,vfh,44.34
2022-04-05T13:24:00,vfh,41.49
2022-04-05T13:25:00,vfh,30.80
2022-04-05T13:26:00,vfh,78.16
2022-04-05T13:27:00,vfh,96.11
2022-04-05T13:28:00,vfh,69.33
2022-04-05T13:29:00,vfh,94.69
2022-04-05T13:30:00,vfh,94.69
2022-04-05T13:31:00,vfh,80.42
2022-04-05T13:32:00,vfh,75.36
2022-04-05T13:33:00,vfh,62.40
2022-04-05T13:34:00,vfh,36.52
2022-04-05T13:35:00,vfh,51.86
2022-04-05T13:36:00,vfh,49.05
2022-04-05T13:37:00,vfh,77.76
2022-04-05T13:38:00,vfh,82.82
2022-04-05T13:39:00,vfh,118.23
2022-04-05T13:40:00,vfh,118.23
2022-04-05T13:41:00,vfh,45.07
2022-04-05T13:42:00,vfh,45.07
2022-04-05T13:43:00,vfh,88.28
2022-04-05T13:44:00,vfh,68.16
2022-04-05T13:45:00,vfh,68.16
2022-04-05T13:46:00,vfh,50.69
2022-04-05T13:47:00,vfh,50.69
2022-04-05T13:48:00,vfh,65.99
2022-04-05T13:49:00,vfh,65.99
2022-04-05T13:50:00,vfh,88.23
2022-04-05T13:51:00,vfh,83.27
2022-04-05T13:52:00,vfh,85.42
2022-04-05T13:53:00,vfh,80.49
2022-04-05T13:54:00,vfh,96.66
2022-04-05T13:55:00,vfh,19.49
2022-04-05T13:56:00,vfh,68.76
2022-04-05T13:57:00,vfh,82.69
2022-04-05T13:58:00,vfh,44.27
2022-04-05T13:59:00,vfh,81.03
2022-04-05T14:00:00,vfh,117.26
2022-04-05T14:01:00,vfh,49.51
2022-04-05T14:02:00,vfh,48.94
2022-04-05T14:03:00,vfh,50.41
2022-04-05T14:04:00,vfh,36.28
2022-04-05T14:05:00,vfh,69.91
2022-04-05T14:06:00,vfh,72.08
2022-04-05T14:07:00,vfh,123.01
2022-04-05T14:08:00,vfh,95.27
2022-04-05T14:09:00,vfh,67.73
2022-04-05T14:10:00,vfh,67.73
2022-04-05T14:11:00,vfh,98.03
2022-04-05T14:12:00,vfh,98.03
2022-04-05T14:13:00,vfh,84.04
2022-04-05T14:14:00,vfh,84.04
2022-04-05T14:15:00,vfh,70.47
2022-04-05T14:16:00,vfh,70.47
2022-04-05T14:17:00,vfh,77.03
2022-04-05T14:18:00,vfh,49.58
2022-04-05T14:19:00,vfh,38.21
2022-04-05T14:20:00,vfh,63.45
2022-04-05T14:21:00,vfh,84.31
2022-04-05T14:22:00,vfh,84.31
2022-04-05T14:23:00,vfh,70.13
2022-04-05T14:24:00,vfh,70.13
2022-04-05T14:25:00,vfh,73.52
2022-04-05T14:26:00,vfh,73.52
2022-04-05T14:27:00,vfh,73.13
2022-04-05T14:28:00,vfh,73.13
2022-04-05T14:29:00,vfh,100.70
2022-04-05T14:30:00,vfh,106.03
2022-04-05T14:31:00,vfh,106.23
2022-04-05T14:32:00,vfh,70.93
2022-04-05T14:33:00,vfh,30.33
2022-04-05T14:34:00,vfh,47.72
2022-04-05T14:35:00,vfh,87.67
2022-04-05T14:36:00,vfh,72.91
2022-04-05T14:37:00,vfh,45.19
2022-04-05T14:38:00,vfh,45.65
2022-04-05T14:39:00,vfh,18.80
2022-04-05T14:40:00,vfh,37.64
2022-04-05T14:41:00,vfh,43.28
2022-04-05T14:42:00,vfh,38.28
2022-04-05T14:43:00,vfh,77.73
2022-04-05T14:44:00,vfh,113.39
2022-04-05T14:45:00,vfh,39.30
2022-04-05T14:46:00,vfh,39.30
2022-04-05T14:47:00,vfh,46.95
2022-04-05T14:48:00,vfh,46.95
2022-04-05T14:49:00,vfh,103.93
2022-04-05T14:50:00,vfh,90.48
2022-04-05T14:51:00,vfh,83.31
2022-04-05T14:52:00,vfh,83.31
2022-04-05T14:53:00,vfh,13.70
2022-04-05T14:54:00,vfh,13.70
2022-04-05T14:55:00,vfh,16.13
2022-04-05T14:56:00,vfh,18.15
2022-04-05T14:57:00,vfh,75.20
2022-04-05T14:58:00,vfh,11.67
2022-04-05T14:59:00,vfh,11.67
2022-04-05T15:00:00,vfh,66.26
2022-04-05T15:01:00,vfh,46.95
2022-04-05T15:02:00,vfh,46.95
2022-04-05T15:03:00,vfh,38.35
2022-04-05T15:04:00,vfh,92.80
2022-04-05T15:05:00,vfh,92.80
2022-04-05T15:06:00,vfh,125.33
2022-04-05T15:07:00,vfh,125.33
2022-04-05T15:08:00,vfh,45.72
2022-04-05T15:09:00,vfh,45.72
2022-04-05T15:10:00,vfh,25.38
2022-04-05T15:11:00,vfh,25.42
2022-04-05T15:12:00,vfh,22.39
2022-04-05T15:13:00,vfh,67.56
2022-04-05T15:14:00,vfh,67.56
2022-04-05T15:15:00,vfh,16.49
2022-04-05T15:16:00,vfh,67.96
2022-04-05T15:17:00,vfh,67.55
2022-04-05T15:18:00,vfh,44.41
2022-04-05T15:19:00,vfh,80.85
2022-04-05T15:20:00,vfh,96.63
2022-04-05T15:21:00,vfh,120.22
2022-04-05T15:22:00,vfh,123.45
2022-04-05T15:23:00,vfh,107.59
2022-04-05T15:24:00,vfh,59.73
2022-04-05T15:25:00,vfh,59.73
2022-04-05T15:26:00,vfh,66.46
2022-04-05T15:27:00,vfh,66.46
2022-04-05T15:28:00,vfh,107.21
2022-04-05T15:29:00,vfh,107.21
2022-04-05T15:30:00,vfh,23.73
2022-04-05T15:31:00,vfh,30.91
2022-04-05T15:32:00,vfh,72.25
2022-04-05T15:33:00,vfh,79.14
2022-04-05T15:34:00,vfh,79.14
2022-04-05T15:35:00,vfh,70.21
2022-04-05T15:36:00,vfh,70.21
2022-04-05T15:37:00,vfh,28.06
2022-04-05T15:38:00,vfh,39.93
2022-04-05T15:39:00,vfh,84.96
2022-04-05T15:40:00,vfh,72.35
2022-04-05T15:41:00,vfh,72.35
2022-04-05T15:42:00,vfh,64.40
2022-04-05T15:43:00,vfh,48.70
2022-04-05T15:44:00,vfh,104.46
2022-04-05T15:45:00,vfh,87.94
2022-04-05T15:46:00,vfh,92.52
2022-04-05T15:47:00,vfh,126.48
2022-04-05T15:48:00,vfh,94.67
2022-04-05T15:49:00,vfh,84.57
2022-04-05T15:50:00,vfh,98.32
2022-04-05T15:51:00,vfh,98.32
2022-04-05T15:52:00,vfh,97.68
2022-04-05T15:53:00,vfh,97.68
2022-04-05T15:54:00,vfh,44.94
2022-04-05T15:55:00,vfh,44.94
2022-04-05T15:56:00,vfh,81.71
2022-04-05T15:57:00,vfh,76.63
2022-04-05T15:58:00,vfh,72.36
2022-04-05T15:59:00,vfh,54.24
2022-04-05T16:00:00,vfh,17.55
2022-04-05T16:01:00,vfh,17.55
2022-04-05T16:02:00,vfh,40.11
2022-04-05T16:03:00,vfh,23.08
2022-04-05T16:04:00,vfh,26.65
2022-04-05T16:05:00,vfh,23.83
2022-04-05T16:06:00,vfh,14.36
2022-04-05T16:07:00,vfh,53.44
2022-04-05T16:08:00,vfh,17.75
2022-04-05T16:09:00,vfh,50.55
2022-04-05T16:10:00,vfh,46.31
2022-04-05T16:11:00,vfh,75.11
2022-04-05T16:12:00,vfh,112.76
2022-04-05T16:13:00,vfh,72.26
2022-04-05T16:14:00,vfh,45.68
2022-04-05T16:15:00,vfh,34.00
2022-04-05T16:16:00,vfh,15.68
2022-04-05T16:17:00,vfh,91.84
2022-04-05T16:18:00,vfh,91.84
2022-04-05T16:19:00,vfh,75.54
2022-04-05T16:20:00,vfh,75.54
2022-04-05T16:21:00,vfh,80.75
2022-04-05T16:22:00,vfh,80.75
2022-04-05T16:23:00,vfh,70.08
2022-04-05T16:24:00,vfh,70.08
2022-04-05T16:25:00,vfh,53.48
2022-04-05T16:26:00,vfh,18.83
2022-04-05T16:27:00,vfh,33.54
2022-04-05T16:28:00,vfh,44.72
2022-04-05T16:29:00,vfh,52.88
2022-04-05T16:30:00,vfh,65.85
2022-04-05T16:31:00,vfh,87.81
2022-04-05T16:32:00,vfh,86.26
2022-04-05T16:33:00,vfh,86.06
2022-04-05T16:34:00,vfh,107.89
2022-04-05T16:35:00,vfh,65.81
2022-04-05T16:36:00,vfh,45.14
2022-04-05T16:37:00,vfh,45.14
2022-04-05T16:38:00,vfh,65.98
2022-04-05T16:39:00,vfh,79.50
2022-04-05T16:40:00,vfh,89.56
2022-04-05T16:41:00,vfh,64.43
2022-04-05T16:42:00,vfh,59.86
2022-04-05T16:43:00,vfh,78.75
2022-04-05T16:44:00,vfh,46.45
2022-04-05T16:45:00,vfh,36.59
2022-04-05T16:46:00,vfh,74.09
2022-04-05T16:47:00,vfh,79.53
2022-04-05T16:48:00,vfh,79.53
2022-04-05T16:49:00,vfh,104.58
2022-04-05T16:50:00,vfh,104.58
2022-04-05T16:51:00,vfh,72.36
2022-04-05T16:52:00,vfh,61.53
2022-04-05T16:53:00,vfh,64.18
2022-04-05T16:54:00,vfh,64.18
2022-04-05T16:55:00,vfh,125.01
2022-04-05T16:56:00,vfh,125.01
2022-04-05T16:57:00,vfh,73.17
2022-04-05T16:58:00,vfh,34.33
2022-04-05T16:59:00,vfh,34.33
2022-04-05T17:00:00,vfh,32.48
2022-04-05T17:01:00,vfh,32.48
2022-04-05T17:02:00,vfh,72.29
2022-04-05T17:03:00,vfh,72.29
2022-04-05T17:04:00,vfh,87.64
2022-04-05T17:05:00,vfh,95.66
2022-04-05T17:06:00,vfh,86.35
2022-04-05T17:07:00,vfh,67.66
2022-04-05T17:08:00,vfh,50.44
2022-04-05T17:09:00,vfh,53.84
2022-04-05T17:10:00,vfh,57.06
2022-04-05T17:11:00,vfh,64.54
2022-04-05T17:12:00,vfh,57.64
2022-04-05T17:13:00,vfh,57.64
2022-04-05T17:14:00,vfh,96.51
2022-04-05T17:15:00,vfh,96.51
2022-04-05T17:16:00,vfh,86.75
2022-04-05T17:17:00,vfh,86.75
2022-04-05T17:18:00,vfh,68.10
2022-04-05T17:19:00,vfh,68.10
2022-04-05T17:20:00,vfh,31.32
2022-04-05T17:21:00,vfh,14.97
2022-04-05T17:22:00,vfh,48.29
2022-04-05T17:23:00,vfh,90.98
2022-04-05T17:24:00,vfh,54.15
2022-04-05T17:25:00,vfh,18.27
2022-04-05T17:26:00,vfh,59.71
2022-04-05T17:27:00,vfh,84.26
2022-04-05T17:28:00,vfh,84.26
2022-04-05T17:29:00,vfh,32.88
2022-04-05T17:30:00,vfh,32.88
2022-04-05T17:31:00,vfh,123.73
2022-04-05T17:32:00,vfh,123.73
2022-04-05T17:33:00,vfh,50.38
2022-04-05T17:34:00,vfh,50.38
2022-04-05T17:35:00,vfh,42.97
2022-04-05T17:36:00,vfh,42.97
2022-04-05T17:37:00,vfh,102.63
2022-04-05T17:38:00,vfh,102.63
2022-04-05T17:39:00,vfh,68.15
2022-04-05T17:40:00,vfh,53.04
2022-04-05T17:41:00,vfh,73.27
2022-04-05T17:42:00,vfh,110.28
2022-04-05T17:43:00,vfh,66.04
2022-04-05T17:44:00,vfh,57.83
2022-04-05T17:45:00,vfh,57.46
2022-04-05T17:46:00,vfh,21.12
2022-04-05T17:47:00,vfh,66.83
2022-04-05T17:48:00,vfh,66.65
2022-04-05T17:49:00,vfh,10.90
2022-04-05T17:50:00,vfh,13.68
2022-04-05T17:51:00,vfh,69.11
2022-04-05T17:52:00,vfh,65.86
2022-04-05T17:53:00,vfh,62.79
2022-04-05T17:54:00,vfh,67.21
2022-04-05T17:55:00,vfh,77.59
2022-04-05T17:56:00,vfh,97.90
2022-04-05T17:57:00,vfh,88.37
2022-04-05T17:58:00,vfh,96.69
2022-04-05T17:59:00,vfh,101.99
2022-04-05T18:00:00,vfh,89.50
2022-04-05T18:01:00,vfh,89.50
2022-04-05T18:02:00,vfh,10.81
2022-04-05T18:03:00,vfh,10.81
2022-04-05T18:04:00,vfh,109.84
2022-04-05T18:05:00,vfh,113.77
2022-04-05T18:06:00,vfh,105.37
2022-04-05T18:07:00,vfh,68.06
2022-04-05T18:08:00,vfh,68.06
2022-04-05T18:09:00,vfh,84.50
2022-04-05T18:10:00,vfh,46.02
2022-04-05T18:11:00,vfh,46.02
2022-04-05T18:12:00,vfh,52.72
2022-04-05T18:13:00,vfh,11.72
2022-04-05T18:14:00,vfh,11.72
2022-04-05T18:15:00,vfh,7.86
2022-04-05T18:16:00,vfh,7.86
2022-04-05T18:17:00,vfh,87.16
2022-04-05T18:18:00,vfh,72.95
2022-04-05T18:19:00,vfh,64.09
2022-04-05T18:20:00,vfh,51.68
2022-04-05T18:21:00,vfh,93.51
2022-04-05T18:22:00,vfh,93.51
2022-04-05T18:23:00,vfh,54.59
2022-04-05T18:24:00,vfh,44.49
2022-04-05T18:25:00,vfh,37.06
2022-04-05T18:26:00,vfh,36.84
2022-04-05T18:27:00,vfh,37.90
2022-04-05T18:28:00,vfh,74.40
2022-04-05T18:29:00,vfh,83.89
2022-04-05T18:30:00,vfh,46.42
2022-04-05T18:31:00,vfh,16.56
2022-04-05T18:32:00,vfh,5.61
2022-04-05T18:33:00,vfh,34.24
2022-04-05T18:34:00,vfh,94.04
2022-04-05T18:35:00,vfh,55.82
2022-04-05T18:36:00,vfh,64.16
2022-04-05T18:37:00,vfh,59.99
2022-04-05T18:38:00,vfh,36.43
2022-04-05T18:39:00,vfh,28.91
2022-04-05T18:40:00,vfh,26.61
2022-04-05T18:41:00,vfh,10.88
2022-04-05T18:42:00,vfh,23.11
2022-04-05T18:43:00,vfh,23.90
2022-04-05T18:44:00,vfh,70.29
2022-04-05T18:45:00,vfh,70.29
2022-04-05T18:46:00,vfh,64.05
2022-04-05T18:47:00,vfh,64.05
2022-04-05T18:48:00,vfh,87.11
2022-04-05T18:49:00,vfh,72.81
2022-04-05T18:50:00,vfh,46.59
2022-04-05T18:51:00,vfh,6.90
2022-04-05T18:52:00,vfh,16.34
2022-04-05T18:53:00,vfh,16.34
2022-04-05T18:54:00,vfh,19.18
2022-04-05T18:55:00,vfh,29.09
2022-04-05T18:56:00,vfh,29.09
2022-04-05T18:57:00,vfh,54.20
2022-04-05T18:58:00,vfh,54.20
2022-04-05T18:59:00,vfh,14.97
2022-04-05T19:00:00,vfh,14.97
2022-04-05T19:01:00,vfh,28.34
2022-04-05T19:02:00,vfh,46.35
2022-04-05T19:03:00,vfh,79.25
2022-04-05T19:04:00,vfh,86.93
2022-04-05T19:05:00,vfh,85.95
2022-04-05T19:06:00,vfh,48.52
2022-04-05T19:07:00,vfh,54.38
2022-04-05T19:08:00,vfh,56.98
2022-04-05T19:09:00,vfh,49.84
2022-04-05T19:10:00,vfh,49.84
2022-04-05T19:11:00,vfh,49.05
2022-04-05T19:12:00,vfh,49.05
2022-04-05T19:13:00,vfh,84.80
2022-04-05T19:14:00,vfh,84.80
2022-04-05T19:15:00,vfh,57.59
2022-04-05T19:16:00,vfh,57.59
2022-04-05T19:17:00,vfh,63.01
2022-04-05T19:18:00,vfh,81.92
2022-04-05T19:19:00,vfh,67.35
2022-04-05T19:20:00,vfh,101.95
2022-04-05T19:21:00,vfh,102.50
2022-04-05T19:22:00,vfh,75.40
2022-04-05T19:23:00,vfh,65.33
2022-04-05T19:24:00,vfh,72.31
2022-04-05T19:25:00,vfh,99.42
2022-04-05T19:26:00,vfh,112.06
2022-04-05T19:27:00,vfh,62.68
2022-04-05T19:28:00,vfh,62.68
2022-04-05T19:29:00,vfh,2.15
2022-04-05T19:30:00,vfh,2.15
2022-04-05T19:31:00,vfh,69.19
2022-04-05T19:32:00,vfh,69.19
2022-04-05T19:33:00,vfh,41.80
2022-04-05T19:34:00,vfh,41.80
2022-04-05T19:35:00,vfh,45.56
2022-04-05T19:36:00,vfh,45.56
2022-04-05T19:37:00,vfh,63.17
2022-04-05T19:38:00,vfh,63.17
2022-04-05T19:39:00,vfh,9.72
2022-04-05T19:40:00,vfh,9.72
2022-04-05T19:41:00,vfh,39.21
2022-04-05T19:42:00,vfh,84.23
2022-04-05T19:43:00,vfh,61.60
2022-04-05T19:44:00,vfh,43.21
2022-04-05T19:45:00,vfh,43.21
2022-04-05T19:46:00,vfh,72.23
2022-04-05T19:47:00,vfh,65.47
2022-04-05T19:48:00,vfh,68.37
2022-04-05T19:49:00,vfh,84.92
2022-04-05T19:50:00,vfh,77.00
2022-04-05T19:51:00,vfh,118.22
2022-04-05T19:52:00,vfh,55.57
2022-04-05T19:53:00,vfh,55.57
2022-04-05T19:54:00,vfh,120.64
2022-04-05T19:55:00,vfh,124.23
2022-04-05T19:56:00,vfh,106.56
2022-04-05T19:57:00,vfh,99.18
2022-04-05T19:58:00,vfh,112.73
2022-04-05T19:59:00,vfh,40.69
2022-04-05T20:00:00,vfh,28.57
2022-04-05T20:01:00,vfh,23.47
2022-04-05T20:02:00,vfh,62.37
2022-04-05T20:03:00,vfh,56.78
2022-04-05T20:04:00,vfh,59.03
2022-04-05T20:05:00,vfh,83.75
2022-04-05T20:06:00,vfh,72.90
2022-04-05T20:07:00,vfh,61.34
2022-04-05T20:08:00,vfh,53.55
2022-04-05T20:09:00,vfh,84.34
2022-04-05T20:10:00,vfh,81.32
2022-04-05T20:11:00,vfh,31.44
2022-04-05T20:12:00,vfh,23.65
2022-04-05T20:13:00,vfh,31.74
2022-04-05T20:14:00,vfh,41.21
2022-04-05T20:15:00,vfh,40.04
2022-04-05T20:16:00,vfh,40.04
2022-04-05T20:17:00,vfh,85.03
2022-04-05T20:18:00,vfh,92.95
2022-04-05T20:19:00,vfh,55.59
2022-04-05T20:20:00,vfh,50.82
2022-04-05T20:21:00,vfh,50.82
2022-04-05T20:22:00,vfh,98.76
2022-04-05T20:23:00,vfh,98.76
2022-04-05T20:24:00,vfh,77.44
2022-04-05T20:25:00,vfh,77.44
2022-04-05T20:26:00,vfh,32.76
2022-04-05T20:27:00,vfh,95.18
2022-04-05T20:28:00,vfh,95.18
2022-04-05T20:29:00,vfh,64.86
2022-04-05T20:30:00,vfh,64.86
2022-04-05T20:31:00,vfh,42.47
2022-04-05T20:32:00,vfh,40.08
2022-04-05T20:33:00,vfh,44.46
2022-04-05T20:34:00,vfh,77.58
2022-04-05T20:35:00,vfh,77.58
2022-04-05T20:36:00,vfh,56.88
2022-04-05T20:37:00,vfh,56.88
2022-04-05T20:38:00,vfh,64.94
2022-04-05T20:39:00,vfh,64.94
2022-04-05T20:40:00,vfh,101.47
2022-04-05T20:41:00,vfh,101.47
2022-04-05T20:42:00,vfh,59.45
2022-04-05T20:43:00,vfh,80.40
2022-04-05T20:44:00,vfh,88.14
2022-04-05T20:45:00,vfh,83.78
2022-04-05T20:46:00,vfh,83.78
2022-04-05T20:47:00,vfh,84.29
2022-04-05T20:48:00,vfh,69.77
2022-04-05T20:49:00,vfh,60.70
2022-04-05T20:50:00,vfh,73.03
2022-04-05T20:51:00,vfh,72.39
2022-04-05T20:52:00,vfh,57.34
2022-04-05T20:53:00,vfh,37.44
2022-04-05T20:54:00,vfh,37.61
2022-04-05T20:55:00,vfh,69.60
2022-04-05T20:56:00,vfh,63.66
2022-04-05T20:57:00,vfh,77.89
2022-04-05T20:58:00,vfh,87.66
2022-04-05T20:59:00,vfh,80.87
2022-04-05T21:00:00,vfh,80.87
2022-04-05T21:01:00,vfh,20.05
2022-04-05T21:02:00,vfh,23.84
2022-04-05T21:03:00,vfh,52.88
2022-04-05T21:04:00,vfh,78.22
2022-04-05T21:05:00,vfh,78.22
2022-04-05T21:06:00,vfh,50.54
2022-04-05T21:07:00,vfh,50.54
2022-04-05T21:08:00,vfh,111.14
2022-04-05T21:09:00,vfh,70.02
2022-04-05T21:10:00,vfh,49.89
2022-04-05T21:11:00,vfh,34.99
2022-04-05T21:12:00,vfh,32.38
2022-04-05T21:13:00,vfh,90.73
2022-04-05T21:14:00,vfh,48.48
2022-04-05T21:15:00,vfh,42.15
2022-04-05T21:16:00,vfh,39.49
2022-04-05T21:17:00,vfh,60.05
2022-04-05T21:18:00,vfh,60.05
2022-04-05T21:19:00,vfh,59.09
2022-04-05T21:20:00,vfh,59.09
2022-04-05T21:21:00,vfh,29.95
2022-04-05T21:22:00,vfh,29.95
2022-04-05T21:23:00,vfh,33.26
2022-04-05T21:24:00,vfh,33.26
2022-04-05T21:25:00,vfh,37.06
2022-04-05T21:26:00,vfh,46.27
2022-04-05T21:27:00,vfh,56.17
2022-04-05T21:28:00,vfh,39.10
2022-04-05T21:29:00,vfh,61.68
2022-04-05T21:30:00,vfh,105.11
2022-04-05T21:31:00,vfh,64.25
2022-04-05T21:32:00,vfh,14.78
2022-04-05T21:33:00,vfh,56.33
2022-04-05T21:34:00,vfh,50.18
2022-04-05T21:35:00,vfh,55.82
2022-04-05T21:36:00,vfh,51.39
2022-04-05T21:37:00,vfh,44.34
2022-04-05T21:38:00,vfh,50.86
2022-04-05T21:39:00,vfh,65.28
2022-04-05T21:40:00,vfh,54.11
2022-04-05T21:41:00,vfh,87.38
2022-04-05T21:42:00,vfh,104.51
2022-04-05T21:43:00,vfh,82.78
2022-04-05T21:44:00,vfh,109.47
2022-04-05T21:45:00,vfh,106.09
2022-04-05T21:46:00,vfh,61.14
2022-04-05T21:47:00,vfh,99.36
2022-04-05T21:48:00,vfh,53.26
2022-04-05T21:49:00,vfh,66.98
2022-04-05T21:50:00,vfh,72.78
2022-04-05T21:51:00,vfh,46.09
2022-04-05T21:52:00,vfh,83.50
2022-04-05T21:53:00,vfh,91.88
2022-04-05T21:54:00,vfh,92.34
2022-04-05T21:55:00,vfh,59.73
2022-04-05T21:56:00,vfh,46.46
2022-04-05T21:57:00,vfh,39.11
2022-04-05T21:58:00,vfh,52.34
2022-04-05T21:59:00,vfh,49.58
2022-04-05T22:00:00,vfh,28.16
2022-04-05T22:01:00,vfh,59.89
2022-04-05T22:02:00,vfh,103.62
2022-04-05T22:03:00,vfh,106.32
2022-04-05T22:04:00,vfh,73.96
2022-04-05T22:05:00,vfh,62.75
2022-04-05T22:06:00,vfh,92.71
2022-04-05T22:07:00,vfh,91.93
2022-04-05T22:08:00,vfh,86.25
2022-04-05T22:09:00,vfh,79.00
2022-04-05T22:10:00,vfh,65.00
2022-04-05T22:11:00,vfh,65.00
