#datetime,building,power
2024-02-21T11:06:00,vfh,91.96
2024-02-21T11:07:00,vfh,74.62
2024-02-21T11:08:00,vfh,64.68
2024-02-21T11:09:00,vfh,64.68
2024-02-21T11:10:00,vfh,69.73
2024-02-21T11:11:00,vfh,69.73
2024-02-21T11:12:00,vfh,81.06
2024-02-21T11:13:00,vfh,69.44
2024-02-21T11:14:00,vfh,75.20
2024-02-21T11:15:00,vfh,75.39
2024-02-21T11:16:00,vfh,58.58
2024-02-21T11:17:00,vfh,22.56
2024-02-21T11:18:00,vfh,59.12
2024-02-21T11:19:00,vfh,59.12
2024-02-21T11:20:00,vfh,21.35
2024-02-21T11:21:00,vfh,80.04
2024-02-21T11:22:00,vfh,69.18
2024-02-21T11:23:00,vfh,108.53
2024-02-21T11:24:00,vfh,69.12
2024-02-21T11:25:00,vfh,69.12
2024-02-21T11:26:00,vfh,50.33
2024-02-21T11:27:00,vfh,50.33
2024-02-21T11:28:00,vfh,111.53
2024-02-21T11:29:00,vfh,123.73
2024-02-21T11:30:00,vfh,127.67
2024-02-21T11:31:00,vfh,114.59
2024-02-21T11:32:00,vfh,71.71
2024-02-21T11:33:00,vfh,34.47
2024-02-21T11:34:00,vfh,33.09
2024-02-21T11:35:00,vfh,24.88
2024-02-21T11:36:00,vfh,63.17
2024-02-21T11:37:00,vfh,71.64
2024-02-21T11:38:00,vfh,33.46
2024-02-21T11:39:00,vfh,56.04
2024-02-21T11:40:00,vfh,82.39
2024-02-21T11:41:00,vfh,104.33
2024-02-21T11:42:00,vfh,104.25
2024-02-21T11:43:00,vfh,66.08
2024-02-21T11:44:00,vfh,91.75
2024-02-21T11:45:00,vfh,109.19
2024-02-21T11:46:00,vfh,109.19
2024-02-21T11:47:00,vfh,11.59
2024-02-21T11:48:00,vfh,39.16
2024-02-21T11:49:00,vfh,93.89
2024-02-21T11:50:00,vfh,93.89
2024-02-21T11:51:00,vfh,76.11
2024-02-21T11:52:00,vfh,76.11
2024-02-21T11:53:00,vfh,52.27
2024-02-21T11:54:00,vfh,91.97
2024-02-21T11:55:00,vfh,91.97
2024-02-21T11:56:00,vfh,69.27
2024-02-21T11:57:00,vfh,69.98
2024-02-21T11:58:00,vfh,69.98
2024-02-21T11:59:00,vfh,64.32
2024-02-21T12:00:00,vfh,64.32
2024-02-21T12:01:00,vfh,102.11
2024-02-21T12:02:00,vfh,57.44
2024-02-21T12:03:00,vfh,57.44
2024-02-21T12:04:00,vfh,69.04
2024-02-21T12:05:00,vfh,103.83
2024-02-21T12:06:00,vfh,80.76
2024-02-21T12:07:00,vfh,82.26
2024-02-21T12:08:00,vfh,61.49
2024-02-21T12:09:00,vfh,41.75
2024-02-21T12:10:00,vfh,50.41
2024-02-21T12:11:00,vfh,55.65
2024-02-21T12:12:00,vfh,55.65
2024-02-21T12:13:00,vfh,43.02
2024-02-21T12:14:00,vfh,43.02
2024-02-21T12:15:00,vfh,12.26
2024-02-21T12:16:00,vfh,63.32
2024-02-21T12:17:00,vfh,63.32
2024-02-21T12:18:00,vfh,66.04
2024-02-21T12:19:00,vfh,46.60
2024-02-21T12:20:00,vfh,16.78
2024-02-21T12:21:00,vfh,11.39
2024-02-21T12:22:00,vfh,18.81
2024-02-21T12:23:00,vfh,113.53
2024-02-21T12:24:00,vfh,56.48
2024-02-21T12:25:00,vfh,56.48
2024-02-21T12:26:00,vfh,62.09
2024-02-21T12:27:00,vfh,62.09
2024-02-21T12:28:00,vfh,104.09
2024-02-21T12:29:00,vfh,61.48
2024-02-21T12:30:00,vfh,22.02
2024-02-21T12:31:00,vfh,31.01
2024-02-21T12:32:00,vfh,88.81
2024-02-21T12:33:00,vfh,111.71
2024-02-21T12:34:00,vfh,111.71
2024-02-21T12:35:00,vfh,81.92
2024-02-21T12:36:00,vfh,52.84
2024-02-21T12:37:00,vfh,32.80
2024-02-21T12:38:00,vfh,55.52
2024-02-21T12:39:00,vfh,37.11
2024-02-21T12:40:00,vfh,37.11
2024-02-21T12:41:00,vfh,34.47
2024-02-21T12:42:00,vfh,71.21
2024-02-21T12:43:00,vfh,52.00
2024-02-21T12:44:00,vfh,6.63
2024-02-21T12:45:00,vfh,85.45
2024-02-21T12:46:00,vfh,85.45
2024-02-21T12:47:00,vfh,42.94
2024-02-21T12:48:00,vfh,42.94
2024-02-21T12:49:00,vfh,97.87
2024-02-21T12:50:00,vfh,77.19
2024-02-21T12:51:00,vfh,96.38
2024-02-21T12:52:00,vfh,92.22
2024-02-21T12:53:00,vfh,92.82
2024-02-21T12:54:00,vfh,92.82
2024-02-21T12:55:00,vfh,19.67
2024-02-21T12:56:00,vfh,19.67
2024-02-21T12:57:00,vfh,31.62
2024-02-21T12:58:00,vfh,31.62
2024-02-21T12:59:00,vfh,46.10
2024-02-21T13:00:00,vfh,45.87
2024-02-21T13:01:00,vfh,45.87
2024-02-21T13:02:00,vfh,120.87
2024-02-21T13:03:00,vfh,89.68
2024-02-21T13:04:00,vfh,89.68
2024-02-21T13:05:00,vfh,97.27
2024-02-21T13:06:00,vfh,97.27
2024-02-21T13:07:00,vfh,34.14
2024-02-21T13:08:00,vfh,64.69
2024-02-21T13:09:00,vfh,64.69
2024-02-21T13:10:00,vfh,62.96
2024-02-21T13:11:00,vfh,65.63
2024-02-21T13:12:00,vfh,42.00
2024-02-21T13:13:00,vfh,91.44
2024-02-21T13:14:00,vfh,26.93
2024-02-21T13:15:00,vfh,26.93
2024-02-21T13:16:00,vfh,11.80
2024-02-21T13:17:00,vfh,11.80
2024-02-21T13:18:00,vfh,64.09
2024-02-21T13:19:00,vfh,66.57
2024-02-21T13:20:00,vfh,66.57
2024-02-21T13:21:00,vfh,98.68
2024-02-21T13:22:00,vfh,98.68
2024-02-21T13:23:00,vfh,75.05
2024-02-21T13:24:00,vfh,75.05
2024-02-21T13:25:00,vfh,24.80
2024-02-21T13:26:00,vfh,33.04
2024-02-21T13:27:00,vfh,33.04
2024-02-21T13:28:00,vfh,34.35
2024-02-21T13:29:00,vfh,34.35
2024-02-21T13:30:00,vfh,54.26
2024-02-21T13:31:00,vfh,97.85
2024-02-21T13:32:00,vfh,108.85
2024-02-21T13:33:00,vfh,81.98
2024-02-21T13:34:00,vfh,87.30
2024-02-21T13:35:00,vfh,68.90
2024-02-21T13:36:00,vfh,53.25
2024-02-21T13:37:00,vfh,53.25
2024-02-21T13:38:00,vfh,66.18
2024-02-21T13:39:00,vfh,66.18
2024-02-21T13:40:00,vfh,46.08
2024-02-21T13:41:00,vfh,46.08
2024-02-21T13:42:00,vfh,113.33
2024-02-21T13:43:00,vfh,81.72
2024-02-21T13:44:00,vfh,26.01
2024-02-21T13:45:00,vfh,16.42
2024-02-21T13:46:00,vfh,88.68
2024-02-21T13:47:00,vfh,88.68
2024-02-21T13:48:00,vfh,94.63
2024-02-21T13:49:00,vfh,55.19
2024-02-21T13:50:00,vfh,61.22
2024-02-21T13:51:00,vfh,61.22
2024-02-21T13:52:00,vfh,93.07
2024-02-21T13:53:00,vfh,75.87
2024-02-21T13:54:00,vfh,69.99
2024-02-21T13:55:00,vfh,124.51
2024-02-21T13:56:00,vfh,78.87
2024-02-21T13:57:00,vfh,30.58
2024-02-21T13:58:00,vfh,36.58
2024-02-21T13:59:00,vfh,52.00
2024-02-21T14:00:00,vfh,50.77
2024-02-21T14:01:00,vfh,50.77
2024-02-21T14:02:00,vfh,103.27
2024-02-21T14:03:00,vfh,71.80
2024-02-21T14:04:00,vfh,42.98
2024-02-21T14:05:00,vfh,72.24
2024-02-21T14:06:00,vfh,80.69
2024-02-21T14:07:00,vfh,74.91
2024-02-21T14:08:00,vfh,74.91
2024-02-21T14:09:00,vfh,30.86
2024-02-21T14:10:00,vfh,105.18
2024-02-21T14:11:00,vfh,57.95
2024-02-21T14:12:00,vfh,57.95
2024-02-21T14:13:00,vfh,73.76
2024-02-21T14:14:00,vfh,48.47
2024-02-21T14:15:00,vfh,65.65
2024-02-21T14:16:00,vfh,59.63
2024-02-21T14:17:00,vfh,68.88
2024-02-21T14:18:00,vfh,68.21
2024-02-21T14:19:00,vfh,108.98
2024-02-21T14:20:00,vfh,71.23
2024-02-21T14:21:00,vfh,71.23
2024-02-21T14:22:00,vfh,112.56
2024-02-21T14:23:00,vfh,124.80
2024-02-21T14:24:00,vfh,116.09
2024-02-21T14:25:00,vfh,112.36
2024-02-21T14:26:00,vfh,72.17
2024-02-21T14:27:00,vfh,67.78
2024-02-21T14:28:00,vfh,67.78
2024-02-21T14:29:00,vfh,52.22
2024-02-21T14:30:00,vfh,50.22
2024-02-21T14:31:00,vfh,50.22
2024-02-21T14:32:00,vfh,65.13
2024-02-21T14:33:00,vfh,85.03
2024-02-21T14:34:00,vfh,85.03
2024-02-21T14:35:00,vfh,63.25
2024-02-21T14:36:00,vfh,54.32
2024-02-21T14:37:00,vfh,54.32
2024-02-21T14:38:00,vfh,90.04
2024-02-21T14:39:00,vfh,50.42
2024-02-21T14:40:00,vfh,50.42
2024-02-21T14:41:00,vfh,103.89
2024-02-21T14:42:00,vfh,103.89
2024-02-21T14:43:00,vfh,76.49
2024-02-21T14:44:00,vfh,66.77
2024-02-21T14:45:00,vfh,72.01
2024-02-21T14:46:00,vfh,108.37
2024-02-21T14:47:00,vfh,93.31
2024-02-21T14:48:00,vfh,92.88
2024-02-21T14:49:00,vfh,70.85
2024-02-21T14:50:00,vfh,72.48
2024-02-21T14:51:00,vfh,75.35
2024-02-21T14:52:00,vfh,44.93
2024-02-21T14:53:00,vfh,37.67
2024-02-21T14:54:00,vfh,76.33
2024-02-21T14:55:00,vfh,76.33
2024-02-21T14:56:00,vfh,61.12
2024-02-21T14:57:00,vfh,61.12
2024-02-21T14:58:00,vfh,100.97
2024-02-21T14:59:00,vfh,58.66
2024-02-21T15:00:00,vfh,98.64
2024-02-21T15:01:00,vfh,98.64
2024-02-21T15:02:00,vfh,73.00
2024-02-21T15:03:00,vfh,59.48
2024-02-21T15:04:00,vfh,14.07
2024-02-21T15:05:00,vfh,14.07
2024-02-21T15:06:00,vfh,32.93
2024-02-21T15:07:00,vfh,86.73
2024-02-21T15:08:00,vfh,126.48
2024-02-21T15:09:00,vfh,52.08
2024-02-21T15:10:00,vfh,104.27
2024-02-21T15:11:00,vfh,104.27
2024-02-21T15:12:00,vfh,64.30
2024-02-21T15:13:00,vfh,64.30
2024-02-21T15:14:00,vfh,35.05
2024-02-21T15:15:00,vfh,92.98
2024-02-21T15:16:00,vfh,12.97
2024-02-21T15:17:00,vfh,12.97
2024-02-21T15:18:00,vfh,96.99
2024-02-21T15:19:00,vfh,105.26
2024-02-21T15:20:00,vfh,118.55
2024-02-21T15:21:00,vfh,21.17
2024-02-21T15:22:00,vfh,101.29
2024-02-21T15:23:00,vfh,77.73
2024-02-21T15:24:00,vfh,77.73
2024-02-21T15:25:00,vfh,84.44
2024-02-21T15:26:00,vfh,84.44
2024-02-21T15:27:00,vfh,46.77
2024-02-21T15:28:00,vfh,46.87
2024-02-21T15:29:00,vfh,46.87
2024-02-21T15:30:00,vfh,67.75
2024-02-21T15:31:00,vfh,67.75
2024-02-21T15:32:00,vfh,28.23
2024-02-21T15:33:00,vfh,73.49
2024-02-21T15:34:00,vfh,73.49
2024-02-21T15:35:00,vfh,61.31
2024-02-21T15:36:00,vfh,22.89
2024-02-21T15:37:00,vfh,31.87
2024-02-21T15:38:00,vfh,36.44
2024-02-21T15:39:00,vfh,24.96
2024-02-21T15:40:00,vfh,24.96
2024-02-21T15:41:00,vfh,101.83
2024-02-21T15:42:00,vfh,101.83
2024-02-21T15:43:00,vfh,78.97
2024-02-21T15:44:00,vfh,42.17
2024-02-21T15:45:00,vfh,42.17
2024-02-21T15:46:00,vfh,32.09
2024-02-21T15:47:00,vfh,53.18
2024-02-21T15:48:00,vfh,90.05
2024-02-21T15:49:00,vfh,70.94
2024-02-21T15:50:00,vfh,66.61
2024-02-21T15:51:00,vfh,79.53
2024-02-21T15:52:00,vfh,101.03
2024-02-21T15:53:00,vfh,20.42
2024-02-21T15:54:00,vfh,20.42
2024-02-21T15:55:00,vfh,57.02
2024-02-21T15:56:00,vfh,35.69
2024-02-21T15:57:00,vfh,67.91
2024-02-21T15:58:00,vfh,67.91
2024-02-21T15:59:00,vfh,85.00
2024-02-21T16:00:00,vfh,57.11
2024-02-21T16:01:00,vfh,49.00
2024-02-21T16:02:00,vfh,8.45
2024-02-21T16:03:00,vfh,8.45
2024-02-21T16:04:00,vfh,87.34
2024-02-21T16:05:00,vfh,87.34
2024-02-21T16:06:00,vfh,42.97
2024-02-21T16:07:00,vfh,42.97
2024-02-21T16:08:00,vfh,93.18
2024-02-21T16:09:00,vfh,93.18
2024-02-21T16:10:00,vfh,72.07
2024-02-21T16:11:00,vfh,11.81
2024-02-21T16:12:00,vfh,11.81
2024-02-21T16:13:00,vfh,8.36
2024-02-21T16:14:00,vfh,53.59
2024-02-21T16:15:00,vfh,95.35
2024-02-21T16:16:00,vfh,102.53
2024-02-21T16:17:00,vfh,70.22
2024-02-21T16:18:00,vfh,56.30
2024-02-21T16:19:00,vfh,75.62
2024-02-21T16:20:00,vfh,64.26
2024-02-21T16:21:00,vfh,64.26
2024-02-21T16:22:00,vfh,58.01
2024-02-21T16:23:00,vfh,58.96
2024-02-21T16:24:00,vfh,115.86
2024-02-21T16:25:00,vfh,96.29
2024-02-21T16:26:00,vfh,66.82
2024-02-21T16:27:00,vfh,62.27
2024-02-21T16:28:00,vfh,62.27
2024-02-21T16:29:00,vfh,28.94
2024-02-21T16:30:00,vfh,28.94
2024-02-21T16:31:00,vfh,88.11
2024-02-21T16:32:00,vfh,88.11
2024-02-21T16:33:00,vfh,28.93
2024-02-21T16:34:00,vfh,72.97
2024-02-21T16:35:00,vfh,52.79
2024-02-21T16:36:00,vfh,52.79
2024-02-21T16:37:00,vfh,102.35
2024-02-21T16:38:00,vfh,83.28
2024-02-21T16:39:00,vfh,66.70
2024-02-21T16:40:00,vfh,66.70
2024-02-21T16:41:00,vfh,56.62
2024-02-21T16:42:00,vfh,66.52
2024-02-21T16:43:00,vfh,86.72
2024-02-21T16:44:00,vfh,63.35
2024-02-21T16:45:00,vfh,34.40
2024-02-21T16:46:00,vfh,51.65
2024-02-21T16:47:00,vfh,68.73
2024-02-21T16:48:00,vfh,93.40
2024-02-21T16:49:00,vfh,97.34
2024-02-21T16:50:00,vfh,97.02
2024-02-21T16:51:00,vfh,97.02
2024-02-21T16:52:00,vfh,47.16
2024-02-21T16:53:00,vfh,47.16
2024-02-21T16:54:00,vfh,75.84
2024-02-21T16:55:00,vfh,75.84
2024-02-21T16:56:00,vfh,22.74
2024-02-21T16:57:00,vfh,22.74
2024-02-21T16:58:00,vfh,61.66
2024-02-21T16:59:00,vfh,61.66
2024-02-21T17:00:00,vfh,46.69
2024-02-21T17:01:00,vfh,46.69
2024-02-21T17:02:00,vfh,78.63
2024-02-21T17:03:00,vfh,101.92
2024-02-21T17:04:00,vfh,101.92
2024-02-21T17:05:00,vfh,89.44
2024-02-21T17:06:00,vfh,89.27
2024-02-21T17:07:00,vfh,89.27
2024-02-21T17:08:00,vfh,125.76
2024-02-21T17:09:00,vfh,53.67
2024-02-21T17:10:00,vfh,53.67
2024-02-21T17:11:00,vfh,56.93
2024-02-21T17:12:00,vfh,56.93
2024-02-21T17:13:00,vfh,26.39
2024-02-21T17:14:00,vfh,26.39
2024-02-21T17:15:00,vfh,73.10
2024-02-21T17:16:00,vfh,54.91
2024-02-21T17:17:00,vfh,74.52
2024-02-21T17:18:00,vfh,11.47
2024-02-21T17:19:00,vfh,115.97
2024-02-21T17:20:00,vfh,115.97
2024-02-21T17:21:00,vfh,72.65
2024-02-21T17:22:00,vfh,26.69
2024-02-21T17:23:00,vfh,26.69
2024-02-21T17:24:00,vfh,40.70
2024-02-21T17:25:00,vfh,98.24
2024-02-21T17:26:00,vfh,71.63
2024-02-21T17:27:00,vfh,74.67
2024-02-21T17:28:00,vfh,32.86
2024-02-21T17:29:00,vfh,32.86
2024-02-21T17:30:00,vfh,41.02
2024-02-21T17:31:00,vfh,41.02
2024-02-21T17:32:00,vfh,26.48
2024-02-21T17:33:00,vfh,50.05
2024-02-21T17:34:00,vfh,53.79
2024-02-21T17:35:00,vfh,56.13
2024-02-21T17:36:00,vfh,111.04
2024-02-21T17:37:00,vfh,38.31
2024-02-21T17:38:00,vfh,38.31
2024-02-21T17:39:00,vfh,59.98
2024-02-21T17:40:00,vfh,59.98
2024-02-21T17:41:00,vfh,47.90
2024-02-21T17:42:00,vfh,47.90
2024-02-21T17:43:00,vfh,77.24
2024-02-21T17:44:00,vfh,77.24
2024-02-21T17:45:00,vfh,85.24
2024-02-21T17:46:00,vfh,85.24
2024-02-21T17:47:00,vfh,58.60
2024-02-21T17:48:00,vfh,40.90
2024-02-21T17:49:00,vfh,59.62
2024-02-21T17:50:00,vfh,59.62
2024-02-21T17:51:00,vfh,81.67
2024-02-21T17:52:00,vfh,81.67
2024-02-21T17:53:00,vfh,84.12
2024-02-21T17:54:00,vfh,84.12
2024-02-21T17:55:00,vfh,110.77
2024-02-21T17:56:00,vfh,70.93
2024-02-21T17:57:00,vfh,70.93
2024-02-21T17:58:00,vfh,70.49
2024-02-21T17:59:00,vfh,77.58
2024-02-21T18:00:00,vfh,104.55
2024-02-21T18:01:00,vfh,76.34
2024-02-21T18:02:00,vfh,18.70
2024-02-21T18:03:00,vfh,18.70
2024-02-21T18:04:00,vfh,41.41
2024-02-21T18:05:00,vfh,61.95
2024-02-21T18:06:00,vfh,61.95
2024-02-21T18:07:00,vfh,74.16
2024-02-21T18:08:00,vfh,81.82
2024-02-21T18:09:00,vfh,94.19
2024-02-21T18:10:00,vfh,94.19
2024-02-21T18:11:00,vfh,51.29
2024-02-21T18:12:00,vfh,23.76
2024-02-21T18:13:00,vfh,28.52
2024-02-21T18:14:00,vfh,51.07
2024-02-21T18:15:00,vfh,37.38
2024-02-21T18:16:00,vfh,37.38
2024-02-21T18:17:00,vfh,117.13
2024-02-21T18:18:00,vfh,117.13
2024-02-21T18:19:00,vfh,67.62
2024-02-21T18:20:00,vfh,44.69
2024-02-21T18:21:00,vfh,44.69
2024-02-21T18:22:00,vfh,75.37
2024-02-21T18:23:00,vfh,75.37
2024-02-21T18:24:00,vfh,109.94
2024-02-21T18:25:00,vfh,109.94
2024-02-21T18:26:00,vfh,20.03
2024-02-21T18:27:00,vfh,22.86
2024-02-21T18:28:00,vfh,57.56
2024-02-21T18:29:00,vfh,103.79
2024-02-21T18:30:00,vfh,85.03
2024-02-21T18:31:00,vfh,82.16
2024-02-21T18:32:00,vfh,111.48
2024-02-21T18:33:00,vfh,111.48
2024-02-21T18:34:00,vfh,44.06
2024-02-21T18:35:00,vfh,44.06
2024-02-21T18:36:00,vfh,41.25
2024-02-21T18:37:00,vfh,41.25
2024-02-21T18:38:00,vfh,79.88
2024-02-21T18:39:00,vfh,79.88
2024-02-21T18:40:00,vfh,78.10
2024-02-21T18:41:00,vfh,78.10
2024-02-21T18:42:00,vfh,95.43
2024-02-21T18:43:00,vfh,67.45
2024-02-21T18:44:00,vfh,62.40
2024-02-21T18:45:00,vfh,62.40
2024-02-21T18:46:00,vfh,59.57
2024-02-21T18:47:00,vfh,59.57
2024-02-21T18:48:00,vfh,99.91
2024-02-21T18:49:00,vfh,68.81
2024-02-21T18:50:00,vfh,68.81
2024-02-21T18:51:00,vfh,32.26
2024-02-21T18:52:00,vfh,27.56
2024-02-21T18:53:00,vfh,41.67
2024-02-21T18:54:00,vfh,78.35
2024-02-21T18:55:00,vfh,97.39
2024-02-21T18:56:00,vfh,85.14
2024-02-21T18:57:00,vfh,53.83
2024-02-21T18:58:00,vfh,53.83
2024-02-21T18:59:00,vfh,71.54
2024-02-21T19:00:00,vfh,71.54
2024-02-21T19:01:00,vfh,74.49
2024-02-21T19:02:00,vfh,74.49
2024-02-21T19:03:00,vfh,75.86
2024-02-21T19:04:00,vfh,75.86
2024-02-21T19:05:00,vfh,86.85
2024-02-21T19:06:00,vfh,80.37
2024-02-21T19:07:00,vfh,39.04
2024-02-21T19:08:00,vfh,58.94
2024-02-21T19:09:00,vfh,41.91
2024-02-21T19:10:00,vfh,51.58
2024-02-21T19:11:00,vfh,84.32
2024-02-21T19:12:00,vfh,62.46
2024-02-21T19:13:00,vfh,9.15
2024-02-21T19:14:00,vfh,29.47
2024-02-21T19:15:00,vfh,48.24
2024-02-21T19:16:00,vfh,48.24
2024-02-21T19:17:00,vfh,105.39
2024-02-21T19:18:00,vfh,105.39
2024-02-21T19:19:00,vfh,79.98
2024-02-21T19:20:00,vfh,52.51
2024-02-21T19:21:00,vfh,52.51
2024-02-21T19:22:00,vfh,61.22
2024-02-21T19:23:00,vfh,102.65
2024-02-21T19:24:00,vfh,102.65
2024-02-21T19:25:00,vfh,65.05
2024-02-21T19:26:00,vfh,65.05
2024-02-21T19:27:00,vfh,65.47
2024-02-21T19:28:00,vfh,126.63
2024-02-21T19:29:00,vfh,89.21
2024-02-21T19:30:00,vfh,75.94
2024-02-21T19:31:00,vfh,112.44
2024-02-21T19:32:00,vfh,118.40
2024-02-21T19:33:00,vfh,104.70
2024-02-21T19:34:00,vfh,88.98
2024-02-21T19:35:00,vfh,88.98
2024-02-21T19:36:00,vfh,7.28
2024-02-21T19:37:00,vfh,7.28
2024-02-21T19:38:00,vfh,49.42
2024-02-21T19:39:00,vfh,49.42
2024-02-21T19:40:00,vfh,61.56
2024-02-21T19:41:00,vfh,48.33
2024-02-21T19:42:00,vfh,51.14
2024-02-21T19:43:00,vfh,82.31
2024-02-21T19:44:00,vfh,72.03
2024-02-21T19:45:00,vfh,67.97
2024-02-21T19:46:00,vfh,38.96
2024-02-21T19:47:00,vfh,83.72
2024-02-21T19:48:00,vfh,90.24
2024-02-21T19:49:00,vfh,44.86
2024-02-21T19:50:00,vfh,44.86
2024-02-21T19:51:00,vfh,65.44
2024-02-21T19:52:00,vfh,69.63
2024-02-21T19:53:00,vfh,57.54
2024-02-21T19:54:00,vfh,20.40
2024-02-21T19:55:00,vfh,12.17
2024-02-21T19:56:00,vfh,32.24
2024-02-21T19:57:00,vfh,82.88
2024-02-21T19:58:00,vfh,82.88
2024-02-21T19:59:00,vfh,37.27
2024-02-21T20:00:00,vfh,37.27
2024-02-21T20:01:00,vfh,70.35
2024-02-21T20:02:00,vfh,48.77
2024-02-21T20:03:00,vfh,48.77
2024-02-21T20:04:00,vfh,78.44
2024-02-21T20:05:00,vfh,78.44
2024-02-21T20:06:00,vfh,94.48
2024-02-21T20:07:00,vfh,94.48
2024-02-21T20:08:00,vfh,56.40
2024-02-21T20:09:00,vfh,56.40
2024-02-21T20:10:00,vfh,42.21
2024-02-21T20:11:00,vfh,42.21
2024-02-21T20:12:00,vfh,80.89
2024-02-21T20:13:00,vfh,80.89
2024-02-21T20:14:00,vfh,106.19
2024-02-21T20:15:00,vfh,99.59
2024-02-21T20:16:00,vfh,48.16
2024-02-21T20:17:00,vfh,48.16
2024-02-21T20:18:00,vfh,90.86
2024-02-21T20:19:00,vfh,57.42
2024-02-21T20:20:00,vfh,63.41
2024-02-21T20:21:00,vfh,63.41
2024-02-21T20:22:00,vfh,17.96
2024-02-21T20:23:00,vfh,93.91
2024-02-21T20:24:00,vfh,93.91
2024-02-21T20:25:00,vfh,35.63
2024-02-21T20:26:00,vfh,60.87
2024-02-21T20:27:00,vfh,60.87
2024-02-21T20:28:00,vfh,40.64
2024-02-21T20:29:00,vfh,40.64
2024-02-21T20:30:00,vfh,98.59
2024-02-21T20:31:00,vfh,98.59
2024-02-21T20:32:00,vfh,29.66
2024-02-21T20:33:00,vfh,29.66
2024-02-21T20:34:00,vfh,67.92
2024-02-21T20:35:00,vfh,51.97
2024-02-21T20:36:00,vfh,51.97
2024-02-21T20:37:00,vfh,121.34
2024-02-21T20:38:00,vfh,118.69
2024-02-21T20:39:00,vfh,81.69
2024-02-21T20:40:00,vfh,110.06
2024-02-21T20:41:00,vfh,64.58
2024-02-21T20:42:00,vfh,47.37
2024-02-21T20:43:00,vfh,85.22
2024-02-21T20:44:00,vfh,44.40
2024-02-21T20:45:00,vfh,17.54
2024-02-21T20:46:00,vfh,107.75
2024-02-21T20:47:00,vfh,107.75
2024-02-21T20:48:00,vfh,30.30
2024-02-21T20:49:00,vfh,82.53
2024-02-21T20:50:00,vfh,82.53
2024-02-21T20:51:00,vfh,94.46
2024-02-21T20:52:00,vfh,44.86
2024-02-21T20:53:00,vfh,22.25
2024-02-21T20:54:00,vfh,45.45
2024-02-21T20:55:00,vfh,69.34
2024-02-21T20:56:00,vfh,69.34
2024-02-21T20:57:00,vfh,47.36
2024-02-21T20:58:00,vfh,51.41
2024-02-21T20:59:00,vfh,51.41
2024-02-21T21:00:00,vfh,77.80
2024-02-21T21:01:00,vfh,77.80
2024-02-21T21:02:00,vfh,55.43
2024-02-21T21:03:00,vfh,55.43
2024-02-21T21:04:00,vfh,50.44
2024-02-21T21:05:00,vfh,12.99
2024-02-21T21:06:00,vfh,12.99
2024-02-21T21:07:00,vfh,51.07
2024-02-21T21:08:00,vfh,98.02
2024-02-21T21:09:00,vfh,98.02
2024-02-21T21:10:00,vfh,79.86
2024-02-21T21:11:00,vfh,79.86
2024-02-21T21:12:00,vfh,65.84
2024-02-21T21:13:00,vfh,83.21
2024-02-21T21:14:00,vfh,43.34
2024-02-21T21:15:00,vfh,59.60
2024-02-21T21:16:00,vfh,103.20
2024-02-21T21:17:00,vfh,115.39
2024-02-21T21:18:00,vfh,74.71
2024-02-21T21:19:00,vfh,81.33
2024-02-21T21:20:00,vfh,81.33
2024-02-21T21:21:00,vfh,47.72
2024-02-21T21:22:00,vfh,47.72
2024-02-21T21:23:00,vfh,37.93
2024-02-21T21:24:00,vfh,37.93
2024-02-21T21:25:00,vfh,35.34
2024-02-21T21:26:00,vfh,35.34
2024-02-21T21:27:00,vfh,57.86
2024-02-21T21:28:00,vfh,57.86
2024-02-21T21:29:00,vfh,61.39
2024-02-21T21:30:00,vfh,116.87
2024-02-21T21:31:00,vfh,116.87
2024-02-21T21:32:00,vfh,100.33
2024-02-21T21:33:00,vfh,100.33
2024-02-21T21:34:00,vfh,25.47
2024-02-21T21:35:00,vfh,109.19
2024-02-21T21:36:00,vfh,109.19
2024-02-21T21:37:00,vfh,62.32
2024-02-21T21:38:00,vfh,66.07
2024-02-21T21:39:00,vfh,66.07
2024-02-21T21:40:00,vfh,47.24
2024-02-21T21:41:00,vfh,83.59
2024-02-21T21:42:00,vfh,83.59
2024-02-21T21:43:00,vfh,51.92
2024-02-21T21:44:00,vfh,51.92
2024-02-21T21:45:00,vfh,52.23
2024-02-21T21:46:00,vfh,74.34
2024-02-21T21:47:00,vfh,60.60
2024-02-21T21:48:00,vfh,67.35
2024-02-21T21:49:00,vfh,67.35
2024-02-21T21:50:00,vfh,33.19
2024-02-21T21:51:00,vfh,33.19
2024-02-21T21:52:00,vfh,43.01
2024-02-21T21:53:00,vfh,43.01
2024-02-21T21:54:00,vfh,114.44
2024-02-21T21:55:00,vfh,114.44
2024-02-21T21:56:00,vfh,84.85
2024-02-21T21:57:00,vfh,84.85
2024-02-21T21:58:00,vfh,59.99
2024-02-21T21:59:00,vfh,59.99
2024-02-21T22:00:00,vfh,54.23
2024-02-21T22:01:00,vfh,54.23
2024-02-21T22:02:00,vfh,66.14
2024-02-21T22:03:00,vfh,66.14
2024-02-21T22:04:00,vfh,50.87
2024-02-21T22:05:00,vfh,78.50
2024-02-21T22:06:00,vfh,71.22
2024-02-21T22:07:00,vfh,64.69
2024-02-21T22:08:00,vfh,64.69
2024-02-21T22:09:00,vfh,73.04
2024-02-21T22:10:00,vfh,73.04
2024-02-21T22:11:00,vfh,36.68
