#datetime,building,power
2023-08-23T11:06:00,vfh,28.93
2023-08-23T11:07:00,vfh,53.27
2023-08-23T11:08:00,vfh,31.20
2023-08-23T11:09:00,vfh,52.33
2023-08-23T11:10:00,vfh,65.93
2023-08-23T11:11:00,vfh,68.71
2023-08-23T11:12:00,vfh,63.75
2023-08-23T11:13:00,vfh,85.63
2023-08-23T11:14:00,vfh,52.29
2023-08-23T11:15:00,vfh,86.07
2023-08-23T11:16:00,vfh,82.28
2023-08-23T11:17:00,vfh,115.30
2023-08-23T11:18:00,vfh,26.21
2023-08-23T11:19:00,vfh,26.21
2023-08-23T11:20:00,vfh,104.10
2023-08-23T11:21:00,vfh,83.90
2023-08-23T11:22:00,vfh,73.76
2023-08-23T11:23:00,vfh,73.76
2023-08-23T11:24:00,vfh,38.17
2023-08-23T11:25:00,vfh,38.17
2023-08-23T11:26:00,vfh,73.17
2023-08-23T11:27:00,vfh,75.42
2023-08-23T11:28:00,vfh,76.26
2023-08-23T11:29:00,vfh,91.59
2023-08-23T11:30:00,vfh,51.83
2023-08-23T11:31:00,vfh,51.83
2023-08-23T11:32:00,vfh,72.40
2023-08-23T11:33:00,vfh,17.65
2023-08-23T11:34:00,vfh,8.01
2023-08-23T11:35:00,vfh,72.22
2023-08-23T11:36:00,vfh,72.22
2023-08-23T11:37:00,vfh,13.55
2023-08-23T11:38:00,vfh,51.82
2023-08-23T11:39:00,vfh,48.55
2023-08-23T11:40:00,vfh,67.18
2023-08-23T11:41:00,vfh,80.12
2023-08-23T11:42:00,vfh,39.52
2023-08-23T11:43:00,vfh,20.03
2023-08-23T11:44:00,vfh,23.01
2023-08-23T11:45:00,vfh,14.17
2023-08-23T11:46:00,vfh,62.62
2023-08-23T11:47:00,vfh,110.60
2023-08-23T11:48:00,vfh,85.02
2023-08-23T11:49:00,vfh,95.96
2023-08-23T11:50:00,vfh,73.97
2023-08-23T11:51:00,vfh,16.23
2023-08-23T11:52:00,vfh,83.98
2023-08-23T11:53:00,vfh,61.33
2023-08-23T11:54:00,vfh,63.95
2023-08-23T11:55:00,vfh,74.77
2023-08-23T11:56:00,vfh,79.36
2023-08-23T11:57:00,vfh,115.22
2023-08-23T11:58:00,vfh,89.61
2023-08-23T11:59:00,vfh,40.47
2023-08-23T12:00:00,vfh,50.98
2023-08-23T12:01:00,vfh,57.91
2023-08-23T12:02:00,vfh,85.75
2023-08-23T12:03:00,vfh,85.75
2023-08-23T12:04:00,vfh,54.00
2023-08-23T12:05:00,vfh,70.48
2023-08-23T12:06:00,vfh,80.85
2023-08-23T12:07:00,vfh,94.20
2023-08-23T12:08:00,vfh,90.73
2023-08-23T12:09:00,vfh,72.47
2023-08-23T12:10:00,vfh,47.14
2023-08-23T12:11:00,vfh,64.44
2023-08-23T12:12:00,vfh,79.39
2023-08-23T12:13:00,vfh,64.67
2023-08-23T12:14:00,vfh,60.53
2023-08-23T12:15:00,vfh,18.66
2023-08-23T12:16:00,vfh,18.66
2023-08-23T12:17:00,vfh,55.16
2023-08-23T12:18:00,vfh,26.06
2023-08-23T12:19:00,vfh,65.97
2023-08-23T12:20:00,vfh,104.51
2023-08-23T12:21:00,vfh,103.24
2023-08-23T12:22:00,vfh,99.57
2023-08-23T12:23:00,vfh,99.57
2023-08-23T12:24:00,vfh,105.15
2023-08-23T12:25:00,vfh,57.46
2023-08-23T12:26:00,vfh,14.35
2023-08-23T12:27:00,vfh,14.35
2023-08-23T12:28:00,vfh,64.57
2023-08-23T12:29:00,vfh,99.84
2023-08-23T12:30:00,vfh,99.84
2023-08-23T12:31:00,vfh,71.03
2023-08-23T12:32:00,vfh,71.03
2023-08-23T12:33:00,vfh,67.85
2023-08-23T12:34:00,vfh,81.41
2023-08-23T12:35:00,vfh,78.55
2023-08-23T12:36:00,vfh,40.61
2023-08-23T12:37:00,vfh,22.47
2023-08-23T12:38:00,vfh,31.75
2023-08-23T12:39:00,vfh,52.15
2023-08-23T12:40:00,vfh,32.99
2023-08-23T12:41:00,vfh,75.95
2023-08-23T12:42:00,vfh,105.06
2023-08-23T12:43:00,vfh,95.57
2023-08-23T12:44:00,vfh,93.98
2023-08-23T12:45:00,vfh,55.41
2023-08-23T12:46:00,vfh,95.89
2023-08-23T12:47:00,vfh,97.17
2023-08-23T12:48:00,vfh,79.30
2023-08-23T12:49:00,vfh,99.58
2023-08-23T12:50:00,vfh,119.29
2023-08-23T12:51:00,vfh,123.99
2023-08-23T12:52:00,vfh,82.20
2023-08-23T12:53:00,vfh,73.11
2023-08-23T12:54:00,vfh,73.11
2023-08-23T12:55:00,vfh,104.22
2023-08-23T12:56:00,vfh,100.40
2023-08-23T12:57:00,vfh,81.26
2023-08-23T12:58:00,vfh,32.89
2023-08-23T12:59:00,vfh,29.39
2023-08-23T13:00:00,vfh,45.54
2023-08-23T13:01:00,vfh,91.56
2023-08-23T13:02:00,vfh,91.56
2023-08-23T13:03:00,vfh,54.53
2023-08-23T13:04:00,vfh,12.41
2023-08-23T13:05:00,vfh,47.61
2023-08-23T13:06:00,vfh,69.94
2023-08-23T13:07:00,vfh,35.81
2023-08-23T13:08:00,vfh,71.51
2023-08-23T13:09:00,vfh,71.51
2023-08-23T13:10:00,vfh,86.89
2023-08-23T13:11:00,vfh,79.76
2023-08-23T13:12:00,vfh,107.41
2023-08-23T13:13:00,vfh,20.51
2023-08-23T13:14:00,vfh,20.51
2023-08-23T13:15:00,vfh,50.18
2023-08-23T13:16:00,vfh,100.37
2023-08-23T13:17:00,vfh,61.85
2023-08-23T13:18:00,vfh,38.91
2023-08-23T13:19:00,vfh,35.52
2023-08-23T13:20:00,vfh,92.84
2023-08-23T13:21:00,vfh,92.84
2023-08-23T13:22:00,vfh,42.09
2023-08-23T13:23:00,vfh,89.10
2023-08-23T13:24:00,vfh,111.37
2023-08-23T13:25:00,vfh,73.32
2023-08-23T13:26:00,vfh,81.25
2023-08-23T13:27:00,vfh,39.60
2023-08-23T13:28:00,vfh,16.41
2023-08-23T13:29:00,vfh,62.45
2023-08-23T13:30:00,vfh,62.45
2023-08-23T13:31:00,vfh,62.81
2023-08-23T13:32:00,vfh,50.98
2023-08-23T13:33:00,vfh,65.40
2023-08-23T13:34:00,vfh,29.46
2023-08-23T13:35:00,vfh,43.81
2023-08-23T13:36:00,vfh,57.84
2023-08-23T13:37:00,vfh,83.33
2023-08-23T13:38:00,vfh,85.29
2023-08-23T13:39:00,vfh,85.29
2023-08-23T13:40:00,vfh,42.94
2023-08-23T13:41:00,vfh,42.94
2023-08-23T13:42:00,vfh,66.03
2023-08-23T13:43:00,vfh,36.78
2023-08-23T13:44:00,vfh,90.92
2023-08-23T13:45:00,vfh,90.92
2023-08-23T13:46:00,vfh,61.21
2023-08-23T13:47:00,vfh,61.21
2023-08-23T13:48:00,vfh,48.47
2023-08-23T13:49:00,vfh,100.32
2023-08-23T13:50:00,vfh,15.79
2023-08-23T13:51:00,vfh,48.34
2023-08-23T13:52:00,vfh,76.97
2023-08-23T13:53:00,vfh,89.08
2023-08-23T13:54:00,vfh,32.96
2023-08-23T13:55:00,vfh,53.43
2023-08-23T13:56:00,vfh,107.21
2023-08-23T13:57:00,vfh,87.90
2023-08-23T13:58:00,vfh,53.79
2023-08-23T13:59:00,vfh,53.79
2023-08-23T14:00:00,vfh,30.48
2023-08-23T14:01:00,vfh,18.24
2023-08-23T14:02:00,vfh,39.86
2023-08-23T14:03:00,vfh,71.04
2023-08-23T14:04:00,vfh,71.04
2023-08-23T14:05:00,vfh,16.57
2023-08-23T14:06:00,vfh,93.36
2023-08-23T14:07:00,vfh,93.36
2023-08-23T14:08:00,vfh,65.43
2023-08-23T14:09:00,vfh,42.27
2023-08-23T14:10:00,vfh,42.27
2023-08-23T14:11:00,vfh,59.01
2023-08-23T14:12:00,vfh,98.42
2023-08-23T14:13:00,vfh,53.31
2023-08-23T14:14:00,vfh,29.32
2023-08-23T14:15:00,vfh,35.10
2023-08-23T14:16:00,vfh,70.75
2023-08-23T14:17:00,vfh,25.59
2023-08-23T14:18:00,vfh,46.83
2023-08-23T14:19:00,vfh,76.84
2023-08-23T14:20:00,vfh,76.84
2023-08-23T14:21:00,vfh,45.13
2023-08-23T14:22:00,vfh,39.88
2023-08-23T14:23:00,vfh,83.86
2023-08-23T14:24:00,vfh,54.79
2023-08-23T14:25:00,vfh,12.32
2023-08-23T14:26:00,vfh,47.85
2023-08-23T14:27:00,vfh,67.28
2023-08-23T14:28:00,vfh,36.90
2023-08-23T14:29:00,vfh,32.20
2023-08-23T14:30:00,vfh,38.62
2023-08-23T14:31:00,vfh,44.63
2023-08-23T14:32:00,vfh,62.39
2023-08-23T14:33:00,vfh,42.25
2023-08-23T14:34:00,vfh,17.05
2023-08-23T14:35:00,vfh,42.53
2023-08-23T14:36:00,vfh,66.23
2023-08-23T14:37:00,vfh,66.23
2023-08-23T14:38:00,vfh,71.27
2023-08-23T14:39:00,vfh,71.27
2023-08-23T14:40:00,vfh,39.39
2023-08-23T14:41:00,vfh,47.79
2023-08-23T14:42:00,vfh,111.80
2023-08-23T14:43:00,vfh,74.39
2023-08-23T14:44:00,vfh,74.39
2023-08-23T14:45:00,vfh,76.22
2023-08-23T14:46:00,vfh,42.46
2023-08-23T14:47:00,vfh,52.85
2023-08-23T14:48:00,vfh,89.56
2023-08-23T14:49:00,vfh,104.19
2023-08-23T14:50:00,vfh,79.40
2023-08-23T14:51:00,vfh,42.77
2023-08-23T14:52:00,vfh,64.71
2023-08-23T14:53:00,vfh,113.42
2023-08-23T14:54:00,vfh,23.63
2023-08-23T14:55:00,vfh,30.25
2023-08-23T14:56:00,vfh,69.24
2023-08-23T14:57:00,vfh,66.45
2023-08-23T14:58:00,vfh,114.41
2023-08-23T14:59:00,vfh,66.63
2023-08-23T15:00:00,vfh,38.07
2023-08-23T15:01:00,vfh,44.49
2023-08-23T15:02:00,vfh,43.55
2023-08-23T15:03:00,vfh,58.00
2023-08-23T15:04:00,vfh,50.05
2023-08-23T15:05:00,vfh,62.52
2023-08-23T15:06:00,vfh,62.52
2023-08-23T15:07:00,vfh,115.41
2023-08-23T15:08:00,vfh,114.93
2023-08-23T15:09:00,vfh,104.59
2023-08-23T15:10:00,vfh,87.75
2023-08-23T15:11:00,vfh,42.87
2023-08-23T15:12:00,vfh,48.98
2023-08-23T15:13:00,vfh,109.72
2023-08-23T15:14:00,vfh,109.72
2023-08-23T15:15:00,vfh,66.15
2023-08-23T15:16:00,vfh,113.69
2023-08-23T15:17:00,vfh,59.31
2023-08-23T15:18:00,vfh,65.43
2023-08-23T15:19:00,vfh,7.58
2023-08-23T15:20:00,vfh,61.55
2023-08-23T15:21:00,vfh,37.64
2023-08-23T15:22:00,vfh,37.64
2023-08-23T15:23:00,vfh,37.87
2023-08-23T15:24:00,vfh,48.61
2023-08-23T15:25:00,vfh,79.33
2023-08-23T15:26:00,vfh,44.60
2023-08-23T15:27:00,vfh,24.08
2023-08-23T15:28:00,vfh,22.05
2023-08-23T15:29:00,vfh,63.52
2023-08-23T15:30:00,vfh,27.82
2023-08-23T15:31:00,vfh,24.14
2023-08-23T15:32:00,vfh,60.11
2023-08-23T15:33:00,vfh,66.39
2023-08-23T15:34:00,vfh,61.88
2023-08-23T15:35:00,vfh,57.33
2023-08-23T15:36:00,vfh,49.22
2023-08-23T15:37:00,vfh,37.51
2023-08-23T15:38:00,vfh,62.58
2023-08-23T15:39:00,vfh,58.28
2023-08-23T15:40:00,vfh,40.07
2023-08-23T15:41:00,vfh,63.21
2023-08-23T15:42:00,vfh,83.35
2023-08-23T15:43:00,vfh,55.39
2023-08-23T15:44:00,vfh,28.02
2023-08-23T15:45:00,vfh,32.02
2023-08-23T15:46:00,vfh,64.34
2023-08-23T15:47:00,vfh,90.07
2023-08-23T15:48:00,vfh,73.89
2023-08-23T15:49:00,vfh,86.59
2023-08-23T15:50:00,vfh,106.16
2023-08-23T15:51:00,vfh,62.16
2023-08-23T15:52:00,vfh,33.29
2023-08-23T15:53:00,vfh,21.39
2023-08-23T15:54:00,vfh,29.61
2023-08-23T15:55:00,vfh,70.88
2023-08-23T15:56:00,vfh,70.19
2023-08-23T15:57:00,vfh,70.19
2023-08-23T15:58:00,vfh,62.79
2023-08-23T15:59:00,vfh,27.38
2023-08-23T16:00:00,vfh,34.63
2023-08-23T16:01:00,vfh,63.28
2023-08-23T16:02:00,vfh,35.21
2023-08-23T16:03:00,vfh,35.21
2023-08-23T16:04:00,vfh,64.26
2023-08-23T16:05:00,vfh,90.70
2023-08-23T16:06:00,vfh,88.98
2023-08-23T16:07:00,vfh,72.10
2023-08-23T16:08:00,vfh,62.68
2023-08-23T16:09:00,vfh,23.23
2023-08-23T16:10:00,vfh,20.91
2023-08-23T16:11:00,vfh,55.36
2023-08-23T16:12:00,vfh,24.65
2023-08-23T16:13:00,vfh,58.31
2023-08-23T16:14:00,vfh,87.72
2023-08-23T16:15:00,vfh,52.88
2023-08-23T16:16:00,vfh,26.27
2023-08-23T16:17:00,vfh,47.43
2023-08-23T16:18:00,vfh,81.55
2023-08-23T16:19:00,vfh,53.96
2023-08-23T16:20:00,vfh,75.02
2023-08-23T16:21:00,vfh,42.27
2023-08-23T16:22:00,vfh,88.55
2023-08-23T16:23:00,vfh,83.64
2023-08-23T16:24:00,vfh,105.05
2023-08-23T16:25:00,vfh,105.05
2023-08-23T16:26:00,vfh,45.93
2023-08-23T16:27:00,vfh,83.06
2023-08-23T16:28:00,vfh,79.55
2023-08-23T16:29:00,vfh,46.23
2023-08-23T16:30:00,vfh,91.33
2023-08-23T16:31:00,vfh,91.33
2023-08-23T16:32:00,vfh,73.39
2023-08-23T16:33:00,vfh,119.13
2023-08-23T16:34:00,vfh,45.61
2023-08-23T16:35:00,vfh,86.57
2023-08-23T16:36:00,vfh,85.04
2023-08-23T16:37:00,vfh,47.16
2023-08-23T16:38:00,vfh,25.53
2023-08-23T16:39:00,vfh,31.60
2023-08-23T16:40:00,vfh,45.45
2023-08-23T16:41:00,vfh,71.87
2023-08-23T16:42:00,vfh,71.02
2023-08-23T16:43:00,vfh,71.02
2023-08-23T16:44:00,vfh,55.72
2023-08-23T16:45:00,vfh,102.31
2023-08-23T16:46:00,vfh,13.15
2023-08-23T16:47:00,vfh,13.15
2023-08-23T16:48:00,vfh,95.46
2023-08-23T16:49:00,vfh,95.86
2023-08-23T16:50:00,vfh,104.95
2023-08-23T16:51:00,vfh,104.95
2023-08-23T16:52:00,vfh,73.97
2023-08-23T16:53:00,vfh,67.49
2023-08-23T16:54:00,vfh,87.56
2023-08-23T16:55:00,vfh,54.77
2023-08-23T16:56:00,vfh,101.34
2023-08-23T16:57:00,vfh,109.06
2023-08-23T16:58:00,vfh,60.49
2023-08-23T16:59:00,vfh,60.49
2023-08-23T17:00:00,vfh,26.98
2023-08-23T17:01:00,vfh,48.75
2023-08-23T17:02:00,vfh,92.60
2023-08-23T17:03:00,vfh,93.31
2023-08-23T17:04:00,vfh,54.77
2023-08-23T17:05:00,vfh,66.58
2023-08-23T17:06:00,vfh,66.58
2023-08-23T17:07:00,vfh,46.71
2023-08-23T17:08:00,vfh,49.44
2023-08-23T17:09:00,vfh,73.80
2023-08-23T17:10:00,vfh,73.80
2023-08-23T17:11:00,vfh,70.09
2023-08-23T17:12:00,vfh,70.09
2023-08-23T17:13:00,vfh,86.60
2023-08-23T17:14:00,vfh,42.54
2023-08-23T17:15:00,vfh,64.32
2023-08-23T17:16:00,vfh,20.55
2023-08-23T17:17:00,vfh,60.64
2023-08-23T17:18:00,vfh,60.64
2023-08-23T17:19:00,vfh,69.82
2023-08-23T17:20:00,vfh,63.75
2023-08-23T17:21:00,vfh,75.46
2023-08-23T17:22:00,vfh,42.42
2023-08-23T17:23:00,vfh,35.11
2023-08-23T17:24:00,vfh,39.57
2023-08-23T17:25:00,vfh,41.09
2023-08-23T17:26:00,vfh,60.62
2023-08-23T17:27:00,vfh,67.01
2023-08-23T17:28:00,vfh,87.97
2023-08-23T17:29:00,vfh,50.95
2023-08-23T17:30:00,vfh,71.63
2023-08-23T17:31:00,vfh,71.63
2023-08-23T17:32:00,vfh,99.43
2023-08-23T17:33:00,vfh,99.43
2023-08-23T17:34:00,vfh,55.12
2023-08-23T17:35:00,vfh,55.12
2023-08-23T17:36:00,vfh,67.80
2023-08-23T17:37:00,vfh,89.01
2023-08-23T17:38:00,vfh,113.28
2023-08-23T17:39:00,vfh,113.28
2023-08-23T17:40:00,vfh,61.86
2023-08-23T17:41:00,vfh,70.94
2023-08-23T17:42:00,vfh,70.75
2023-08-23T17:43:00,vfh,54.84
2023-08-23T17:44:00,vfh,54.84
2023-08-23T17:45:00,vfh,40.25
2023-08-23T17:46:00,vfh,66.06
2023-08-23T17:47:00,vfh,45.82
2023-08-23T17:48:00,vfh,74.89
2023-08-23T17:49:00,vfh,74.89
2023-08-23T17:50:00,vfh,95.55
2023-08-23T17:51:00,vfh,95.55
2023-08-23T17:52:00,vfh,45.15
2023-08-23T17:53:00,vfh,73.98
2023-08-23T17:54:00,vfh,73.98
2023-08-23T17:55:00,vfh,61.69
2023-08-23T17:56:00,vfh,13.36
2023-08-23T17:57:00,vfh,56.55
2023-08-23T17:58:00,vfh,62.04
2023-08-23T17:59:00,vfh,37.72
2023-08-23T18:00:00,vfh,36.78
2023-08-23T18:01:00,vfh,82.38
2023-08-23T18:02:00,vfh,115.95
2023-08-23T18:03:00,vfh,70.66
2023-08-23T18:04:00,vfh,28.78
2023-08-23T18:05:00,vfh,81.09
2023-08-23T18:06:00,vfh,97.28
2023-08-23T18:07:00,vfh,53.32
2023-08-23T18:08:00,vfh,38.71
2023-08-23T18:09:00,vfh,71.45
2023-08-23T18:10:00,vfh,39.97
2023-08-23T18:11:00,vfh,7.98
2023-08-23T18:12:00,vfh,7.98
2023-08-23T18:13:00,vfh,25.53
2023-08-23T18:14:00,vfh,19.96
2023-08-23T18:15:00,vfh,65.36
2023-08-23T18:16:00,vfh,94.74
2023-08-23T18:17:00,vfh,47.85
2023-08-23T18:18:00,vfh,26.72
2023-08-23T18:19:00,vfh,46.15
2023-08-23T18:20:00,vfh,97.44
2023-08-23T18:21:00,vfh,97.44
2023-08-23T18:22:00,vfh,76.31
2023-08-23T18:23:00,vfh,69.24
2023-08-23T18:24:00,vfh,67.11
2023-08-23T18:25:00,vfh,68.26
2023-08-23T18:26:00,vfh,65.16
2023-08-23T18:27:00,vfh,107.57
2023-08-23T18:28:00,vfh,53.14
2023-08-23T18:29:00,vfh,32.33
2023-08-23T18:30:00,vfh,35.63
2023-08-23T18:31:00,vfh,32.02
2023-08-23T18:32:00,vfh,69.84
2023-08-23T18:33:00,vfh,116.46
2023-08-23T18:34:00,vfh,109.42
2023-08-23T18:35:00,vfh,77.03
2023-08-23T18:36:00,vfh,66.12
2023-08-23T18:37:00,vfh,105.00
2023-08-23T18:38:00,vfh,120.57
2023-08-23T18:39:00,vfh,118.37
2023-08-23T18:40:00,vfh,61.30
2023-08-23T18:41:00,vfh,30.44
2023-08-23T18:42:00,vfh,75.40
2023-08-23T18:43:00,vfh,66.79
2023-08-23T18:44:00,vfh,66.79
2023-08-23T18:45:00,vfh,53.62
2023-08-23T18:46:00,vfh,53.62
2023-08-23T18:47:00,vfh,75.45
2023-08-23T18:48:00,vfh,103.06
2023-08-23T18:49:00,vfh,101.81
2023-08-23T18:50:00,vfh,99.13
2023-08-23T18:51:00,vfh,33.90
2023-08-23T18:52:00,vfh,47.92
2023-08-23T18:53:00,vfh,75.43
2023-08-23T18:54:00,vfh,79.18
2023-08-23T18:55:00,vfh,89.07
2023-08-23T18:56:00,vfh,77.82
2023-08-23T18:57:00,vfh,8.30
2023-08-23T18:58:00,vfh,8.30
2023-08-23T18:59:00,vfh,80.84
2023-08-23T19:00:00,vfh,76.34
2023-08-23T19:01:00,vfh,57.81
2023-08-23T19:02:00,vfh,92.06
2023-08-23T19:03:00,vfh,93.87
2023-08-23T19:04:00,vfh,93.87
2023-08-23T19:05:00,vfh,95.55
2023-08-23T19:06:00,vfh,52.08
2023-08-23T19:07:00,vfh,63.58
2023-08-23T19:08:00,vfh,16.95
2023-08-23T19:09:00,vfh,45.09
2023-08-23T19:10:00,vfh,72.52
2023-08-23T19:11:00,vfh,72.52
2023-08-23T19:12:00,vfh,85.42
2023-08-23T19:13:00,vfh,79.93
2023-08-23T19:14:00,vfh,88.70
2023-08-23T19:15:00,vfh,86.47
2023-08-23T19:16:00,vfh,44.39
2023-08-23T19:17:00,vfh,14.45
2023-08-23T19:18:00,vfh,65.85
2023-08-23T19:19:00,vfh,51.80
2023-08-23T19:20:00,vfh,51.80
2023-08-23T19:21:00,vfh,34.76
2023-08-23T19:22:00,vfh,34.76
2023-08-23T19:23:00,vfh,73.13
2023-08-23T19:24:00,vfh,27.71
2023-08-23T19:25:00,vfh,29.64
2023-08-23T19:26:00,vfh,66.14
2023-08-23T19:27:00,vfh,66.14
2023-08-23T19:28:00,vfh,28.02
2023-08-23T19:29:00,vfh,37.95
2023-08-23T19:30:00,vfh,40.82
2023-08-23T19:31:00,vfh,36.81
2023-08-23T19:32:00,vfh,79.47
2023-08-23T19:33:00,vfh,79.47
2023-08-23T19:34:00,vfh,115.39
2023-08-23T19:35:00,vfh,70.22
2023-08-23T19:36:00,vfh,33.31
2023-08-23T19:37:00,vfh,33.77
2023-08-23T19:38:00,vfh,66.84
2023-08-23T19:39:00,vfh,101.19
2023-08-23T19:40:00,vfh,88.22
2023-08-23T19:41:00,vfh,39.62
2023-08-23T19:42:00,vfh,75.60
2023-08-23T19:43:00,vfh,71.36
2023-08-23T19:44:00,vfh,71.09
2023-08-23T19:45:00,vfh,88.67
2023-08-23T19:46:00,vfh,87.86
2023-08-23T19:47:00,vfh,97.37
2023-08-23T19:48:00,vfh,65.51
2023-08-23T19:49:00,vfh,70.85
2023-08-23T19:50:00,vfh,70.85
2023-08-23T19:51:00,vfh,52.60
2023-08-23T19:52:00,vfh,79.96
2023-08-23T19:53:00,vfh,77.48
2023-08-23T19:54:00,vfh,89.23
2023-08-23T19:55:00,vfh,126.05
2023-08-23T19:56:00,vfh,88.50
2023-08-23T19:57:00,vfh,96.23
2023-08-23T19:58:00,vfh,85.90
2023-08-23T19:59:00,vfh,56.68
2023-08-23T20:00:00,vfh,43.64
2023-08-23T20:01:00,vfh,95.82
2023-08-23T20:02:00,vfh,76.26
2023-08-23T20:03:00,vfh,101.30
2023-08-23T20:04:00,vfh,71.06
2023-08-23T20:05:00,vfh,90.66
2023-08-23T20:06:00,vfh,113.40
2023-08-23T20:07:00,vfh,108.90
2023-08-23T20:08:00,vfh,92.18
2023-08-23T20:09:00,vfh,91.83
2023-08-23T20:10:00,vfh,104.56
2023-08-23T20:11:00,vfh,20.82
2023-08-23T20:12:00,vfh,62.44
2023-08-23T20:13:00,vfh,36.68
2023-08-23T20:14:00,vfh,40.77
2023-08-23T20:15:00,vfh,42.32
2023-08-23T20:16:00,vfh,87.09
2023-08-23T20:17:00,vfh,95.99
2023-08-23T20:18:00,vfh,65.04
2023-08-23T20:19:00,vfh,74.34
2023-08-23T20:20:00,vfh,63.05
2023-08-23T20:21:00,vfh,63.05
2023-08-23T20:22:00,vfh,57.98
2023-08-23T20:23:00,vfh,102.67
2023-08-23T20:24:00,vfh,79.80
2023-08-23T20:25:00,vfh,39.02
2023-08-23T20:26:00,vfh,51.81
2023-08-23T20:27:00,vfh,68.43
2023-08-23T20:28:00,vfh,36.84
2023-08-23T20:29:00,vfh,69.75
2023-08-23T20:30:00,vfh,59.34
2023-08-23T20:31:00,vfh,59.34
2023-08-23T20:32:00,vfh,64.28
2023-08-23T20:33:00,vfh,115.92
2023-08-23T20:34:00,vfh,32.60
2023-08-23T20:35:00,vfh,41.32
2023-08-23T20:36:00,vfh,13.63
2023-08-23T20:37:00,vfh,5.59
2023-08-23T20:38:00,vfh,51.89
2023-08-23T20:39:00,vfh,112.73
2023-08-23T20:40:00,vfh,46.94
2023-08-23T20:41:00,vfh,50.28
2023-08-23T20:42:00,vfh,27.00
2023-08-23T20:43:00,vfh,37.44
2023-08-23T20:44:00,vfh,9.98
2023-08-23T20:45:00,vfh,54.91
2023-08-23T20:46:00,vfh,59.02
2023-08-23T20:47:00,vfh,57.87
2023-08-23T20:48:00,vfh,78.47
2023-08-23T20:49:00,vfh,87.38
2023-08-23T20:50:00,vfh,83.90
2023-08-23T20:51:00,vfh,82.01
2023-08-23T20:52:00,vfh,80.85
2023-08-23T20:53:00,vfh,42.42
2023-08-23T20:54:00,vfh,48.07
2023-08-23T20:55:00,vfh,43.59
2023-08-23T20:56:00,vfh,55.55
2023-08-23T20:57:00,vfh,41.44
2023-08-23T20:58:00,vfh,78.57
2023-08-23T20:59:00,vfh,76.39
2023-08-23T21:00:00,vfh,88.49
2023-08-23T21:01:00,vfh,88.49
2023-08-23T21:02:00,vfh,58.31
2023-08-23T21:03:00,vfh,58.10
2023-08-23T21:04:00,vfh,78.44
2023-08-23T21:05:00,vfh,34.82
2023-08-23T21:06:00,vfh,68.28
2023-08-23T21:07:00,vfh,68.28
2023-08-23T21:08:00,vfh,39.05
2023-08-23T21:09:00,vfh,89.67
2023-08-23T21:10:00,vfh,95.13
2023-08-23T21:11:00,vfh,98.67
2023-08-23T21:12:00,vfh,71.03
2023-08-23T21:13:00,vfh,26.28
2023-08-23T21:14:00,vfh,55.25
2023-08-23T21:15:00,vfh,45.95
2023-08-23T21:16:00,vfh,62.82
2023-08-23T21:17:00,vfh,62.82
2023-08-23T21:18:00,vfh,38.50
2023-08-23T21:19:00,vfh,38.50
2023-08-23T21:20:00,vfh,31.56
2023-08-23T21:21:00,vfh,47.16
2023-08-23T21:22:00,vfh,68.33
2023-08-23T21:23:00,vfh,44.46
2023-08-23T21:24:00,vfh,74.49
2023-08-23T21:25:00,vfh,21.54
2023-08-23T21:26:00,vfh,62.96
2023-08-23T21:27:00,vfh,20.70
2023-08-23T21:28:00,vfh,51.31
2023-08-23T21:29:00,vfh,76.98
2023-08-23T21:30:00,vfh,96.09
2023-08-23T21:31:00,vfh,80.66
2023-08-23T21:32:00,vfh,86.39
2023-08-23T21:33:00,vfh,82.69
2023-08-23T21:34:00,vfh,58.14
2023-08-23T21:35:00,vfh,58.14
2023-08-23T21:36:00,vfh,78.36
2023-08-23T21:37:00,vfh,122.73
2023-08-23T21:38:00,vfh,27.28
2023-08-23T21:39:00,vfh,27.28
2023-08-23T21:40:00,vfh,14.06
2023-08-23T21:41:00,vfh,54.80
2023-08-23T21:42:00,vfh,78.80
2023-08-23T21:43:00,vfh,88.77
2023-08-23T21:44:00,vfh,93.44
2023-08-23T21:45:00,vfh,64.36
2023-08-23T21:46:00,vfh,40.76
2023-08-23T21:47:00,vfh,43.84
2023-08-23T21:48:00,vfh,11.07
2023-08-23T21:49:00,vfh,11.07
2023-08-23T21:50:00,vfh,69.27
2023-08-23T21:51:00,vfh,46.76
2023-08-23T21:52:00,vfh,43.01
2023-08-23T21:53:00,vfh,42.88
2023-08-23T21:54:00,vfh,34.43
2023-08-23T21:55:00,vfh,67.97
2023-08-23T21:56:00,vfh,113.09
2023-08-23T21:57:00,vfh,14.28
2023-08-23T21:58:00,vfh,14.28
2023-08-23T21:59:00,vfh,98.53
2023-08-23T22:00:00,vfh,98.53
2023-08-23T22:01:00,vfh,95.77
2023-08-23T22:02:00,vfh,81.11
2023-08-23T22:03:00,vfh,46.84
2023-08-23T22:04:00,vfh,60.82
2023-08-23T22:05:00,vfh,78.10
2023-08-23T22:06:00,vfh,39.86
2023-08-23T22:07:00,vfh,47.81
2023-08-23T22:08:00,vfh,38.48
2023-08-23T22:09:00,vfh,35.77
2023-08-23T22:10:00,vfh,35.77
2023-08-23T22:11:00,vfh,53.15
