#datetime,building,power
2022-12-17T18:56:00,vtr,43.83
2022-12-17T18:57:00,vtr,22.15
2022-12-17T18:59:00,vtr,48.05
2022-12-17T19:01:00,vtr,48.57
2022-12-17T19:03:00,vtr,56.43
2022-12-17T19:05:00,vtr,70.20
2022-12-17T19:06:00,vtr,26.37
2022-12-17T19:08:00,vtr,52.79
2022-12-17T19:09:00,vtr,30.64
2022-12-17T19:11:00,vtr,43.77
2022-12-17T19:12:00,vtr,21.62
2022-12-17T19:14:00,vtr,43.77
2022-12-17T19:16:00,vtr,47.99
2022-12-17T19:18:00,vtr,43.83
2022-12-17T19:20:00,vtr,43.83
2022-12-17T19:22:00,vtr,48.57
2022-12-17T19:24:00,vtr,43.77
2022-12-17T19:25:00,vtr,21.62
2022-12-17T19:27:00,vtr,52.79
2022-12-17T19:29:00,vtr,47.99
2022-12-17T19:31:00,vtr,43.83
2022-12-17T19:32:00,vtr,22.21
2022-12-17T19:34:00,vtr,43.77
2022-12-17T19:36:00,vtr,43.83
2022-12-17T19:38:00,vtr,47.99
2022-12-17T19:40:00,vtr,52.79
2022-12-17T19:42:00,vtr,43.83
2022-12-17T19:44:00,vtr,43.77
2022-12-17T19:45:00,vtr,21.62
2022-12-17T19:47:00,vtr,47.99
2022-12-17T19:49:00,vtr,65.98
2022-12-17T19:50:00,vtr,34.80
2022-12-17T19:52:00,vtr,52.85
2022-12-17T19:54:00,vtr,43.77
2022-12-17T19:56:00,vtr,43.83
2022-12-17T19:58:00,vtr,43.77
2022-12-17T20:00:00,vtr,43.83
2022-12-17T20:01:00,vtr,21.56
2022-12-17T20:03:00,vtr,43.83
2022-12-17T20:04:00,vtr,22.21
2022-12-17T20:05:00,vtr,21.56
2022-12-17T20:07:00,vtr,52.79
2022-12-17T20:09:00,vtr,48.05
2022-12-17T20:11:00,vtr,52.79
2022-12-17T20:12:00,vtr,26.37
2022-12-17T20:14:00,vtr,43.83
2022-12-17T20:16:00,vtr,47.99
2022-12-17T20:17:00,vtr,22.21
2022-12-17T20:19:00,vtr,43.18
2022-12-17T20:21:00,vtr,48.63
2022-12-17T20:22:00,vtr,21.56
2022-12-17T20:24:00,vtr,43.83
2022-12-17T20:26:00,vtr,48.57
2022-12-17T20:27:00,vtr,30.59
2022-12-17T20:28:00,vtr,26.43
2022-12-17T20:30:00,vtr,52.21
2022-12-17T20:32:00,vtr,47.99
2022-12-17T20:34:00,vtr,57.01
2022-12-17T20:36:00,vtr,61.17
2022-12-17T20:38:00,vtr,61.82
2022-12-17T20:39:00,vtr,30.59
2022-12-17T20:41:00,vtr,43.83
2022-12-17T20:43:00,vtr,43.77
2022-12-17T20:44:00,vtr,30.64
2022-12-17T20:46:00,vtr,43.77
2022-12-17T20:47:00,vtr,21.62
2022-12-17T20:48:00,vtr,26.37
2022-12-17T20:50:00,vtr,48.05
2022-12-17T20:52:00,vtr,56.95
2022-12-17T20:53:00,vtr,26.43
2022-12-17T20:54:00,vtr,26.37
2022-12-17T20:56:00,vtr,43.83
2022-12-17T20:58:00,vtr,52.79
2022-12-17T21:00:00,vtr,43.83
2022-12-17T21:01:00,vtr,21.56
2022-12-17T21:02:00,vtr,22.21
2022-12-17T21:04:00,vtr,52.21
2022-12-17T21:05:00,vtr,26.43
2022-12-17T21:07:00,vtr,47.99
2022-12-17T21:09:00,vtr,48.57
2022-12-17T21:11:00,vtr,43.83
2022-12-17T21:13:00,vtr,47.99
2022-12-17T21:15:00,vtr,43.77
2022-12-17T21:16:00,vtr,21.62
2022-12-17T21:18:00,vtr,48.63
2022-12-17T21:19:00,vtr,21.56
2022-12-17T21:21:00,vtr,43.83
2022-12-17T21:23:00,vtr,43.77
2022-12-17T21:25:00,vtr,47.99
2022-12-17T21:27:00,vtr,48.63
2022-12-17T21:29:00,vtr,47.99
2022-12-17T21:30:00,vtr,22.21
2022-12-17T21:32:00,vtr,43.77
2022-12-17T21:33:00,vtr,25.84
2022-12-17T21:35:00,vtr,43.77
2022-12-17T21:37:00,vtr,43.83
2022-12-17T21:39:00,vtr,52.79
2022-12-17T21:41:00,vtr,47.99
2022-12-17T21:43:00,vtr,70.20
2022-12-17T21:44:00,vtr,22.21
2022-12-17T21:45:00,vtr,21.62
2022-12-17T21:47:00,vtr,47.99
2022-12-17T21:48:00,vtr,22.21
2022-12-17T21:50:00,vtr,47.99
2022-12-17T21:52:00,vtr,47.99
2022-12-17T21:53:00,vtr,22.21
2022-12-17T21:55:00,vtr,43.83
2022-12-17T21:56:00,vtr,21.56
2022-12-17T21:58:00,vtr,48.63
2022-12-17T21:59:00,vtr,21.56
2022-12-17T22:01:00,vtr,43.83
2022-12-17T22:02:00,vtr,22.21
2022-12-17T22:04:00,vtr,43.77
2022-12-17T22:06:00,vtr,43.83
2022-12-17T22:08:00,vtr,47.99
2022-12-17T22:09:00,vtr,22.21
2022-12-17T22:11:00,vtr,47.99
2022-12-17T22:13:00,vtr,47.99
2022-12-17T22:14:00,vtr,26.43
2022-12-17T22:15:00,vtr,26.37
2022-12-17T22:17:00,vtr,52.21
2022-12-17T22:19:00,vtr,43.83
2022-12-17T22:21:00,vtr,48.57
2022-12-17T22:22:00,vtr,21.62
2022-12-17T22:24:00,vtr,43.77
2022-12-17T22:26:00,vtr,57.01
2022-12-17T22:27:00,vtr,22.21
2022-12-17T22:30:00,vtr,69.61
2022-12-17T22:31:00,vtr,22.21
2022-12-17T22:33:00,vtr,47.99
2022-12-17T22:35:00,vtr,43.77
2022-12-17T22:37:00,vtr,61.23
2022-12-17T22:39:00,vtr,57.01
2022-12-17T22:41:00,vtr,43.77
2022-12-17T22:43:00,vtr,43.83
2022-12-17T22:45:00,vtr,48.57
2022-12-17T22:47:00,vtr,47.99
2022-12-17T22:49:00,vtr,48.05
2022-12-17T22:51:00,vtr,48.57
2022-12-17T22:52:00,vtr,21.62
2022-12-17T22:54:00,vtr,43.77
2022-12-17T22:56:00,vtr,43.83
2022-12-17T22:58:00,vtr,47.99
2022-12-17T22:59:00,vtr,26.43
2022-12-17T23:01:00,vtr,43.77
2022-12-17T23:03:00,vtr,61.23
2022-12-17T23:05:00,vtr,43.77
2022-12-17T23:06:00,vtr,26.43
2022-12-17T23:08:00,vtr,52.79
2022-12-17T23:09:00,vtr,25.78
2022-12-17T23:11:00,vtr,48.57
2022-12-17T23:12:00,vtr,21.62
2022-12-17T23:13:00,vtr,22.21
2022-12-17T23:15:00,vtr,47.99
2022-12-17T23:17:00,vtr,43.83
2022-12-17T23:18:00,vtr,26.37
2022-12-17T23:20:00,vtr,43.83
2022-12-17T23:22:00,vtr,43.77
2022-12-17T23:24:00,vtr,48.05
2022-12-17T23:26:00,vtr,48.57
2022-12-17T23:27:00,vtr,21.62
2022-12-17T23:29:00,vtr,52.79
2022-12-17T23:31:00,vtr,47.99
2022-12-17T23:32:00,vtr,26.37
2022-12-17T23:34:00,vtr,65.45
2022-12-17T23:36:00,vtr,56.95
2022-12-17T23:37:00,vtr,22.21
2022-12-17T23:39:00,vtr,43.83
2022-12-17T23:40:00,vtr,21.56
2022-12-17T23:42:00,vtr,48.05
2022-12-17T23:43:00,vtr,22.21
2022-12-17T23:45:00,vtr,43.77
2022-12-17T23:47:00,vtr,52.21
2022-12-17T23:49:00,vtr,43.77
2022-12-17T23:50:00,vtr,26.43
2022-12-17T23:52:00,vtr,52.79
2022-12-17T23:54:00,vtr,47.99
2022-12-17T23:55:00,vtr,22.21
2022-12-17T23:57:00,vtr,47.99
2022-12-17T23:59:00,vtr,48.05
