#datetime,building,power
2022-10-16T11:06:00,rvs,7.88
2022-10-16T11:07:00,rvs,9.01
2022-10-16T11:08:00,rvs,9.18
2022-10-16T11:09:00,rvs,11.88
2022-10-16T11:10:00,rvs,11.90
2022-10-16T11:11:00,rvs,12.92
2022-10-16T11:12:00,rvs,15.27
2022-10-16T11:13:00,rvs,16.06
2022-10-16T11:14:00,rvs,15.51
2022-10-16T11:15:00,rvs,15.56
2022-10-16T11:16:00,rvs,15.24
2022-10-16T11:17:00,rvs,15.08
2022-10-16T11:18:00,rvs,14.72
2022-10-16T11:19:00,rvs,14.58
2022-10-16T11:20:00,rvs,14.93
2022-10-16T11:21:00,rvs,14.87
2022-10-16T11:22:00,rvs,15.04
2022-10-16T11:23:00,rvs,18.57
2022-10-16T11:24:00,rvs,19.54
2022-10-16T11:25:00,rvs,19.03
2022-10-16T11:26:00,rvs,27.73
2022-10-16T11:27:00,rvs,23.79
2022-10-16T11:28:00,rvs,17.66
2022-10-16T11:29:00,rvs,17.83
2022-10-16T11:30:00,rvs,21.78
2022-10-16T11:31:00,rvs,16.28
2022-10-16T11:32:00,rvs,16.57
2022-10-16T11:33:00,rvs,17.11
2022-10-16T11:34:00,rvs,16.50
2022-10-16T11:35:00,rvs,13.37
2022-10-16T11:36:00,rvs,14.52
2022-10-16T11:37:00,rvs,14.93
2022-10-16T11:38:00,rvs,16.99
2022-10-16T11:39:00,rvs,14.01
2022-10-16T11:40:00,rvs,13.57
2022-10-16T11:41:00,rvs,15.77
2022-10-16T11:42:00,rvs,14.01
2022-10-16T11:43:00,rvs,14.22
2022-10-16T11:44:00,rvs,14.01
2022-10-16T11:45:00,rvs,13.91
2022-10-16T11:46:00,rvs,14.76
2022-10-16T11:47:00,rvs,14.04
2022-10-16T11:48:00,rvs,13.73
2022-10-16T11:49:00,rvs,13.39
2022-10-16T11:50:00,rvs,13.35
2022-10-16T11:51:00,rvs,13.28
2022-10-16T11:52:00,rvs,13.21
2022-10-16T11:53:00,rvs,12.64
2022-10-16T11:54:00,rvs,12.63
2022-10-16T11:55:00,rvs,16.01
2022-10-16T11:56:00,rvs,16.89
2022-10-16T11:57:00,rvs,14.34
2022-10-16T11:58:00,rvs,15.35
2022-10-16T11:59:00,rvs,18.95
2022-10-16T12:00:00,rvs,18.05
2022-10-16T12:01:00,rvs,16.94
2022-10-16T12:02:00,rvs,12.64
2022-10-16T12:03:00,rvs,12.66
2022-10-16T12:04:00,rvs,12.86
2022-10-16T12:05:00,rvs,18.63
2022-10-16T12:06:00,rvs,16.57
2022-10-16T12:07:00,rvs,16.51
2022-10-16T12:08:00,rvs,8.27
2022-10-16T12:09:00,rvs,8.34
2022-10-16T12:10:00,rvs,12.25
2022-10-16T12:11:00,rvs,12.63
2022-10-16T12:12:00,rvs,14.48
2022-10-16T12:13:00,rvs,10.42
2022-10-16T12:14:00,rvs,14.06
2022-10-16T12:15:00,rvs,15.14
2022-10-16T12:16:00,rvs,20.33
2022-10-16T12:17:00,rvs,20.23
2022-10-16T12:18:00,rvs,15.61
2022-10-16T12:19:00,rvs,15.00
2022-10-16T12:20:00,rvs,10.67
2022-10-16T12:21:00,rvs,10.42
2022-10-16T12:22:00,rvs,10.62
2022-10-16T12:23:00,rvs,10.33
2022-10-16T12:24:00,rvs,10.39
2022-10-16T12:25:00,rvs,10.68
2022-10-16T12:26:00,rvs,10.54
2022-10-16T12:27:00,rvs,10.64
2022-10-16T12:28:00,rvs,10.32
2022-10-16T12:29:00,rvs,7.95
2022-10-16T12:30:00,rvs,9.41
2022-10-16T12:31:00,rvs,7.61
2022-10-16T12:32:00,rvs,10.14
2022-10-16T12:33:00,rvs,11.04
2022-10-16T12:34:00,rvs,13.00
2022-10-16T12:35:00,rvs,14.75
2022-10-16T12:36:00,rvs,16.19
2022-10-16T12:37:00,rvs,16.87
2022-10-16T12:38:00,rvs,16.82
2022-10-16T12:39:00,rvs,16.21
2022-10-16T12:40:00,rvs,16.28
2022-10-16T12:41:00,rvs,15.20
2022-10-16T12:42:00,rvs,15.46
2022-10-16T12:43:00,rvs,13.10
2022-10-16T12:44:00,rvs,13.66
2022-10-16T12:45:00,rvs,14.51
2022-10-16T12:46:00,rvs,15.65
2022-10-16T12:47:00,rvs,15.16
2022-10-16T12:48:00,rvs,10.36
2022-10-16T12:49:00,rvs,12.79
2022-10-16T12:50:00,rvs,8.43
2022-10-16T12:51:00,rvs,8.66
2022-10-16T12:52:00,rvs,11.20
2022-10-16T12:53:00,rvs,8.90
2022-10-16T12:54:00,rvs,9.02
2022-10-16T12:55:00,rvs,11.49
2022-10-16T12:56:00,rvs,8.99
2022-10-16T12:57:00,rvs,8.64
2022-10-16T12:58:00,rvs,12.88
2022-10-16T12:59:00,rvs,21.68
2022-10-16T13:00:00,rvs,24.06
2022-10-16T13:01:00,rvs,23.82
2022-10-16T13:02:00,rvs,21.04
2022-10-16T13:03:00,rvs,8.45
2022-10-16T13:04:00,rvs,8.47
2022-10-16T13:05:00,rvs,8.26
2022-10-16T13:06:00,rvs,8.06
2022-10-16T13:07:00,rvs,8.13
2022-10-16T13:08:00,rvs,8.26
2022-10-16T13:09:00,rvs,8.15
2022-10-16T13:10:00,rvs,8.64
2022-10-16T13:11:00,rvs,8.54
2022-10-16T13:12:00,rvs,8.19
2022-10-16T13:13:00,rvs,7.90
2022-10-16T13:14:00,rvs,7.93
2022-10-16T13:15:00,rvs,11.41
2022-10-16T13:16:00,rvs,12.15
2022-10-16T13:17:00,rvs,13.59
2022-10-16T13:18:00,rvs,13.98
2022-10-16T13:19:00,rvs,13.60
2022-10-16T13:20:00,rvs,12.77
2022-10-16T13:21:00,rvs,12.46
2022-10-16T13:22:00,rvs,12.72
2022-10-16T13:23:00,rvs,12.96
2022-10-16T13:24:00,rvs,8.79
2022-10-16T13:25:00,rvs,8.70
2022-10-16T13:26:00,rvs,8.52
2022-10-16T13:27:00,rvs,8.43
2022-10-16T13:28:00,rvs,8.47
2022-10-16T13:29:00,rvs,8.65
2022-10-16T13:30:00,rvs,8.41
2022-10-16T13:31:00,rvs,8.61
2022-10-16T13:32:00,rvs,8.96
2022-10-16T13:33:00,rvs,8.94
2022-10-16T13:34:00,rvs,8.60
2022-10-16T13:35:00,rvs,9.03
2022-10-16T13:36:00,rvs,8.95
2022-10-16T13:37:00,rvs,9.47
2022-10-16T13:38:00,rvs,9.28
2022-10-16T13:39:00,rvs,9.10
2022-10-16T13:40:00,rvs,9.12
2022-10-16T13:41:00,rvs,9.27
2022-10-16T13:42:00,rvs,9.01
2022-10-16T13:43:00,rvs,8.88
2022-10-16T13:44:00,rvs,8.96
2022-10-16T13:45:00,rvs,8.73
2022-10-16T13:46:00,rvs,8.71
2022-10-16T13:47:00,rvs,9.25
2022-10-16T13:48:00,rvs,9.27
2022-10-16T13:49:00,rvs,9.31
2022-10-16T13:50:00,rvs,10.46
2022-10-16T13:51:00,rvs,8.44
2022-10-16T13:52:00,rvs,8.27
2022-10-16T13:53:00,rvs,8.15
2022-10-16T13:54:00,rvs,7.95
2022-10-16T13:55:00,rvs,8.00
2022-10-16T13:56:00,rvs,10.86
2022-10-16T13:57:00,rvs,12.57
2022-10-16T13:58:00,rvs,13.72
2022-10-16T13:59:00,rvs,13.94
2022-10-16T14:00:00,rvs,13.70
2022-10-16T14:01:00,rvs,13.23
2022-10-16T14:02:00,rvs,12.49
2022-10-16T14:03:00,rvs,12.49
2022-10-16T14:04:00,rvs,13.70
2022-10-16T14:05:00,rvs,12.31
2022-10-16T14:06:00,rvs,14.14
2022-10-16T14:07:00,rvs,8.53
2022-10-16T14:08:00,rvs,8.39
2022-10-16T14:09:00,rvs,9.00
2022-10-16T14:10:00,rvs,8.60
2022-10-16T14:11:00,rvs,8.47
2022-10-16T14:12:00,rvs,9.11
2022-10-16T14:13:00,rvs,9.05
2022-10-16T14:14:00,rvs,9.00
2022-10-16T14:15:00,rvs,8.89
2022-10-16T14:16:00,rvs,8.96
2022-10-16T14:17:00,rvs,8.87
2022-10-16T14:18:00,rvs,8.97
2022-10-16T14:19:00,rvs,9.09
2022-10-16T14:20:00,rvs,9.13
2022-10-16T14:21:00,rvs,9.79
2022-10-16T14:22:00,rvs,8.69
2022-10-16T14:23:00,rvs,9.09
2022-10-16T14:24:00,rvs,8.99
2022-10-16T14:25:00,rvs,9.25
2022-10-16T14:26:00,rvs,8.68
2022-10-16T14:27:00,rvs,8.49
2022-10-16T14:28:00,rvs,8.49
2022-10-16T14:29:00,rvs,8.60
2022-10-16T14:30:00,rvs,8.02
2022-10-16T14:31:00,rvs,8.48
2022-10-16T14:32:00,rvs,8.45
2022-10-16T14:33:00,rvs,8.60
2022-10-16T14:34:00,rvs,8.00
2022-10-16T14:35:00,rvs,8.34
2022-10-16T14:36:00,rvs,8.26
2022-10-16T14:37:00,rvs,8.30
2022-10-16T14:38:00,rvs,8.29
2022-10-16T14:39:00,rvs,8.28
2022-10-16T14:40:00,rvs,8.16
2022-10-16T14:41:00,rvs,8.15
2022-10-16T14:42:00,rvs,8.08
2022-10-16T14:43:00,rvs,8.04
2022-10-16T14:44:00,rvs,7.99
2022-10-16T14:45:00,rvs,7.97
2022-10-16T14:46:00,rvs,7.91
2022-10-16T14:47:00,rvs,8.21
2022-10-16T14:48:00,rvs,8.07
2022-10-16T14:49:00,rvs,8.07
2022-10-16T14:50:00,rvs,8.24
2022-10-16T14:51:00,rvs,7.98
2022-10-16T14:52:00,rvs,7.87
2022-10-16T14:53:00,rvs,7.83
2022-10-16T14:54:00,rvs,7.73
2022-10-16T14:55:00,rvs,7.70
2022-10-16T14:56:00,rvs,7.94
2022-10-16T14:57:00,rvs,8.33
2022-10-16T14:58:00,rvs,8.36
2022-10-16T14:59:00,rvs,8.47
2022-10-16T15:00:00,rvs,8.54
2022-10-16T15:01:00,rvs,8.53
2022-10-16T15:02:00,rvs,10.54
2022-10-16T15:03:00,rvs,10.49
2022-10-16T15:04:00,rvs,10.37
2022-10-16T15:05:00,rvs,10.77
2022-10-16T15:06:00,rvs,8.87
2022-10-16T15:07:00,rvs,8.66
2022-10-16T15:08:00,rvs,8.75
2022-10-16T15:09:00,rvs,8.67
2022-10-16T15:10:00,rvs,8.75
2022-10-16T15:11:00,rvs,8.93
2022-10-16T15:12:00,rvs,8.86
2022-10-16T15:13:00,rvs,8.99
2022-10-16T15:14:00,rvs,9.12
2022-10-16T15:15:00,rvs,9.52
2022-10-16T15:16:00,rvs,8.80
2022-10-16T15:17:00,rvs,8.77
2022-10-16T15:18:00,rvs,9.09
2022-10-16T15:19:00,rvs,9.01
2022-10-16T15:20:00,rvs,8.90
2022-10-16T15:21:00,rvs,8.49
2022-10-16T15:22:00,rvs,9.05
2022-10-16T15:23:00,rvs,8.55
2022-10-16T15:24:00,rvs,8.73
2022-10-16T15:25:00,rvs,8.15
2022-10-16T15:26:00,rvs,8.12
2022-10-16T15:27:00,rvs,8.13
2022-10-16T15:28:00,rvs,21.46
2022-10-16T15:29:00,rvs,21.02
2022-10-16T15:30:00,rvs,21.17
2022-10-16T15:31:00,rvs,20.88
2022-10-16T15:32:00,rvs,8.12
2022-10-16T15:33:00,rvs,8.22
2022-10-16T15:34:00,rvs,8.17
2022-10-16T15:35:00,rvs,8.06
2022-10-16T15:36:00,rvs,8.03
2022-10-16T15:37:00,rvs,7.91
2022-10-16T15:38:00,rvs,8.21
2022-10-16T15:39:00,rvs,8.04
2022-10-16T15:40:00,rvs,8.15
2022-10-16T15:41:00,rvs,8.83
2022-10-16T15:42:00,rvs,8.37
2022-10-16T15:43:00,rvs,9.12
2022-10-16T15:44:00,rvs,9.09
2022-10-16T15:45:00,rvs,8.98
2022-10-16T15:46:00,rvs,8.25
2022-10-16T15:47:00,rvs,8.34
2022-10-16T15:48:00,rvs,8.39
2022-10-16T15:49:00,rvs,8.29
2022-10-16T15:50:00,rvs,8.46
2022-10-16T15:51:00,rvs,8.82
2022-10-16T15:52:00,rvs,8.91
2022-10-16T15:53:00,rvs,9.12
2022-10-16T15:54:00,rvs,9.14
2022-10-16T15:55:00,rvs,9.13
2022-10-16T15:56:00,rvs,9.63
2022-10-16T15:57:00,rvs,9.51
2022-10-16T15:58:00,rvs,10.12
2022-10-16T15:59:00,rvs,10.32
2022-10-16T16:00:00,rvs,10.22
2022-10-16T16:01:00,rvs,9.22
2022-10-16T16:02:00,rvs,9.17
2022-10-16T16:03:00,rvs,8.88
2022-10-16T16:04:00,rvs,11.36
2022-10-16T16:05:00,rvs,13.61
2022-10-16T16:06:00,rvs,14.76
2022-10-16T16:07:00,rvs,15.25
2022-10-16T16:08:00,rvs,16.46
2022-10-16T16:09:00,rvs,17.35
2022-10-16T16:10:00,rvs,18.96
2022-10-16T16:11:00,rvs,17.78
2022-10-16T16:12:00,rvs,19.04
2022-10-16T16:13:00,rvs,20.25
2022-10-16T16:14:00,rvs,20.81
2022-10-16T16:15:00,rvs,21.00
2022-10-16T16:16:00,rvs,8.84
2022-10-16T16:17:00,rvs,8.80
2022-10-16T16:18:00,rvs,8.69
2022-10-16T16:19:00,rvs,8.90
2022-10-16T16:20:00,rvs,9.18
2022-10-16T16:21:00,rvs,9.18
2022-10-16T16:22:00,rvs,9.00
2022-10-16T16:23:00,rvs,9.79
2022-10-16T16:24:00,rvs,12.28
2022-10-16T16:25:00,rvs,13.05
2022-10-16T16:26:00,rvs,14.68
2022-10-16T16:27:00,rvs,15.87
2022-10-16T16:28:00,rvs,15.86
2022-10-16T16:29:00,rvs,16.47
2022-10-16T16:30:00,rvs,14.05
2022-10-16T16:31:00,rvs,13.73
2022-10-16T16:32:00,rvs,13.35
2022-10-16T16:33:00,rvs,13.51
2022-10-16T16:34:00,rvs,14.05
2022-10-16T16:35:00,rvs,13.29
2022-10-16T16:36:00,rvs,14.26
2022-10-16T16:37:00,rvs,9.55
2022-10-16T16:38:00,rvs,9.23
2022-10-16T16:39:00,rvs,9.88
2022-10-16T16:40:00,rvs,9.96
2022-10-16T16:41:00,rvs,9.08
2022-10-16T16:42:00,rvs,8.90
2022-10-16T16:43:00,rvs,8.78
2022-10-16T16:44:00,rvs,8.76
2022-10-16T16:45:00,rvs,8.82
2022-10-16T16:46:00,rvs,9.04
2022-10-16T16:47:00,rvs,9.16
2022-10-16T16:48:00,rvs,9.21
2022-10-16T16:49:00,rvs,9.06
2022-10-16T16:50:00,rvs,13.37
2022-10-16T16:51:00,rvs,17.81
2022-10-16T16:52:00,rvs,17.72
2022-10-16T16:53:00,rvs,17.70
2022-10-16T16:54:00,rvs,17.74
2022-10-16T16:55:00,rvs,18.11
2022-10-16T16:56:00,rvs,18.00
2022-10-16T16:57:00,rvs,17.80
2022-10-16T16:58:00,rvs,17.61
2022-10-16T16:59:00,rvs,17.71
2022-10-16T17:00:00,rvs,17.52
2022-10-16T17:01:00,rvs,21.55
2022-10-16T17:02:00,rvs,22.65
2022-10-16T17:03:00,rvs,23.63
2022-10-16T17:04:00,rvs,23.18
2022-10-16T17:05:00,rvs,22.84
2022-10-16T17:06:00,rvs,22.87
2022-10-16T17:07:00,rvs,25.13
2022-10-16T17:08:00,rvs,26.27
2022-10-16T17:09:00,rvs,28.14
2022-10-16T17:10:00,rvs,29.17
2022-10-16T17:11:00,rvs,27.29
2022-10-16T17:12:00,rvs,27.41
2022-10-16T17:13:00,rvs,27.84
2022-10-16T17:14:00,rvs,27.72
2022-10-16T17:15:00,rvs,28.47
2022-10-16T17:16:00,rvs,28.32
2022-10-16T17:17:00,rvs,28.17
2022-10-16T17:18:00,rvs,22.89
2022-10-16T17:19:00,rvs,22.96
2022-10-16T17:20:00,rvs,25.04
2022-10-16T17:21:00,rvs,23.82
2022-10-16T17:22:00,rvs,19.00
2022-10-16T17:23:00,rvs,19.17
2022-10-16T17:24:00,rvs,19.23
2022-10-16T17:25:00,rvs,19.36
2022-10-16T17:26:00,rvs,18.48
2022-10-16T17:27:00,rvs,18.15
2022-10-16T17:28:00,rvs,18.30
2022-10-16T17:29:00,rvs,18.09
2022-10-16T17:30:00,rvs,18.61
2022-10-16T17:31:00,rvs,18.97
2022-10-16T17:32:00,rvs,18.90
2022-10-16T17:33:00,rvs,18.57
2022-10-16T17:34:00,rvs,18.16
2022-10-16T17:35:00,rvs,18.13
2022-10-16T17:36:00,rvs,18.65
2022-10-16T17:37:00,rvs,14.60
2022-10-16T17:38:00,rvs,17.97
2022-10-16T17:39:00,rvs,18.45
2022-10-16T17:40:00,rvs,24.39
2022-10-16T17:41:00,rvs,23.92
2022-10-16T17:42:00,rvs,22.10
2022-10-16T17:43:00,rvs,22.07
2022-10-16T17:44:00,rvs,18.09
2022-10-16T17:45:00,rvs,18.14
2022-10-16T17:46:00,rvs,18.74
2022-10-16T17:47:00,rvs,18.38
2022-10-16T17:48:00,rvs,17.94
2022-10-16T17:49:00,rvs,17.93
2022-10-16T17:50:00,rvs,10.13
2022-10-16T17:51:00,rvs,9.73
2022-10-16T17:52:00,rvs,9.58
2022-10-16T17:53:00,rvs,9.60
2022-10-16T17:54:00,rvs,12.74
2022-10-16T17:55:00,rvs,14.29
2022-10-16T17:56:00,rvs,15.68
2022-10-16T17:57:00,rvs,14.65
2022-10-16T17:58:00,rvs,14.50
2022-10-16T17:59:00,rvs,14.20
2022-10-16T18:00:00,rvs,15.22
2022-10-16T18:01:00,rvs,14.81
2022-10-16T18:02:00,rvs,14.35
2022-10-16T18:03:00,rvs,15.12
2022-10-16T18:04:00,rvs,10.25
2022-10-16T18:05:00,rvs,10.20
2022-10-16T18:06:00,rvs,10.18
2022-10-16T18:07:00,rvs,10.01
2022-10-16T18:08:00,rvs,11.77
2022-10-16T18:09:00,rvs,11.38
2022-10-16T18:10:00,rvs,9.91
2022-10-16T18:11:00,rvs,9.93
2022-10-16T18:12:00,rvs,10.02
2022-10-16T18:13:00,rvs,13.26
2022-10-16T18:14:00,rvs,14.79
2022-10-16T18:15:00,rvs,34.76
2022-10-16T18:16:00,rvs,29.72
2022-10-16T18:17:00,rvs,30.12
2022-10-16T18:18:00,rvs,29.32
2022-10-16T18:19:00,rvs,31.07
2022-10-16T18:20:00,rvs,30.59
2022-10-16T18:21:00,rvs,18.33
2022-10-16T18:22:00,rvs,17.39
2022-10-16T18:23:00,rvs,18.68
2022-10-16T18:24:00,rvs,22.34
2022-10-16T18:25:00,rvs,25.71
2022-10-16T18:26:00,rvs,23.87
2022-10-16T18:27:00,rvs,22.32
2022-10-16T18:28:00,rvs,22.48
2022-10-16T18:29:00,rvs,23.44
2022-10-16T18:30:00,rvs,22.23
2022-10-16T18:31:00,rvs,21.67
2022-10-16T18:32:00,rvs,21.26
2022-10-16T18:33:00,rvs,24.66
2022-10-16T18:34:00,rvs,26.23
2022-10-16T18:35:00,rvs,26.63
2022-10-16T18:36:00,rvs,28.19
2022-10-16T18:37:00,rvs,22.97
2022-10-16T18:38:00,rvs,21.60
2022-10-16T18:39:00,rvs,20.36
2022-10-16T18:40:00,rvs,15.43
2022-10-16T18:41:00,rvs,15.21
2022-10-16T18:42:00,rvs,14.87
2022-10-16T18:43:00,rvs,18.82
2022-10-16T18:44:00,rvs,15.14
2022-10-16T18:45:00,rvs,16.51
2022-10-16T18:46:00,rvs,16.74
2022-10-16T18:47:00,rvs,19.63
2022-10-16T18:48:00,rvs,21.27
2022-10-16T18:49:00,rvs,20.95
2022-10-16T18:50:00,rvs,20.75
2022-10-16T18:51:00,rvs,25.00
2022-10-16T18:52:00,rvs,26.40
2022-10-16T18:53:00,rvs,26.14
2022-10-16T18:54:00,rvs,26.22
2022-10-16T18:55:00,rvs,21.63
2022-10-16T18:56:00,rvs,20.73
2022-10-16T18:57:00,rvs,20.50
2022-10-16T18:58:00,rvs,17.99
2022-10-16T18:59:00,rvs,17.43
2022-10-16T19:00:00,rvs,17.91
2022-10-16T19:01:00,rvs,18.03
2022-10-16T19:02:00,rvs,11.28
2022-10-16T19:03:00,rvs,11.10
2022-10-16T19:04:00,rvs,11.04
2022-10-16T19:05:00,rvs,13.18
2022-10-16T19:06:00,rvs,13.13
2022-10-16T19:07:00,rvs,11.54
2022-10-16T19:08:00,rvs,11.02
2022-10-16T19:09:00,rvs,15.58
2022-10-16T19:10:00,rvs,17.09
2022-10-16T19:11:00,rvs,16.38
2022-10-16T19:12:00,rvs,18.30
2022-10-16T19:13:00,rvs,19.62
2022-10-16T19:14:00,rvs,20.49
2022-10-16T19:15:00,rvs,21.63
2022-10-16T19:16:00,rvs,20.46
2022-10-16T19:17:00,rvs,21.06
2022-10-16T19:18:00,rvs,21.04
2022-10-16T19:19:00,rvs,10.21
2022-10-16T19:20:00,rvs,10.32
2022-10-16T19:21:00,rvs,10.87
2022-10-16T19:22:00,rvs,11.16
2022-10-16T19:23:00,rvs,11.31
2022-10-16T19:24:00,rvs,14.83
2022-10-16T19:25:00,rvs,18.61
2022-10-16T19:26:00,rvs,22.34
2022-10-16T19:27:00,rvs,24.51
2022-10-16T19:28:00,rvs,43.02
2022-10-16T19:29:00,rvs,22.43
2022-10-16T19:30:00,rvs,21.33
2022-10-16T19:31:00,rvs,20.08
2022-10-16T19:32:00,rvs,22.00
2022-10-16T19:33:00,rvs,25.68
2022-10-16T19:34:00,rvs,26.93
2022-10-16T19:35:00,rvs,21.30
2022-10-16T19:36:00,rvs,21.36
2022-10-16T19:37:00,rvs,21.23
2022-10-16T19:38:00,rvs,22.22
2022-10-16T19:39:00,rvs,21.85
2022-10-16T19:40:00,rvs,21.43
2022-10-16T19:41:00,rvs,21.36
2022-10-16T19:42:00,rvs,24.55
2022-10-16T19:43:00,rvs,20.35
2022-10-16T19:44:00,rvs,21.70
2022-10-16T19:45:00,rvs,21.84
2022-10-16T19:46:00,rvs,26.74
2022-10-16T19:47:00,rvs,25.94
2022-10-16T19:48:00,rvs,22.48
2022-10-16T19:49:00,rvs,25.66
2022-10-16T19:50:00,rvs,27.54
2022-10-16T19:51:00,rvs,29.19
2022-10-16T19:52:00,rvs,28.89
2022-10-16T19:53:00,rvs,25.12
2022-10-16T19:54:00,rvs,26.28
2022-10-16T19:55:00,rvs,25.08
2022-10-16T19:56:00,rvs,28.16
2022-10-16T19:57:00,rvs,28.95
2022-10-16T19:58:00,rvs,26.46
2022-10-16T19:59:00,rvs,28.06
2022-10-16T20:00:00,rvs,27.26
2022-10-16T20:01:00,rvs,25.59
2022-10-16T20:02:00,rvs,23.59
2022-10-16T20:03:00,rvs,22.94
2022-10-16T20:04:00,rvs,24.09
2022-10-16T20:05:00,rvs,22.64
2022-10-16T20:06:00,rvs,16.87
2022-10-16T20:07:00,rvs,24.71
2022-10-16T20:08:00,rvs,20.45
2022-10-16T20:09:00,rvs,17.54
2022-10-16T20:10:00,rvs,17.48
2022-10-16T20:11:00,rvs,15.49
2022-10-16T20:12:00,rvs,18.95
2022-10-16T20:13:00,rvs,23.51
2022-10-16T20:14:00,rvs,21.24
2022-10-16T20:15:00,rvs,33.68
2022-10-16T20:16:00,rvs,31.48
2022-10-16T20:17:00,rvs,31.83
2022-10-16T20:18:00,rvs,32.21
2022-10-16T20:19:00,rvs,31.34
2022-10-16T20:20:00,rvs,36.82
2022-10-16T20:21:00,rvs,40.13
2022-10-16T20:22:00,rvs,37.26
2022-10-16T20:23:00,rvs,44.51
2022-10-16T20:24:00,rvs,47.10
2022-10-16T20:25:00,rvs,33.53
2022-10-16T20:26:00,rvs,33.30
2022-10-16T20:27:00,rvs,38.16
2022-10-16T20:28:00,rvs,38.47
2022-10-16T20:29:00,rvs,40.96
2022-10-16T20:30:00,rvs,36.78
2022-10-16T20:31:00,rvs,42.72
2022-10-16T20:32:00,rvs,42.77
2022-10-16T20:33:00,rvs,30.65
2022-10-16T20:34:00,rvs,43.15
2022-10-16T20:35:00,rvs,38.35
2022-10-16T20:36:00,rvs,42.85
2022-10-16T20:37:00,rvs,42.21
2022-10-16T20:38:00,rvs,36.89
2022-10-16T20:39:00,rvs,39.68
2022-10-16T20:40:00,rvs,35.71
2022-10-16T20:41:00,rvs,31.50
2022-10-16T20:42:00,rvs,30.29
2022-10-16T20:43:00,rvs,28.28
2022-10-16T20:44:00,rvs,27.50
2022-10-16T20:45:00,rvs,26.09
2022-10-16T20:46:00,rvs,25.44
2022-10-16T20:47:00,rvs,27.06
2022-10-16T20:48:00,rvs,24.27
2022-10-16T20:49:00,rvs,25.52
2022-10-16T20:50:00,rvs,25.73
2022-10-16T20:51:00,rvs,26.17
2022-10-16T20:52:00,rvs,34.91
2022-10-16T20:53:00,rvs,34.38
2022-10-16T20:54:00,rvs,29.08
2022-10-16T20:55:00,rvs,29.15
2022-10-16T20:56:00,rvs,33.37
2022-10-16T20:57:00,rvs,20.68
2022-10-16T20:58:00,rvs,16.68
2022-10-16T20:59:00,rvs,22.51
2022-10-16T21:00:00,rvs,22.38
2022-10-16T21:01:00,rvs,18.22
2022-10-16T21:02:00,rvs,16.32
2022-10-16T21:03:00,rvs,20.34
2022-10-16T21:04:00,rvs,23.10
2022-10-16T21:05:00,rvs,21.01
2022-10-16T21:06:00,rvs,21.75
2022-10-16T21:07:00,rvs,27.00
2022-10-16T21:08:00,rvs,27.18
2022-10-16T21:09:00,rvs,22.15
2022-10-16T21:10:00,rvs,26.41
2022-10-16T21:11:00,rvs,27.63
2022-10-16T21:12:00,rvs,19.35
2022-10-16T21:13:00,rvs,20.35
2022-10-16T21:14:00,rvs,24.55
2022-10-16T21:15:00,rvs,25.03
2022-10-16T21:16:00,rvs,26.90
2022-10-16T21:17:00,rvs,31.27
2022-10-16T21:18:00,rvs,34.32
2022-10-16T21:19:00,rvs,31.42
2022-10-16T21:20:00,rvs,25.56
2022-10-16T21:21:00,rvs,31.89
2022-10-16T21:22:00,rvs,26.48
2022-10-16T21:23:00,rvs,26.30
2022-10-16T21:24:00,rvs,30.62
2022-10-16T21:25:00,rvs,26.87
2022-10-16T21:26:00,rvs,23.26
2022-10-16T21:27:00,rvs,22.79
2022-10-16T21:28:00,rvs,27.42
2022-10-16T21:29:00,rvs,15.57
2022-10-16T21:30:00,rvs,15.75
2022-10-16T21:31:00,rvs,15.63
2022-10-16T21:32:00,rvs,15.81
2022-10-16T21:33:00,rvs,15.91
2022-10-16T21:34:00,rvs,15.60
2022-10-16T21:35:00,rvs,15.89
2022-10-16T21:36:00,rvs,15.70
2022-10-16T21:37:00,rvs,16.03
2022-10-16T21:38:00,rvs,17.52
2022-10-16T21:39:00,rvs,15.96
2022-10-16T21:40:00,rvs,15.98
2022-10-16T21:41:00,rvs,15.83
2022-10-16T21:42:00,rvs,16.28
2022-10-16T21:43:00,rvs,16.21
2022-10-16T21:44:00,rvs,16.13
2022-10-16T21:45:00,rvs,16.42
2022-10-16T21:46:00,rvs,19.42
2022-10-16T21:47:00,rvs,20.43
2022-10-16T21:48:00,rvs,21.80
2022-10-16T21:49:00,rvs,19.44
2022-10-16T21:50:00,rvs,18.56
2022-10-16T21:51:00,rvs,21.69
2022-10-16T21:52:00,rvs,23.29
2022-10-16T21:53:00,rvs,17.87
2022-10-16T21:54:00,rvs,17.70
2022-10-16T21:55:00,rvs,17.51
2022-10-16T21:56:00,rvs,17.14
2022-10-16T21:57:00,rvs,16.49
2022-10-16T21:58:00,rvs,16.96
2022-10-16T21:59:00,rvs,17.67
2022-10-16T22:00:00,rvs,17.20
2022-10-16T22:01:00,rvs,16.35
2022-10-16T22:02:00,rvs,15.88
2022-10-16T22:03:00,rvs,16.00
2022-10-16T22:04:00,rvs,16.09
2022-10-16T22:05:00,rvs,15.77
2022-10-16T22:06:00,rvs,15.97
2022-10-16T22:07:00,rvs,15.55
2022-10-16T22:08:00,rvs,11.35
2022-10-16T22:09:00,rvs,10.91
2022-10-16T22:10:00,rvs,11.02
2022-10-16T22:11:00,rvs,13.74
