#datetime,building,power
2023-06-27T20:19:00,nat,609.81
2023-06-27T20:20:00,nat,213.71
2023-06-27T20:22:00,nat,489.50
2023-06-27T20:24:00,nat,603.40
2023-06-27T20:29:00,nat,544.73
2023-06-27T20:30:00,nat,316.68
2023-06-27T20:32:00,nat,294.79
2023-06-27T20:33:00,nat,563.39
2023-06-27T20:34:00,nat,302.52
2023-06-27T20:39:00,nat,508.95
2023-06-27T20:42:00,nat,725.41
2023-06-27T20:43:00,nat,635.73
2023-06-27T20:45:00,nat,666.05
2023-06-27T20:47:00,nat,678.95
2023-06-27T20:48:00,nat,318.95
2023-06-27T20:50:00,nat,530.00
2023-06-27T20:51:00,nat,182.18
2023-06-27T20:52:00,nat,254.34
2023-06-27T20:54:00,nat,570.56
2023-06-27T20:56:00,nat,757.20
2023-06-27T20:58:00,nat,589.18
2023-06-27T21:00:00,nat,633.68
2023-06-27T21:01:00,nat,278.59
2023-06-27T21:04:00,nat,769.11
2023-06-27T21:05:00,nat,669.15
2023-06-27T21:06:00,nat,252.55
2023-06-27T21:07:00,nat,292.43
2023-06-27T21:09:00,nat,353.06
2023-06-27T21:10:00,nat,569.15
2023-06-27T21:12:00,nat,564.33
2023-06-27T21:14:00,nat,625.25
2023-06-27T21:15:00,nat,253.29
2023-06-27T21:17:00,nat,537.00
2023-06-27T21:19:00,nat,543.18
2023-06-27T21:21:00,nat,261.29
2023-06-27T21:22:00,nat,822.99
2023-06-27T21:24:00,nat,677.74
2023-06-27T21:26:00,nat,373.93
2023-06-27T21:27:00,nat,554.22
2023-06-27T21:29:00,nat,613.84
2023-06-27T21:31:00,nat,566.98
2023-06-27T21:33:00,nat,605.48
2023-06-27T21:34:00,nat,315.84
2023-06-27T21:36:00,nat,577.83
2023-06-27T21:38:00,nat,560.22
2023-06-27T21:39:00,nat,248.03
2023-06-27T21:41:00,nat,557.71
2023-06-27T21:43:00,nat,568.62
2023-06-27T21:45:00,nat,575.65
2023-06-27T21:47:00,nat,504.59
2023-06-27T21:48:00,nat,298.04
2023-06-27T21:50:00,nat,593.01
2023-06-27T21:51:00,nat,292.78
2023-06-27T21:53:00,nat,586.73
2023-06-27T21:55:00,nat,643.25
2023-06-27T21:58:00,nat,728.80
2023-06-27T21:59:00,nat,596.98
2023-06-27T22:00:00,nat,331.99
2023-06-27T22:02:00,nat,653.34
2023-06-27T22:03:00,nat,305.29
2023-06-27T22:05:00,nat,511.09
2023-06-27T22:07:00,nat,439.98
2023-06-27T22:08:00,nat,224.12
2023-06-27T22:10:00,nat,386.13
2023-06-27T22:11:00,nat,170.27
2023-06-27T22:13:00,nat,435.59
2023-06-27T22:15:00,nat,452.72
2023-06-27T22:17:00,nat,443.85
2023-06-27T22:18:00,nat,195.98
2023-06-27T22:20:00,nat,440.58
2023-06-27T22:22:00,nat,484.23
2023-06-27T22:23:00,nat,148.14
2023-06-27T22:24:00,nat,231.96
2023-06-27T22:25:00,nat,178.65
2023-06-27T22:27:00,nat,426.30
2023-06-27T22:28:00,nat,249.01
2023-06-27T22:30:00,nat,472.41
2023-06-27T22:32:00,nat,495.68
2023-06-27T22:33:00,nat,78.57
2023-06-27T22:35:00,nat,439.30
2023-06-27T22:36:00,nat,212.03
2023-06-27T22:37:00,nat,201.59
2023-06-27T22:39:00,nat,461.40
2023-06-27T22:42:00,nat,496.63
2023-06-27T22:43:00,nat,540.11
2023-06-27T22:45:00,nat,410.48
2023-06-27T22:46:00,nat,242.10
2023-06-27T22:48:00,nat,449.73
2023-06-27T22:50:00,nat,463.27
2023-06-27T22:51:00,nat,146.96
2023-06-27T22:53:00,nat,460.10
2023-06-27T22:55:00,nat,473.13
2023-06-27T22:56:00,nat,229.18
2023-06-27T22:58:00,nat,430.81
2023-06-27T23:00:00,nat,437.55
2023-06-27T23:01:00,nat,116.68
2023-06-27T23:03:00,nat,432.22
2023-06-27T23:05:00,nat,465.49
2023-06-27T23:07:00,nat,404.72
2023-06-27T23:09:00,nat,202.01
2023-06-27T23:10:00,nat,398.55
2023-06-27T23:11:00,nat,195.05
2023-06-27T23:14:00,nat,703.65
2023-06-27T23:15:00,nat,223.89
2023-06-27T23:17:00,nat,435.39
2023-06-27T23:19:00,nat,383.72
2023-06-27T23:20:00,nat,181.15
2023-06-27T23:21:00,nat,142.49
2023-06-27T23:24:00,nat,752.18
2023-06-27T23:26:00,nat,491.81
2023-06-27T23:28:00,nat,511.32
2023-06-27T23:29:00,nat,241.02
2023-06-27T23:31:00,nat,427.70
2023-06-27T23:32:00,nat,147.78
2023-06-27T23:33:00,nat,199.66
2023-06-27T23:34:00,nat,127.48
2023-06-27T23:36:00,nat,398.64
2023-06-27T23:37:00,nat,206.68
2023-06-27T23:39:00,nat,412.64
2023-06-27T23:41:00,nat,432.66
2023-06-27T23:42:00,nat,168.52
2023-06-27T23:44:00,nat,419.14
2023-06-27T23:46:00,nat,152.73
2023-06-27T23:47:00,nat,415.67
2023-06-27T23:48:00,nat,199.81
2023-06-27T23:50:00,nat,349.68
2023-06-27T23:51:00,nat,189.23
2023-06-27T23:53:00,nat,401.33
2023-06-27T23:54:00,nat,245.47
2023-06-27T23:56:00,nat,423.68
2023-06-27T23:58:00,nat,487.25
