#datetime,building,power
2023-03-09T18:20:00,hpb,27.60
2023-03-09T18:21:00,hpb,19.19
2023-03-09T18:23:00,hpb,50.39
2023-03-09T18:25:00,hpb,46.20
2023-03-09T18:27:00,hpb,42.60
2023-03-09T18:29:00,hpb,46.82
2023-03-09T18:31:00,hpb,42.60
2023-03-09T18:33:00,hpb,38.99
2023-03-09T18:35:00,hpb,46.20
2023-03-09T18:36:00,hpb,19.19
2023-03-09T18:38:00,hpb,54.61
2023-03-09T18:40:00,hpb,46.20
2023-03-09T18:41:00,hpb,19.80
2023-03-09T18:43:00,hpb,53.99
2023-03-09T18:45:00,hpb,38.99
2023-03-09T18:47:00,hpb,58.21
2023-03-09T18:49:00,hpb,42.60
2023-03-09T18:51:00,hpb,50.39
2023-03-09T18:53:00,hpb,50.42
2023-03-09T18:54:00,hpb,26.98
2023-03-09T18:56:00,hpb,53.99
2023-03-09T18:57:00,hpb,23.41
2023-03-09T18:59:00,hpb,50.39
2023-03-09T19:01:00,hpb,50.42
2023-03-09T19:03:00,hpb,61.79
2023-03-09T19:05:00,hpb,42.60
2023-03-09T19:07:00,hpb,58.21
2023-03-09T19:08:00,hpb,27.60
2023-03-09T19:09:00,hpb,19.19
2023-03-09T19:11:00,hpb,50.42
2023-03-09T19:13:00,hpb,81.59
2023-03-09T19:14:00,hpb,26.98
2023-03-09T19:16:00,hpb,69.61
2023-03-09T19:17:00,hpb,46.82
2023-03-09T19:19:00,hpb,88.80
2023-03-09T19:20:00,hpb,46.79
2023-03-09T19:22:00,hpb,88.80
2023-03-09T19:24:00,hpb,89.41
2023-03-09T19:25:00,hpb,50.39
2023-03-09T19:26:00,hpb,38.41
2023-03-09T19:38:00,hpb,93.60
2023-03-09T19:46:00,hpb,88.80
2023-03-09T19:47:00,hpb,46.82
2023-03-09T19:49:00,hpb,92.99
2023-03-09T19:52:00,hpb,46.79
2023-03-09T19:59:00,hpb,53.99
2023-03-09T20:01:00,hpb,96.59
2023-03-09T20:05:00,hpb,85.78
2023-03-09T20:06:00,hpb,46.20
2023-03-09T20:08:00,hpb,97.21
2023-03-09T20:09:00,hpb,38.41
2023-03-09T20:11:00,hpb,89.38
2023-03-09T20:13:00,hpb,73.21
2023-03-09T20:15:00,hpb,89.38
2023-03-09T20:16:00,hpb,34.80
2023-03-09T20:18:00,hpb,73.80
2023-03-09T20:20:00,hpb,73.80
2023-03-09T20:22:00,hpb,85.22
2023-03-09T20:24:00,hpb,69.58
2023-03-09T20:25:00,hpb,46.82
2023-03-09T20:26:00,hpb,30.59
2023-03-09T20:28:00,hpb,81.59
2023-03-09T20:30:00,hpb,77.40
2023-03-09T20:32:00,hpb,66.01
2023-03-09T20:34:00,hpb,69.61
2023-03-09T20:36:00,hpb,62.40
2023-03-09T20:37:00,hpb,26.98
2023-03-09T20:39:00,hpb,61.82
2023-03-09T20:40:00,hpb,31.20
2023-03-09T20:42:00,hpb,69.58
2023-03-09T20:44:00,hpb,54.61
2023-03-09T20:46:00,hpb,73.21
2023-03-09T20:48:00,hpb,65.98
2023-03-09T20:50:00,hpb,73.80
2023-03-09T20:51:00,hpb,34.80
2023-03-09T20:52:00,hpb,34.80
2023-03-09T20:54:00,hpb,66.01
2023-03-09T20:55:00,hpb,34.80
2023-03-09T20:57:00,hpb,66.01
2023-03-09T20:59:00,hpb,61.79
2023-03-09T21:00:00,hpb,31.20
2023-03-09T21:02:00,hpb,58.21
2023-03-09T21:03:00,hpb,31.20
2023-03-09T21:05:00,hpb,61.79
2023-03-09T21:07:00,hpb,73.80
2023-03-09T21:08:00,hpb,30.59
2023-03-09T21:10:00,hpb,62.40
2023-03-09T21:12:00,hpb,69.61
2023-03-09T21:14:00,hpb,53.99
2023-03-09T21:15:00,hpb,27.60
2023-03-09T21:17:00,hpb,73.21
2023-03-09T21:19:00,hpb,62.40
2023-03-09T21:21:00,hpb,66.01
2023-03-09T21:23:00,hpb,65.39
2023-03-09T21:24:00,hpb,65.39
2023-03-09T21:25:00,hpb,27.60
2023-03-09T21:26:00,hpb,61.79
2023-03-09T21:27:00,hpb,31.20
2023-03-09T21:29:00,hpb,65.42
2023-03-09T21:31:00,hpb,54.58
2023-03-09T21:33:00,hpb,66.01
2023-03-09T21:34:00,hpb,30.62
2023-03-09T21:35:00,hpb,31.20
2023-03-09T21:37:00,hpb,69.58
2023-03-09T21:39:00,hpb,66.01
2023-03-09T21:40:00,hpb,66.01
2023-03-09T21:41:00,hpb,54.61
2023-03-09T21:42:00,hpb,26.98
2023-03-09T21:44:00,hpb,58.21
2023-03-09T21:46:00,hpb,53.99
2023-03-09T21:48:00,hpb,54.61
2023-03-09T21:49:00,hpb,26.98
2023-03-09T21:51:00,hpb,66.01
2023-03-09T21:53:00,hpb,61.82
2023-03-09T21:55:00,hpb,66.01
2023-03-09T21:56:00,hpb,38.38
2023-03-09T21:58:00,hpb,70.20
2023-03-09T22:00:00,hpb,77.40
2023-03-09T22:02:00,hpb,66.01
2023-03-09T22:04:00,hpb,77.40
2023-03-09T22:06:00,hpb,88.80
2023-03-09T22:08:00,hpb,93.60
2023-03-09T22:10:00,hpb,85.20
2023-03-09T22:12:00,hpb,81.01
2023-03-09T22:13:00,hpb,38.99
2023-03-09T22:15:00,hpb,85.20
2023-03-09T22:16:00,hpb,38.99
2023-03-09T22:18:00,hpb,85.22
2023-03-09T22:20:00,hpb,73.80
2023-03-09T22:21:00,hpb,26.98
2023-03-09T22:23:00,hpb,66.01
2023-03-09T22:25:00,hpb,46.20
2023-03-09T22:26:00,hpb,27.01
2023-03-09T22:28:00,hpb,58.18
2023-03-09T22:30:00,hpb,50.42
2023-03-09T22:31:00,hpb,26.98
2023-03-09T22:33:00,hpb,54.61
2023-03-09T22:34:00,hpb,23.41
2023-03-09T22:35:00,hpb,19.19
2023-03-09T22:37:00,hpb,46.20
2023-03-09T22:38:00,hpb,23.41
2023-03-09T22:40:00,hpb,42.60
2023-03-09T22:41:00,hpb,23.38
2023-03-09T22:43:00,hpb,39.02
2023-03-09T22:44:00,hpb,26.98
2023-03-09T22:46:00,hpb,46.20
2023-03-09T22:48:00,hpb,58.21
2023-03-09T22:49:00,hpb,23.38
2023-03-09T22:51:00,hpb,39.02
2023-03-09T22:53:00,hpb,53.99
2023-03-09T22:55:00,hpb,38.99
2023-03-09T22:56:00,hpb,19.19
2023-03-09T22:58:00,hpb,50.42
2023-03-09T23:00:00,hpb,42.60
2023-03-09T23:01:00,hpb,19.19
2023-03-09T23:03:00,hpb,42.60
2023-03-09T23:04:00,hpb,15.62
2023-03-09T23:06:00,hpb,42.60
2023-03-09T23:08:00,hpb,34.80
2023-03-09T23:09:00,hpb,15.59
2023-03-09T23:11:00,hpb,42.60
2023-03-09T23:13:00,hpb,46.82
2023-03-09T23:15:00,hpb,53.99
2023-03-09T23:16:00,hpb,23.41
2023-03-09T23:17:00,hpb,15.59
2023-03-09T23:19:00,hpb,42.60
2023-03-09T23:21:00,hpb,34.80
2023-03-09T23:22:00,hpb,15.59
2023-03-09T23:23:00,hpb,15.62
2023-03-09T23:25:00,hpb,38.41
2023-03-09T23:27:00,hpb,34.78
2023-03-09T23:28:00,hpb,15.62
2023-03-09T23:30:00,hpb,38.99
2023-03-09T23:32:00,hpb,31.20
2023-03-09T23:34:00,hpb,30.62
2023-03-09T23:36:00,hpb,34.78
2023-03-09T23:38:00,hpb,39.02
