#datetime,building,power
2022-12-04T19:32:00,gfd,30.60
2022-12-04T19:33:00,gfd,30.60
2022-12-04T19:34:00,gfd,60.60
2022-12-04T19:36:00,gfd,68.99
2022-12-04T19:38:00,gfd,64.80
2022-12-04T19:40:00,gfd,73.20
2022-12-04T19:42:00,gfd,60.60
2022-12-04T19:43:00,gfd,30.00
2022-12-04T19:45:00,gfd,60.60
2022-12-04T19:46:00,gfd,34.80
2022-12-04T19:48:00,gfd,55.80
2022-12-04T19:50:00,gfd,64.79
2022-12-04T19:51:00,gfd,34.80
2022-12-04T19:52:00,gfd,25.80
2022-12-04T19:54:00,gfd,60.60
2022-12-04T19:56:00,gfd,64.80
2022-12-04T19:58:00,gfd,56.40
2022-12-04T20:00:00,gfd,64.80
2022-12-04T20:02:00,gfd,55.80
2022-12-04T20:04:00,gfd,69.01
2022-12-04T20:06:00,gfd,60.60
2022-12-04T20:08:00,gfd,56.40
2022-12-04T20:10:00,gfd,55.80
2022-12-04T20:11:00,gfd,21.61
2022-12-04T20:13:00,gfd,56.40
2022-12-04T20:15:00,gfd,47.40
2022-12-04T20:17:00,gfd,52.19
2022-12-04T20:18:00,gfd,21.61
2022-12-04T20:20:00,gfd,47.40
2022-12-04T20:22:00,gfd,47.40
2022-12-04T20:23:00,gfd,21.59
2022-12-04T20:24:00,gfd,25.80
2022-12-04T20:26:00,gfd,52.21
2022-12-04T20:27:00,gfd,25.80
2022-12-04T20:29:00,gfd,47.40
2022-12-04T20:30:00,gfd,21.61
2022-12-04T20:32:00,gfd,47.39
2022-12-04T20:33:00,gfd,21.61
2022-12-04T20:35:00,gfd,52.21
2022-12-04T20:37:00,gfd,47.39
2022-12-04T20:39:00,gfd,43.20
2022-12-04T20:40:00,gfd,21.61
2022-12-04T20:42:00,gfd,51.61
2022-12-04T20:44:00,gfd,47.39
2022-12-04T20:45:00,gfd,30.60
2022-12-04T20:47:00,gfd,47.40
2022-12-04T20:48:00,gfd,21.61
2022-12-04T20:50:00,gfd,43.20
2022-12-04T20:52:00,gfd,47.40
2022-12-04T20:54:00,gfd,47.40
2022-12-04T20:56:00,gfd,47.99
2022-12-04T20:58:00,gfd,51.61
2022-12-04T21:00:00,gfd,56.40
2022-12-04T21:02:00,gfd,51.61
2022-12-04T21:04:00,gfd,47.40
2022-12-04T21:06:00,gfd,52.19
2022-12-04T21:08:00,gfd,55.80
2022-12-04T21:10:00,gfd,47.40
2022-12-04T21:11:00,gfd,21.61
2022-12-04T21:13:00,gfd,48.00
2022-12-04T21:15:00,gfd,55.80
2022-12-04T21:17:00,gfd,47.40
2022-12-04T21:19:00,gfd,52.19
2022-12-04T21:20:00,gfd,30.00
2022-12-04T21:22:00,gfd,60.60
2022-12-04T21:23:00,gfd,30.00
2022-12-04T21:25:00,gfd,56.40
2022-12-04T21:26:00,gfd,30.00
2022-12-04T21:27:00,gfd,26.41
2022-12-04T21:29:00,gfd,64.79
2022-12-04T21:30:00,gfd,30.00
2022-12-04T21:32:00,gfd,56.41
2022-12-04T21:34:00,gfd,60.00
2022-12-04T21:36:00,gfd,60.60
2022-12-04T21:38:00,gfd,60.60
2022-12-04T21:39:00,gfd,25.80
2022-12-04T21:41:00,gfd,56.40
2022-12-04T21:43:00,gfd,60.60
2022-12-04T21:44:00,gfd,30.00
2022-12-04T21:46:00,gfd,60.60
2022-12-04T21:48:00,gfd,60.60
2022-12-04T21:50:00,gfd,55.80
2022-12-04T21:52:00,gfd,60.60
2022-12-04T21:54:00,gfd,56.40
2022-12-04T21:56:00,gfd,60.00
2022-12-04T21:57:00,gfd,30.60
2022-12-04T21:59:00,gfd,51.61
2022-12-04T22:01:00,gfd,52.19
2022-12-04T22:02:00,gfd,25.81
2022-12-04T22:04:00,gfd,55.80
2022-12-04T22:06:00,gfd,48.00
2022-12-04T22:08:00,gfd,55.80
2022-12-04T22:10:00,gfd,60.60
2022-12-04T22:12:00,gfd,51.61
2022-12-04T22:14:00,gfd,56.40
2022-12-04T22:16:00,gfd,51.59
2022-12-04T22:18:00,gfd,48.00
2022-12-04T22:20:00,gfd,51.61
2022-12-04T22:21:00,gfd,25.80
2022-12-04T22:23:00,gfd,56.40
2022-12-04T22:25:00,gfd,43.20
2022-12-04T22:27:00,gfd,55.81
2022-12-04T22:29:00,gfd,60.60
2022-12-04T22:31:00,gfd,64.79
2022-12-04T22:33:00,gfd,73.80
2022-12-04T22:35:00,gfd,73.21
2022-12-04T22:37:00,gfd,68.99
2022-12-04T22:39:00,gfd,64.80
2022-12-04T22:40:00,gfd,34.79
2022-12-04T22:42:00,gfd,69.01
2022-12-04T22:44:00,gfd,64.79
2022-12-04T22:46:00,gfd,73.20
2022-12-04T22:48:00,gfd,64.80
2022-12-04T22:50:00,gfd,64.80
2022-12-04T22:52:00,gfd,73.80
2022-12-04T22:54:00,gfd,73.20
2022-12-04T22:56:00,gfd,73.80
2022-12-04T22:58:00,gfd,64.80
2022-12-04T23:00:00,gfd,68.99
2022-12-04T23:01:00,gfd,39.01
2022-12-04T23:03:00,gfd,60.00
2022-12-04T23:05:00,gfd,64.79
2022-12-04T23:07:00,gfd,60.60
2022-12-04T23:09:00,gfd,60.60
2022-12-04T23:10:00,gfd,30.00
2022-12-04T23:12:00,gfd,60.60
2022-12-04T23:14:00,gfd,64.80
2022-12-04T23:15:00,gfd,38.99
2022-12-04T23:17:00,gfd,60.60
2022-12-04T23:19:00,gfd,69.01
2022-12-04T23:21:00,gfd,60.60
2022-12-04T23:23:00,gfd,68.99
2022-12-04T23:24:00,gfd,34.80
2022-12-04T23:26:00,gfd,55.80
2022-12-04T23:28:00,gfd,52.19
2022-12-04T23:30:00,gfd,51.61
2022-12-04T23:31:00,gfd,21.61
2022-12-04T23:33:00,gfd,51.59
2022-12-04T23:35:00,gfd,64.80
2022-12-04T23:37:00,gfd,64.79
2022-12-04T23:39:00,gfd,56.41
2022-12-04T23:40:00,gfd,30.00
2022-12-04T23:41:00,gfd,30.60
2022-12-04T23:43:00,gfd,51.59
2022-12-04T23:45:00,gfd,56.40
2022-12-04T23:46:00,gfd,25.81
