#datetime,building,power
2022-06-10T20:04:00,atb,36.01
2022-06-10T20:05:00,atb,16.80
2022-06-10T20:07:00,atb,33.59
2022-06-10T20:08:00,atb,16.80
2022-06-10T20:09:00,atb,19.20
2022-06-10T20:11:00,atb,33.60
2022-06-10T20:13:00,atb,72.00
2022-06-10T20:15:00,atb,79.20
2022-06-10T20:17:00,atb,74.40
2022-06-10T20:18:00,atb,26.40
2022-06-10T20:20:00,atb,35.99
2022-06-10T20:22:00,atb,33.60
2022-06-10T20:24:00,atb,33.60
2022-06-10T20:26:00,atb,36.01
2022-06-10T20:28:00,atb,35.99
2022-06-10T20:30:00,atb,33.60
2022-06-10T20:32:00,atb,33.60
2022-06-10T20:34:00,atb,35.99
2022-06-10T20:35:00,atb,16.80
2022-06-10T20:37:00,atb,33.60
2022-06-10T20:39:00,atb,36.01
2022-06-10T20:40:00,atb,16.79
2022-06-10T20:42:00,atb,36.01
2022-06-10T20:44:00,atb,36.01
2022-06-10T20:46:00,atb,35.99
2022-06-10T20:47:00,atb,16.80
2022-06-10T20:49:00,atb,38.41
2022-06-10T20:51:00,atb,35.99
2022-06-10T20:52:00,atb,16.80
2022-06-10T20:54:00,atb,36.01
2022-06-10T20:55:00,atb,19.19
2022-06-10T20:57:00,atb,36.01
2022-06-10T20:58:00,atb,16.80
2022-06-10T21:00:00,atb,35.99
2022-06-10T21:02:00,atb,36.01
2022-06-10T21:03:00,atb,16.80
2022-06-10T21:05:00,atb,36.01
2022-06-10T21:07:00,atb,35.99
2022-06-10T21:08:00,atb,16.80
2022-06-10T21:09:00,atb,16.80
2022-06-10T21:11:00,atb,38.39
2022-06-10T21:13:00,atb,36.01
2022-06-10T21:14:00,atb,16.80
2022-06-10T21:16:00,atb,35.99
2022-06-10T21:18:00,atb,36.01
2022-06-10T21:19:00,atb,16.80
2022-06-10T21:21:00,atb,35.99
2022-06-10T21:23:00,atb,36.01
2022-06-10T21:24:00,atb,16.80
2022-06-10T21:26:00,atb,36.01
2022-06-10T21:27:00,atb,16.79
2022-06-10T21:29:00,atb,33.60
2022-06-10T21:30:00,atb,16.80
2022-06-10T21:31:00,atb,16.80
2022-06-10T21:33:00,atb,36.01
2022-06-10T21:34:00,atb,21.59
2022-06-10T21:36:00,atb,40.80
2022-06-10T21:37:00,atb,16.80
2022-06-10T21:39:00,atb,40.81
2022-06-10T21:41:00,atb,64.79
2022-06-10T21:43:00,atb,50.41
2022-06-10T21:44:00,atb,19.20
2022-06-10T21:46:00,atb,38.39
2022-06-10T21:47:00,atb,19.20
2022-06-10T21:49:00,atb,38.39
2022-06-10T21:50:00,atb,19.20
2022-06-10T21:52:00,atb,38.39
2022-06-10T21:54:00,atb,38.41
2022-06-10T21:55:00,atb,21.59
2022-06-10T21:57:00,atb,40.81
2022-06-10T21:59:00,atb,38.39
2022-06-10T22:00:00,atb,19.20
2022-06-10T22:02:00,atb,38.39
2022-06-10T22:03:00,atb,21.61
2022-06-10T22:05:00,atb,38.39
2022-06-10T22:07:00,atb,38.41
2022-06-10T22:09:00,atb,40.80
2022-06-10T22:11:00,atb,38.39
2022-06-10T22:12:00,atb,19.20
2022-06-10T22:13:00,atb,16.80
2022-06-10T22:14:00,atb,19.20
2022-06-10T22:16:00,atb,38.39
2022-06-10T22:18:00,atb,38.41
2022-06-10T22:20:00,atb,35.99
2022-06-10T22:21:00,atb,19.20
2022-06-10T22:23:00,atb,40.80
2022-06-10T22:25:00,atb,36.01
2022-06-10T22:27:00,atb,38.39
2022-06-10T22:28:00,atb,19.20
2022-06-10T22:30:00,atb,43.20
2022-06-10T22:32:00,atb,36.01
2022-06-10T22:34:00,atb,38.39
2022-06-10T22:35:00,atb,19.20
2022-06-10T22:37:00,atb,38.39
2022-06-10T22:39:00,atb,38.41
2022-06-10T22:41:00,atb,38.39
2022-06-10T22:42:00,atb,19.20
2022-06-10T22:44:00,atb,38.39
2022-06-10T22:45:00,atb,21.61
2022-06-10T22:47:00,atb,38.39
2022-06-10T22:48:00,atb,19.20
2022-06-10T22:50:00,atb,43.20
2022-06-10T22:52:00,atb,36.01
2022-06-10T22:53:00,atb,19.19
2022-06-10T22:55:00,atb,38.41
2022-06-10T22:57:00,atb,38.39
2022-06-10T22:58:00,atb,16.80
2022-06-10T23:00:00,atb,40.81
2022-06-10T23:01:00,atb,21.59
2022-06-10T23:03:00,atb,40.80
2022-06-10T23:05:00,atb,43.20
2022-06-10T23:07:00,atb,45.60
2022-06-10T23:08:00,atb,21.61
2022-06-10T23:09:00,atb,21.61
2022-06-10T23:11:00,atb,40.80
2022-06-10T23:13:00,atb,43.20
2022-06-10T23:15:00,atb,48.00
2022-06-10T23:17:00,atb,62.40
2022-06-10T23:19:00,atb,86.40
2022-06-10T23:21:00,atb,60.00
2022-06-10T23:23:00,atb,45.60
2022-06-10T23:25:00,atb,38.39
2022-06-10T23:26:00,atb,19.20
2022-06-10T23:28:00,atb,38.39
2022-06-10T23:31:00,atb,43.21
2022-06-10T23:32:00,atb,35.99
2022-06-10T23:33:00,atb,24.01
2022-06-10T23:35:00,atb,60.00
2022-06-10T23:37:00,atb,64.79
2022-06-10T23:38:00,atb,33.60
2022-06-10T23:40:00,atb,38.39
2022-06-10T23:41:00,atb,26.41
2022-06-10T23:43:00,atb,35.99
2022-06-10T23:45:00,atb,38.41
2022-06-10T23:47:00,atb,38.39
2022-06-10T23:49:00,atb,36.01
2022-06-10T23:51:00,atb,38.39
2022-06-10T23:53:00,atb,36.01
2022-06-10T23:55:00,atb,35.99
2022-06-10T23:57:00,atb,36.01
2022-06-10T23:59:00,atb,36.01
