#datetime,building,power
2023-07-06T21:54:00,och,16.19
2023-07-06T21:55:00,och,7.20
2023-07-06T21:57:00,och,15.60
2023-07-06T21:59:00,och,14.40
2023-07-06T22:01:00,och,14.40
2023-07-06T22:03:00,och,17.40
2023-07-06T22:05:00,och,13.20
2023-07-06T22:07:00,och,12.60
2023-07-06T22:09:00,och,13.20
2023-07-06T22:11:00,och,14.40
2023-07-06T22:12:00,och,5.40
2023-07-06T22:14:00,och,13.21
2023-07-06T22:15:00,och,6.00
2023-07-06T22:17:00,och,12.60
2023-07-06T22:19:00,och,11.40
2023-07-06T22:21:00,och,12.00
2023-07-06T22:23:00,och,11.40
2023-07-06T22:25:00,och,11.40
2023-07-06T22:27:00,och,11.40
2023-07-06T22:29:00,och,11.40
2023-07-06T22:31:00,och,13.20
2023-07-06T22:33:00,och,11.40
2023-07-06T22:35:00,och,11.40
2023-07-06T22:36:00,och,6.00
2023-07-06T22:38:00,och,13.21
2023-07-06T22:40:00,och,11.40
2023-07-06T22:42:00,och,11.40
2023-07-06T22:43:00,och,6.01
2023-07-06T22:45:00,och,11.40
2023-07-06T22:47:00,och,11.40
2023-07-06T22:48:00,och,6.00
2023-07-06T22:50:00,och,11.40
2023-07-06T22:52:00,och,11.40
2023-07-06T22:54:00,och,13.20
2023-07-06T22:56:00,och,11.40
2023-07-06T22:58:00,och,11.40
2023-07-06T23:00:00,och,11.40
2023-07-06T23:01:00,och,6.01
2023-07-06T23:03:00,och,12.60
2023-07-06T23:05:00,och,12.00
2023-07-06T23:07:00,och,11.40
2023-07-06T23:09:00,och,11.40
2023-07-06T23:11:00,och,11.40
2023-07-06T23:13:00,och,13.20
2023-07-06T23:15:00,och,11.40
2023-07-06T23:17:00,och,11.40
2023-07-06T23:19:00,och,11.40
2023-07-06T23:21:00,och,13.20
2023-07-06T23:23:00,och,11.40
2023-07-06T23:25:00,och,13.20
2023-07-06T23:27:00,och,11.40
2023-07-06T23:29:00,och,11.40
2023-07-06T23:31:00,och,13.21
2023-07-06T23:32:00,och,5.40
2023-07-06T23:34:00,och,12.00
2023-07-06T23:36:00,och,12.60
2023-07-06T23:37:00,och,6.00
2023-07-06T23:38:00,och,5.40
2023-07-06T23:40:00,och,12.00
2023-07-06T23:41:00,och,5.40
2023-07-06T23:43:00,och,11.40
2023-07-06T23:44:00,och,6.01
2023-07-06T23:46:00,och,11.40
2023-07-06T23:47:00,och,7.20
2023-07-06T23:49:00,och,11.40
2023-07-06T23:50:00,och,6.00
2023-07-06T23:52:00,och,11.40
