#datetime,building,power
2022-07-08T18:29:00,ptr,20.40
2022-07-08T18:30:00,ptr,8.40
2022-07-08T18:32:00,ptr,17.40
2022-07-08T18:34:00,ptr,17.40
2022-07-08T18:35:00,ptr,8.39
2022-07-08T18:37:00,ptr,17.40
2022-07-08T18:39:00,ptr,17.40
2022-07-08T18:40:00,ptr,8.40
2022-07-08T18:42:00,ptr,17.40
2022-07-08T18:44:00,ptr,17.40
2022-07-08T18:46:00,ptr,16.80
2022-07-08T18:47:00,ptr,9.00
2022-07-08T18:49:00,ptr,17.40
2022-07-08T18:51:00,ptr,19.80
2022-07-08T18:53:00,ptr,14.40
2022-07-08T18:54:00,ptr,11.40
2022-07-08T18:56:00,ptr,17.40
2022-07-08T18:58:00,ptr,17.40
2022-07-08T18:59:00,ptr,11.40
2022-07-08T19:01:00,ptr,17.40
2022-07-08T19:02:00,ptr,8.40
2022-07-08T19:04:00,ptr,17.40
2022-07-08T19:06:00,ptr,20.41
2022-07-08T19:07:00,ptr,8.39
2022-07-08T19:09:00,ptr,23.40
2022-07-08T19:11:00,ptr,25.80
2022-07-08T19:13:00,ptr,28.80
2022-07-08T19:15:00,ptr,28.80
2022-07-08T19:16:00,ptr,11.40
2022-07-08T19:17:00,ptr,28.80
2022-07-08T19:20:00,ptr,28.80
2022-07-08T19:22:00,ptr,28.80
2022-07-08T19:24:00,ptr,28.80
2022-07-08T19:25:00,ptr,14.40
2022-07-08T19:27:00,ptr,34.80
2022-07-08T19:28:00,ptr,34.20
2022-07-08T19:30:00,ptr,17.40
2022-07-08T19:32:00,ptr,34.80
2022-07-08T19:33:00,ptr,16.80
2022-07-08T19:35:00,ptr,34.80
2022-07-08T19:36:00,ptr,20.41
2022-07-08T19:38:00,ptr,34.20
2022-07-08T19:40:00,ptr,31.80
2022-07-08T19:42:00,ptr,31.80
2022-07-08T19:44:00,ptr,34.20
2022-07-08T19:46:00,ptr,31.80
2022-07-08T19:48:00,ptr,31.80
2022-07-08T19:49:00,ptr,31.79
2022-07-08T19:51:00,ptr,17.40
2022-07-08T19:53:00,ptr,25.80
2022-07-08T19:55:00,ptr,25.80
2022-07-08T19:57:00,ptr,25.80
2022-07-08T19:59:00,ptr,23.40
2022-07-08T20:01:00,ptr,22.80
2022-07-08T20:03:00,ptr,25.80
2022-07-08T20:04:00,ptr,14.40
2022-07-08T20:05:00,ptr,11.40
2022-07-08T20:07:00,ptr,17.40
2022-07-08T20:08:00,ptr,11.40
2022-07-08T20:10:00,ptr,17.40
2022-07-08T20:12:00,ptr,17.40
2022-07-08T20:13:00,ptr,11.40
2022-07-08T20:14:00,ptr,8.99
2022-07-08T20:16:00,ptr,25.80
2022-07-08T20:17:00,ptr,11.40
2022-07-08T20:18:00,ptr,17.40
2022-07-08T20:20:00,ptr,34.20
2022-07-08T20:22:00,ptr,37.80
2022-07-08T20:24:00,ptr,34.20
2022-07-08T20:25:00,ptr,17.40
2022-07-08T20:27:00,ptr,34.80
2022-07-08T20:28:00,ptr,17.40
2022-07-08T20:30:00,ptr,34.20
2022-07-08T20:31:00,ptr,20.40
2022-07-08T20:33:00,ptr,34.20
2022-07-08T20:35:00,ptr,34.80
2022-07-08T20:37:00,ptr,34.80
2022-07-08T20:38:00,ptr,34.20
2022-07-08T20:40:00,ptr,20.40
2022-07-08T20:42:00,ptr,34.20
2022-07-08T20:44:00,ptr,31.80
2022-07-08T20:46:00,ptr,34.80
2022-07-08T20:48:00,ptr,31.80
2022-07-08T20:49:00,ptr,14.40
2022-07-08T20:50:00,ptr,8.40
2022-07-08T20:52:00,ptr,17.40
2022-07-08T20:54:00,ptr,17.40
2022-07-08T20:56:00,ptr,16.80
2022-07-08T20:58:00,ptr,17.40
2022-07-08T20:59:00,ptr,11.40
2022-07-08T21:01:00,ptr,17.40
2022-07-08T21:02:00,ptr,11.40
2022-07-08T21:04:00,ptr,17.40
2022-07-08T21:06:00,ptr,20.40
2022-07-08T21:08:00,ptr,17.40
2022-07-08T21:10:00,ptr,19.80
2022-07-08T21:11:00,ptr,17.40
2022-07-08T21:14:00,ptr,28.80
2022-07-08T21:16:00,ptr,11.40
2022-07-08T21:18:00,ptr,17.40
2022-07-08T21:20:00,ptr,20.40
2022-07-08T21:22:00,ptr,19.80
2022-07-08T21:23:00,ptr,9.00
2022-07-08T21:25:00,ptr,19.80
2022-07-08T21:27:00,ptr,17.40
2022-07-08T21:29:00,ptr,20.40
2022-07-08T21:30:00,ptr,8.40
2022-07-08T21:32:00,ptr,20.40
2022-07-08T21:34:00,ptr,16.80
2022-07-08T21:36:00,ptr,17.40
2022-07-08T21:37:00,ptr,9.00
2022-07-08T21:39:00,ptr,19.80
2022-07-08T21:41:00,ptr,17.40
2022-07-08T21:42:00,ptr,11.40
2022-07-08T21:44:00,ptr,17.40
2022-07-08T21:45:00,ptr,11.40
2022-07-08T21:47:00,ptr,17.40
2022-07-08T21:49:00,ptr,20.40
2022-07-08T21:51:00,ptr,16.80
2022-07-08T21:53:00,ptr,17.40
2022-07-08T21:55:00,ptr,20.41
2022-07-08T21:57:00,ptr,19.80
2022-07-08T21:58:00,ptr,9.00
2022-07-08T22:00:00,ptr,17.40
2022-07-08T22:02:00,ptr,16.80
2022-07-08T22:04:00,ptr,20.40
2022-07-08T22:05:00,ptr,8.40
2022-07-08T22:07:00,ptr,20.41
2022-07-08T22:08:00,ptr,8.40
2022-07-08T22:10:00,ptr,17.40
2022-07-08T22:12:00,ptr,20.40
2022-07-08T22:13:00,ptr,8.40
2022-07-08T22:15:00,ptr,17.40
2022-07-08T22:17:00,ptr,20.40
2022-07-08T22:18:00,ptr,8.40
2022-07-08T22:20:00,ptr,17.40
2022-07-08T22:21:00,ptr,8.40
2022-07-08T22:23:00,ptr,20.40
2022-07-08T22:24:00,ptr,8.40
2022-07-08T22:26:00,ptr,20.40
2022-07-08T22:27:00,ptr,8.40
2022-07-08T22:29:00,ptr,17.40
2022-07-08T22:30:00,ptr,8.40
2022-07-08T22:32:00,ptr,17.40
2022-07-08T22:33:00,ptr,9.00
2022-07-08T22:35:00,ptr,16.80
2022-07-08T22:36:00,ptr,17.40
2022-07-08T22:39:00,ptr,17.40
2022-07-08T22:40:00,ptr,8.40
2022-07-08T22:42:00,ptr,17.40
2022-07-08T22:44:00,ptr,17.40
2022-07-08T22:46:00,ptr,17.40
2022-07-08T22:48:00,ptr,17.40
2022-07-08T22:49:00,ptr,8.40
2022-07-08T22:50:00,ptr,14.40
2022-07-08T22:53:00,ptr,20.40
2022-07-08T22:54:00,ptr,8.40
2022-07-08T22:56:00,ptr,14.40
2022-07-08T22:58:00,ptr,17.40
2022-07-08T22:59:00,ptr,11.40
2022-07-08T23:01:00,ptr,17.40
2022-07-08T23:03:00,ptr,17.40
2022-07-08T23:05:00,ptr,16.79
2022-07-08T23:06:00,ptr,20.41
2022-07-08T23:09:00,ptr,17.40
2022-07-08T23:11:00,ptr,17.40
2022-07-08T23:12:00,ptr,8.40
2022-07-08T23:14:00,ptr,20.40
2022-07-08T23:16:00,ptr,16.80
2022-07-08T23:18:00,ptr,20.40
2022-07-08T23:20:00,ptr,17.40
2022-07-08T23:22:00,ptr,19.80
2022-07-08T23:24:00,ptr,17.40
2022-07-08T23:26:00,ptr,20.40
2022-07-08T23:28:00,ptr,19.80
2022-07-08T23:30:00,ptr,20.40
2022-07-08T23:32:00,ptr,17.40
2022-07-08T23:34:00,ptr,19.80
2022-07-08T23:35:00,ptr,12.00
2022-07-08T23:37:00,ptr,16.80
2022-07-08T23:39:00,ptr,20.40
2022-07-08T23:40:00,ptr,11.40
2022-07-08T23:41:00,ptr,9.00
2022-07-08T23:43:00,ptr,19.80
2022-07-08T23:45:00,ptr,17.40
2022-07-08T23:46:00,ptr,8.39
2022-07-08T23:47:00,ptr,12.00
2022-07-08T23:49:00,ptr,16.80
2022-07-08T23:50:00,ptr,8.99
2022-07-08T23:52:00,ptr,17.40
2022-07-08T23:54:00,ptr,16.80
2022-07-08T23:56:00,ptr,20.40
2022-07-08T23:58:00,ptr,17.40
