#datetime,building,power
2022-01-02T19:25:00,cff,13.20
2022-01-02T19:27:00,cff,25.20
2022-01-02T19:29:00,cff,25.20
2022-01-02T19:30:00,cff,12.00
2022-01-02T19:31:00,cff,12.00
2022-01-02T19:33:00,cff,24.00
2022-01-02T19:35:00,cff,25.20
2022-01-02T19:37:00,cff,24.00
2022-01-02T19:38:00,cff,10.80
2022-01-02T19:39:00,cff,12.00
2022-01-02T19:41:00,cff,25.20
2022-01-02T19:43:00,cff,25.20
2022-01-02T19:44:00,cff,13.20
2022-01-02T19:45:00,cff,12.00
2022-01-02T19:46:00,cff,13.20
2022-01-02T19:48:00,cff,25.20
2022-01-02T19:49:00,cff,13.20
2022-01-02T19:51:00,cff,25.20
2022-01-02T19:53:00,cff,25.20
2022-01-02T19:55:00,cff,26.40
2022-01-02T19:57:00,cff,25.20
2022-01-02T19:59:00,cff,25.20
2022-01-02T20:01:00,cff,25.20
2022-01-02T20:02:00,cff,12.00
2022-01-02T20:04:00,cff,25.20
2022-01-02T20:05:00,cff,13.20
2022-01-02T20:07:00,cff,25.20
2022-01-02T20:09:00,cff,25.20
2022-01-02T20:10:00,cff,13.20
2022-01-02T20:11:00,cff,13.20
2022-01-02T20:13:00,cff,26.40
2022-01-02T20:14:00,cff,13.20
2022-01-02T20:16:00,cff,26.40
2022-01-02T20:17:00,cff,14.40
2022-01-02T20:19:00,cff,27.60
2022-01-02T20:21:00,cff,27.60
2022-01-02T20:22:00,cff,13.20
2022-01-02T20:24:00,cff,27.60
2022-01-02T20:26:00,cff,26.40
2022-01-02T20:27:00,cff,13.20
2022-01-02T20:28:00,cff,13.20
2022-01-02T20:30:00,cff,25.20
2022-01-02T20:31:00,cff,12.00
2022-01-02T20:33:00,cff,24.00
2022-01-02T20:35:00,cff,24.00
2022-01-02T20:36:00,cff,13.20
2022-01-02T20:38:00,cff,25.20
2022-01-02T20:39:00,cff,12.00
2022-01-02T20:41:00,cff,25.20
2022-01-02T20:43:00,cff,25.20
2022-01-02T20:45:00,cff,25.20
2022-01-02T20:47:00,cff,22.80
2022-01-02T20:48:00,cff,12.00
2022-01-02T20:50:00,cff,24.00
2022-01-02T20:51:00,cff,12.00
2022-01-02T20:53:00,cff,24.00
2022-01-02T20:55:00,cff,24.00
2022-01-02T20:56:00,cff,12.00
2022-01-02T20:58:00,cff,24.00
2022-01-02T21:00:00,cff,25.20
2022-01-02T21:01:00,cff,12.00
2022-01-02T21:03:00,cff,24.00
2022-01-02T21:05:00,cff,24.00
2022-01-02T21:07:00,cff,24.00
2022-01-02T21:09:00,cff,24.00
2022-01-02T21:10:00,cff,13.20
2022-01-02T21:12:00,cff,24.00
2022-01-02T21:14:00,cff,25.20
2022-01-02T21:16:00,cff,24.00
2022-01-02T21:17:00,cff,12.00
2022-01-02T21:18:00,cff,12.00
2022-01-02T21:20:00,cff,24.00
2022-01-02T21:22:00,cff,24.00
2022-01-02T21:23:00,cff,12.00
2022-01-02T21:25:00,cff,24.00
2022-01-02T21:27:00,cff,22.80
2022-01-02T21:28:00,cff,13.20
2022-01-02T21:30:00,cff,26.40
2022-01-02T21:31:00,cff,12.00
2022-01-02T21:33:00,cff,25.20
2022-01-02T21:35:00,cff,27.60
2022-01-02T21:37:00,cff,26.40
2022-01-02T21:39:00,cff,25.20
2022-01-02T21:40:00,cff,12.00
2022-01-02T21:42:00,cff,24.00
2022-01-02T21:43:00,cff,13.20
2022-01-02T21:45:00,cff,24.00
2022-01-02T21:47:00,cff,25.20
2022-01-02T21:49:00,cff,24.00
2022-01-02T21:51:00,cff,25.20
2022-01-02T21:52:00,cff,12.00
2022-01-02T21:54:00,cff,25.20
2022-01-02T21:55:00,cff,13.20
2022-01-02T21:57:00,cff,25.20
2022-01-02T21:58:00,cff,12.00
2022-01-02T22:00:00,cff,25.20
2022-01-02T22:02:00,cff,24.00
2022-01-02T22:03:00,cff,13.20
2022-01-02T22:05:00,cff,25.20
2022-01-02T22:07:00,cff,25.20
2022-01-02T22:09:00,cff,25.20
2022-01-02T22:11:00,cff,25.20
2022-01-02T22:13:00,cff,25.20
2022-01-02T22:14:00,cff,12.00
2022-01-02T22:16:00,cff,24.00
2022-01-02T22:18:00,cff,25.20
2022-01-02T22:19:00,cff,12.00
2022-01-02T22:21:00,cff,25.20
2022-01-02T22:22:00,cff,12.00
2022-01-02T22:24:00,cff,24.00
2022-01-02T22:25:00,cff,13.20
2022-01-02T22:27:00,cff,24.00
2022-01-02T22:28:00,cff,12.00
2022-01-02T22:30:00,cff,26.40
2022-01-02T22:31:00,cff,12.00
2022-01-02T22:33:00,cff,27.60
2022-01-02T22:34:00,cff,12.00
2022-01-02T22:36:00,cff,26.40
2022-01-02T22:38:00,cff,25.20
2022-01-02T22:39:00,cff,12.00
2022-01-02T22:41:00,cff,25.20
2022-01-02T22:43:00,cff,25.20
2022-01-02T22:45:00,cff,24.00
2022-01-02T22:47:00,cff,25.20
2022-01-02T22:49:00,cff,26.40
2022-01-02T22:50:00,cff,13.20
2022-01-02T22:52:00,cff,25.20
2022-01-02T22:54:00,cff,25.20
2022-01-02T22:56:00,cff,24.00
2022-01-02T22:57:00,cff,12.00
2022-01-02T22:58:00,cff,13.20
2022-01-02T23:00:00,cff,25.20
2022-01-02T23:01:00,cff,12.00
2022-01-02T23:03:00,cff,25.20
2022-01-02T23:05:00,cff,25.20
2022-01-02T23:06:00,cff,12.00
2022-01-02T23:08:00,cff,26.40
2022-01-02T23:10:00,cff,25.20
2022-01-02T23:12:00,cff,25.20
2022-01-02T23:14:00,cff,24.00
2022-01-02T23:16:00,cff,24.00
2022-01-02T23:17:00,cff,13.20
2022-01-02T23:19:00,cff,24.00
2022-01-02T23:20:00,cff,12.00
2022-01-02T23:22:00,cff,25.20
2022-01-02T23:24:00,cff,24.00
2022-01-02T23:26:00,cff,25.20
2022-01-02T23:28:00,cff,24.00
2022-01-02T23:30:00,cff,24.00
2022-01-02T23:32:00,cff,25.20
2022-01-02T23:34:00,cff,24.00
2022-01-02T23:35:00,cff,12.00
2022-01-02T23:37:00,cff,24.00
2022-01-02T23:39:00,cff,25.20
