#datetime,building,power
2023-09-05T23:21:00,fic,48.00
2023-09-05T23:23:00,fic,40.80
2023-09-05T23:25:00,fic,38.41
2023-09-05T23:27:00,fic,35.99
2023-09-05T23:28:00,fic,19.20
2023-09-05T23:30:00,fic,38.41
2023-09-05T23:32:00,fic,35.99
2023-09-05T23:33:00,fic,21.61
2023-09-05T23:35:00,fic,45.60
2023-09-05T23:37:00,fic,47.99
2023-09-05T23:39:00,fic,48.00
2023-09-05T23:40:00,fic,21.61
2023-09-05T23:42:00,fic,35.99
2023-09-05T23:43:00,fic,16.80
2023-09-05T23:44:00,fic,14.40
2023-09-05T23:46:00,fic,33.60
2023-09-05T23:48:00,fic,36.01
2023-09-05T23:50:00,fic,43.20
2023-09-05T23:51:00,fic,23.99
2023-09-05T23:54:00,fic,52.81
2023-09-05T23:55:00,fic,50.39
2023-09-05T23:57:00,fic,45.60
2023-09-05T23:58:00,fic,24.01
