#datetime,building,power
2022-11-07T19:14:00,aln,24.01
2022-11-07T19:16:00,aln,26.40
2022-11-07T19:18:00,aln,26.40
2022-11-07T19:19:00,aln,14.40
2022-11-07T19:21:00,aln,28.80
2022-11-07T19:22:00,aln,12.00
2022-11-07T19:24:00,aln,28.81
2022-11-07T19:26:00,aln,26.40
2022-11-07T19:28:00,aln,28.80
2022-11-07T19:29:00,aln,12.00
2022-11-07T19:31:00,aln,26.40
2022-11-07T19:33:00,aln,26.41
2022-11-07T19:35:00,aln,26.40
2022-11-07T19:37:00,aln,26.40
2022-11-07T19:38:00,aln,12.00
2022-11-07T19:40:00,aln,26.40
2022-11-07T19:42:00,aln,26.41
2022-11-07T19:43:00,aln,12.00
2022-11-07T19:45:00,aln,28.80
2022-11-07T19:47:00,aln,26.40
2022-11-07T19:49:00,aln,26.40
2022-11-07T19:51:00,aln,26.41
2022-11-07T19:53:00,aln,28.80
2022-11-07T19:55:00,aln,26.40
2022-11-07T19:57:00,aln,26.40
2022-11-07T19:58:00,aln,12.00
2022-11-07T20:00:00,aln,26.41
2022-11-07T20:01:00,aln,14.40
2022-11-07T20:03:00,aln,28.80
2022-11-07T20:05:00,aln,26.40
2022-11-07T20:07:00,aln,31.20
2022-11-07T20:08:00,aln,14.40
2022-11-07T20:09:00,aln,14.40
2022-11-07T20:11:00,aln,26.40
2022-11-07T20:12:00,aln,14.40
2022-11-07T20:13:00,aln,14.40
2022-11-07T20:15:00,aln,28.80
2022-11-07T20:16:00,aln,12.01
2022-11-07T20:18:00,aln,28.80
2022-11-07T20:19:00,aln,14.40
2022-11-07T20:21:00,aln,28.80
2022-11-07T20:23:00,aln,26.40
2022-11-07T20:25:00,aln,28.80
2022-11-07T20:27:00,aln,26.40
2022-11-07T20:28:00,aln,14.40
2022-11-07T20:30:00,aln,26.41
2022-11-07T20:31:00,aln,14.40
2022-11-07T20:33:00,aln,26.40
2022-11-07T20:34:00,aln,14.40
2022-11-07T20:36:00,aln,26.40
2022-11-07T20:38:00,aln,28.80
2022-11-07T20:39:00,aln,14.40
2022-11-07T20:41:00,aln,26.41
2022-11-07T20:43:00,aln,28.80
2022-11-07T20:45:00,aln,26.40
2022-11-07T20:47:00,aln,28.80
2022-11-07T20:48:00,aln,14.40
2022-11-07T20:49:00,aln,14.40
2022-11-07T20:51:00,aln,26.40
2022-11-07T20:53:00,aln,28.80
2022-11-07T20:54:00,aln,14.40
2022-11-07T20:56:00,aln,28.81
2022-11-07T20:58:00,aln,28.80
2022-11-07T20:59:00,aln,14.40
2022-11-07T21:01:00,aln,26.40
2022-11-07T21:02:00,aln,14.40
2022-11-07T21:03:00,aln,12.00
2022-11-07T21:05:00,aln,28.80
2022-11-07T21:06:00,aln,12.00
2022-11-07T21:07:00,aln,14.40
2022-11-07T21:09:00,aln,28.81
2022-11-07T21:10:00,aln,12.00
2022-11-07T21:12:00,aln,28.80
2022-11-07T21:14:00,aln,28.80
2022-11-07T21:16:00,aln,26.40
2022-11-07T21:18:00,aln,26.40
2022-11-07T21:20:00,aln,26.41
2022-11-07T21:22:00,aln,28.80
2022-11-07T21:24:00,aln,26.40
2022-11-07T21:26:00,aln,26.40
2022-11-07T21:27:00,aln,14.40
2022-11-07T21:29:00,aln,28.80
2022-11-07T21:31:00,aln,26.41
2022-11-07T21:33:00,aln,26.40
2022-11-07T21:35:00,aln,28.80
2022-11-07T21:36:00,aln,12.00
2022-11-07T21:37:00,aln,14.40
2022-11-07T21:39:00,aln,26.40
2022-11-07T21:41:00,aln,26.41
2022-11-07T21:43:00,aln,26.40
2022-11-07T21:44:00,aln,14.40
2022-11-07T21:46:00,aln,26.40
2022-11-07T21:48:00,aln,28.80
2022-11-07T21:50:00,aln,26.40
2022-11-07T21:52:00,aln,28.80
2022-11-07T21:54:00,aln,28.81
2022-11-07T21:56:00,aln,28.80
2022-11-07T21:58:00,aln,26.40
2022-11-07T22:00:00,aln,26.40
2022-11-07T22:01:00,aln,14.40
2022-11-07T22:03:00,aln,26.40
2022-11-07T22:05:00,aln,28.80
2022-11-07T22:06:00,aln,12.01
2022-11-07T22:07:00,aln,14.40
2022-11-07T22:08:00,aln,14.40
2022-11-07T22:09:00,aln,14.40
2022-11-07T22:11:00,aln,28.80
2022-11-07T22:12:00,aln,14.40
2022-11-07T22:14:00,aln,28.80
2022-11-07T22:16:00,aln,31.20
2022-11-07T22:17:00,aln,16.80
2022-11-07T22:18:00,aln,16.80
2022-11-07T22:20:00,aln,31.20
2022-11-07T22:21:00,aln,16.79
2022-11-07T22:23:00,aln,28.81
2022-11-07T22:25:00,aln,31.19
2022-11-07T22:27:00,aln,31.20
2022-11-07T22:28:00,aln,16.80
2022-11-07T22:30:00,aln,33.60
2022-11-07T22:31:00,aln,14.40
2022-11-07T22:33:00,aln,31.20
2022-11-07T22:34:00,aln,16.80
2022-11-07T22:35:00,aln,14.40
2022-11-07T22:37:00,aln,31.20
2022-11-07T22:39:00,aln,31.20
2022-11-07T22:41:00,aln,31.20
2022-11-07T22:42:00,aln,14.40
2022-11-07T22:44:00,aln,33.59
2022-11-07T22:46:00,aln,31.20
2022-11-07T22:48:00,aln,31.20
2022-11-07T22:50:00,aln,31.20
2022-11-07T22:51:00,aln,14.40
2022-11-07T22:53:00,aln,28.80
2022-11-07T22:54:00,aln,14.40
2022-11-07T22:55:00,aln,14.40
2022-11-07T22:57:00,aln,26.41
2022-11-07T22:59:00,aln,26.40
2022-11-07T23:01:00,aln,28.80
2022-11-07T23:03:00,aln,28.80
2022-11-07T23:05:00,aln,26.40
2022-11-07T23:06:00,aln,12.01
2022-11-07T23:08:00,aln,28.80
2022-11-07T23:10:00,aln,26.40
2022-11-07T23:11:00,aln,14.40
2022-11-07T23:13:00,aln,28.80
2022-11-07T23:14:00,aln,12.00
2022-11-07T23:16:00,aln,28.80
2022-11-07T23:18:00,aln,28.80
2022-11-07T23:20:00,aln,26.41
2022-11-07T23:21:00,aln,14.40
2022-11-07T23:23:00,aln,26.40
2022-11-07T23:24:00,aln,14.40
2022-11-07T23:26:00,aln,28.80
2022-11-07T23:28:00,aln,28.80
2022-11-07T23:30:00,aln,26.40
2022-11-07T23:32:00,aln,28.80
2022-11-07T23:33:00,aln,14.40
2022-11-07T23:35:00,aln,26.41
2022-11-07T23:37:00,aln,28.80
2022-11-07T23:38:00,aln,14.40
2022-11-07T23:40:00,aln,26.40
2022-11-07T23:41:00,aln,12.00
2022-11-07T23:42:00,aln,14.40
2022-11-07T23:44:00,aln,28.80
2022-11-07T23:45:00,aln,12.01
2022-11-07T23:46:00,aln,14.40
2022-11-07T23:47:00,aln,14.40
