#datetime,building,power
2022-06-01T19:39:00,nat,487.01
2022-06-01T19:41:00,nat,466.91
2022-06-01T19:43:00,nat,366.82
2022-06-01T19:45:00,nat,464.52
2022-06-01T19:46:00,nat,147.46
2022-06-01T19:48:00,nat,430.44
2022-06-01T19:50:00,nat,445.26
2022-06-01T19:52:00,nat,443.40
2022-06-01T19:54:00,nat,426.89
2022-06-01T19:56:00,nat,476.11
2022-06-01T19:58:00,nat,439.01
2022-06-01T20:00:00,nat,477.62
2022-06-01T20:01:00,nat,222.19
2022-06-01T20:03:00,nat,563.85
2022-06-01T20:05:00,nat,374.67
2022-06-01T20:06:00,nat,225.49
2022-06-01T20:08:00,nat,335.44
2022-06-01T20:10:00,nat,464.66
2022-06-01T20:12:00,nat,627.60
2022-06-01T20:14:00,nat,622.88
2022-06-01T20:16:00,nat,507.19
2022-06-01T20:18:00,nat,384.45
2022-06-01T20:20:00,nat,464.86
2022-06-01T20:22:00,nat,433.37
2022-06-01T20:24:00,nat,450.82
2022-06-01T20:26:00,nat,609.61
2022-06-01T20:28:00,nat,592.64
2022-06-01T20:30:00,nat,586.66
2022-06-01T20:31:00,nat,87.41
2022-06-01T20:33:00,nat,614.79
2022-06-01T20:34:00,nat,218.95
2022-06-01T20:36:00,nat,568.00
2022-06-01T20:38:00,nat,396.31
2022-06-01T20:40:00,nat,453.13
2022-06-01T20:41:00,nat,195.61
2022-06-01T20:43:00,nat,616.79
2022-06-01T20:45:00,nat,469.71
2022-06-01T20:47:00,nat,579.99
2022-06-01T20:49:00,nat,534.19
2022-06-01T20:51:00,nat,469.30
2022-06-01T20:53:00,nat,428.00
2022-06-01T20:55:00,nat,540.79
2022-06-01T20:57:00,nat,574.25
2022-06-01T20:58:00,nat,78.41
2022-06-01T21:00:00,nat,569.25
2022-06-01T21:01:00,nat,261.70
2022-06-01T21:03:00,nat,508.91
2022-06-01T21:04:00,nat,577.19
2022-06-01T21:05:00,nat,221.00
2022-06-01T21:06:00,nat,425.00
2022-06-01T21:08:00,nat,495.04
2022-06-01T21:09:00,nat,171.78
2022-06-01T21:10:00,nat,251.18
2022-06-01T21:12:00,nat,629.44
2022-06-01T21:13:00,nat,157.22
2022-06-01T21:14:00,nat,181.91
2022-06-01T21:16:00,nat,449.15
2022-06-01T21:17:00,nat,168.83
2022-06-01T21:19:00,nat,475.99
2022-06-01T21:21:00,nat,491.30
2022-06-01T21:22:00,nat,246.42
2022-06-01T21:24:00,nat,557.84
2022-06-01T21:26:00,nat,400.06
2022-06-01T21:28:00,nat,461.62
2022-06-01T21:29:00,nat,156.13
2022-06-01T21:31:00,nat,502.33
2022-06-01T21:32:00,nat,231.03
2022-06-01T21:34:00,nat,607.22
2022-06-01T21:35:00,nat,151.22
2022-06-01T21:37:00,nat,433.42
2022-06-01T21:39:00,nat,414.49
2022-06-01T21:41:00,nat,515.53
2022-06-01T21:43:00,nat,401.14
2022-06-01T21:45:00,nat,430.15
2022-06-01T21:47:00,nat,476.39
2022-06-01T21:49:00,nat,615.96
2022-06-01T21:51:00,nat,605.10
2022-06-01T21:52:00,nat,153.47
2022-06-01T21:54:00,nat,387.99
2022-06-01T21:56:00,nat,489.96
2022-06-01T21:58:00,nat,449.45
2022-06-01T22:00:00,nat,473.81
2022-06-01T22:01:00,nat,154.43
2022-06-01T22:02:00,nat,286.43
2022-06-01T22:04:00,nat,587.26
2022-06-01T22:05:00,nat,95.26
2022-06-01T22:07:00,nat,472.37
2022-06-01T22:08:00,nat,113.02
2022-06-01T22:10:00,nat,366.76
2022-06-01T22:12:00,nat,402.16
2022-06-01T22:13:00,nat,155.28
2022-06-01T22:15:00,nat,477.51
2022-06-01T22:17:00,nat,402.94
2022-06-01T22:19:00,nat,452.19
2022-06-01T22:21:00,nat,386.27
2022-06-01T22:23:00,nat,488.13
2022-06-01T22:25:00,nat,412.88
2022-06-01T22:27:00,nat,374.70
2022-06-01T22:29:00,nat,473.60
2022-06-01T22:31:00,nat,426.60
2022-06-01T22:33:00,nat,376.86
2022-06-01T22:35:00,nat,386.80
2022-06-01T22:36:00,nat,108.21
2022-06-01T22:38:00,nat,386.17
2022-06-01T22:40:00,nat,378.37
2022-06-01T22:41:00,nat,126.36
2022-06-01T22:43:00,nat,343.85
2022-06-01T22:44:00,nat,147.40
2022-06-01T22:45:00,nat,154.86
2022-06-01T22:47:00,nat,357.73
2022-06-01T22:49:00,nat,413.27
2022-06-01T22:51:00,nat,430.71
2022-06-01T22:53:00,nat,437.00
2022-06-01T22:55:00,nat,424.04
2022-06-01T22:57:00,nat,433.03
2022-06-01T22:58:00,nat,133.03
2022-06-01T23:00:00,nat,439.99
2022-06-01T23:02:00,nat,441.24
2022-06-01T23:04:00,nat,441.16
2022-06-01T23:05:00,nat,117.85
2022-06-01T23:07:00,nat,362.82
2022-06-01T23:08:00,nat,230.81
2022-06-01T23:10:00,nat,492.72
2022-06-01T23:11:00,nat,132.72
2022-06-01T23:13:00,nat,502.28
2022-06-01T23:15:00,nat,475.18
2022-06-01T23:16:00,nat,146.37
2022-06-01T23:17:00,nat,178.68
2022-06-01T23:19:00,nat,380.19
2022-06-01T23:21:00,nat,287.20
2022-06-01T23:23:00,nat,321.46
2022-06-01T23:24:00,nat,65.45
2022-06-01T23:26:00,nat,334.94
2022-06-01T23:28:00,nat,332.91
2022-06-01T23:29:00,nat,196.25
2022-06-01T23:31:00,nat,306.78
2022-06-01T23:33:00,nat,403.74
2022-06-01T23:35:00,nat,374.24
2022-06-01T23:37:00,nat,352.49
2022-06-01T23:39:00,nat,380.75
2022-06-01T23:40:00,nat,128.51
2022-06-01T23:42:00,nat,318.93
2022-06-01T23:43:00,nat,147.53
2022-06-01T23:45:00,nat,273.30
2022-06-01T23:47:00,nat,355.78
2022-06-01T23:48:00,nat,181.89
2022-06-01T23:50:00,nat,306.14
2022-06-01T23:52:00,nat,401.59
2022-06-01T23:54:00,nat,254.15
2022-06-01T23:56:00,nat,298.91
2022-06-01T23:57:00,nat,143.67
2022-06-01T23:59:00,nat,401.24
